createdAt,value
2018-10-11T20:56:47.934Z,24.94
2018-10-11T20:59:18.391Z,24.90
2018-10-11T21:01:48.773Z,24.89
2018-10-11T21:04:19.194Z,24.88
2018-10-11T21:06:49.618Z,24.89
2018-10-11T21:09:19.962Z,24.86
2018-10-11T21:11:50.631Z,24.84
2018-10-11T21:14:20.894Z,24.85
2018-10-11T21:16:51.295Z,24.86
2018-10-11T21:19:22.567Z,24.87
2018-10-11T21:21:53.106Z,24.88
2018-10-11T21:24:23.411Z,24.87
2018-10-11T21:26:53.759Z,24.87
2018-10-11T21:29:24.059Z,24.87
2018-10-11T21:31:54.399Z,24.86
2018-10-11T21:34:24.752Z,24.84
2018-10-11T21:36:56.503Z,24.81
2018-10-11T21:39:27.532Z,24.81
2018-10-11T21:41:58.770Z,24.81
2018-10-11T21:44:29.076Z,24.78
2018-10-11T21:46:59.455Z,24.76
2018-10-11T21:49:30.071Z,24.77
2018-10-11T21:52:00.687Z,24.80
2018-10-11T21:54:31.001Z,24.82
2018-10-11T21:57:01.470Z,24.84
2018-10-11T21:59:31.780Z,24.83
2018-10-11T22:02:02.219Z,24.83
2018-10-11T22:04:32.587Z,24.81
2018-10-11T22:07:02.943Z,24.79
2018-10-11T22:09:33.234Z,24.76
2018-10-11T22:12:03.550Z,24.74
2018-10-11T22:14:33.855Z,24.73
2018-10-11T22:17:04.214Z,24.73
2018-10-11T22:19:34.534Z,24.73
2018-10-11T22:22:04.870Z,24.76
2018-10-11T22:24:35.211Z,24.76
2018-10-11T22:27:05.573Z,24.76
2018-10-11T22:29:35.946Z,24.79
2018-10-11T22:32:06.278Z,24.82
2018-10-11T22:34:36.578Z,24.83
2018-10-11T22:37:06.943Z,24.84
2018-10-11T22:39:37.227Z,24.86
2018-10-11T22:42:07.518Z,24.84
2018-10-11T22:44:37.791Z,24.82
2018-10-11T22:47:08.511Z,24.79
2018-10-11T22:49:38.895Z,24.77
2018-10-11T22:52:09.379Z,24.76
2018-10-11T22:54:39.753Z,24.75
2018-10-11T22:57:10.151Z,24.73
2018-10-11T22:59:40.543Z,24.76
2018-10-11T23:02:10.877Z,24.75
2018-10-11T23:04:41.199Z,24.74
2018-10-11T23:07:11.834Z,24.72
2018-10-11T23:09:42.140Z,24.71
2018-10-11T23:12:12.499Z,24.69
2018-10-11T23:14:43.057Z,24.68
2018-10-11T23:17:13.329Z,24.68
2018-10-11T23:19:43.663Z,24.68
2018-10-11T23:22:14.095Z,24.66
2018-10-11T23:24:44.434Z,24.66
2018-10-11T23:27:14.736Z,24.65
2018-10-11T23:29:45.052Z,24.63
2018-10-11T23:32:16.930Z,24.62
2018-10-11T23:34:47.235Z,24.61
2018-10-11T23:37:17.584Z,24.60
2018-10-11T23:39:47.874Z,24.59
2018-10-11T23:42:18.170Z,24.58
2018-10-11T23:44:48.436Z,24.58
2018-10-11T23:47:18.691Z,24.57
2018-10-11T23:49:49.031Z,24.57
2018-10-11T23:52:19.302Z,24.55
2018-10-11T23:54:49.643Z,24.53
2018-10-11T23:57:19.991Z,24.52
2018-10-11T23:59:51.330Z,24.51
