createdAt,value
2019-02-28T00:01:31.325Z,92.20
2019-02-28T00:04:01.600Z,91.08
2019-02-28T00:06:31.728Z,90.55
2019-02-28T00:09:01.968Z,93.25
2019-02-28T00:11:39.004Z,91.50
2019-02-28T00:14:05.982Z,88.17
2019-02-28T00:16:36.409Z,86.90
2019-02-28T00:19:06.867Z,84.95
2019-02-28T00:21:37.331Z,92.55
2019-02-28T00:24:08.918Z,95.05
2019-02-28T00:26:39.255Z,93.27
2019-02-28T00:29:09.601Z,89.25
2019-02-28T00:31:39.927Z,89.30
2019-02-28T00:34:10.283Z,94.35
2019-02-28T00:36:40.385Z,86.17
2019-02-28T00:39:10.636Z,88.30
2019-02-28T00:41:44.472Z,83.62
2019-02-28T00:44:13.015Z,84.75
2019-02-28T00:46:45.151Z,87.12
2019-02-28T00:49:15.018Z,86.42
2019-02-28T00:51:45.286Z,92.72
2019-02-28T00:54:15.613Z,81.97
2019-02-28T00:56:51.599Z,91.25
2019-02-28T00:59:18.150Z,89.17
2019-02-28T01:01:48.237Z,86.57
2019-02-28T01:04:18.495Z,86.05
2019-02-28T01:06:48.976Z,87.95
2019-02-28T01:09:19.319Z,90.15
2019-02-28T01:11:49.651Z,89.35
2019-02-28T01:14:20.013Z,89.97
2019-02-28T01:16:53.012Z,87.30
2019-02-28T01:19:22.360Z,83.27
2019-02-28T01:21:55.412Z,85.85
2019-02-28T01:24:27.269Z,87.08
2019-02-28T01:26:57.297Z,91.35
2019-02-28T01:29:27.576Z,85.67
2019-02-28T01:31:57.895Z,91.80
2019-02-28T01:34:29.133Z,93.15
2019-02-28T01:37:00.337Z,88.95
2019-02-28T01:39:30.817Z,89.55
2019-02-28T01:42:01.304Z,87.78
2019-02-28T01:44:35.578Z,87.00
2019-02-28T01:47:03.445Z,79.80
2019-02-28T01:49:34.531Z,75.50
2019-02-28T01:52:09.632Z,88.10
2019-02-28T01:54:36.853Z,77.58
2019-02-28T01:57:08.992Z,75.55
2019-02-28T01:59:38.863Z,73.40
2019-02-28T02:02:09.200Z,75.45
2019-02-28T02:04:43.166Z,72.42
2019-02-28T02:07:12.486Z,77.27
2019-02-28T02:09:42.628Z,69.70
2019-02-28T02:12:14.194Z,75.50
2019-02-28T02:14:45.667Z,76.77
2019-02-28T02:17:16.234Z,73.10
2019-02-28T02:19:49.329Z,76.28
2019-02-28T02:22:18.588Z,69.92
2019-02-28T02:24:48.912Z,75.37
2019-02-28T02:27:19.495Z,81.20
2019-02-28T02:29:51.009Z,70.90
2019-02-28T02:32:21.337Z,74.92
2019-02-28T02:34:51.443Z,76.55
2019-02-28T02:37:21.687Z,76.33
2019-02-28T02:39:52.012Z,72.72
2019-02-28T02:42:22.100Z,73.07
2019-02-28T02:44:52.096Z,70.80
2019-02-28T02:47:24.017Z,72.12
2019-02-28T02:49:57.446Z,77.42
2019-02-28T02:52:30.277Z,68.97
2019-02-28T02:54:57.916Z,81.75
2019-02-28T02:57:28.159Z,72.15
2019-02-28T02:59:58.248Z,71.42
2019-02-28T03:02:28.809Z,79.00
2019-02-28T03:04:59.969Z,73.28
2019-02-28T03:07:30.225Z,71.10
2019-02-28T03:10:00.482Z,70.55
2019-02-28T03:12:31.570Z,70.30
2019-02-28T03:15:02.609Z,68.90
2019-02-28T03:17:33.774Z,69.05
2019-02-28T03:20:07.336Z,73.57
2019-02-28T03:22:38.054Z,68.90
2019-02-28T03:25:11.729Z,69.77
2019-02-28T03:27:41.747Z,71.12
2019-02-28T03:30:28.912Z,63.90
2019-02-28T03:32:51.554Z,67.37
2019-02-28T03:35:21.932Z,64.95
2019-02-28T03:37:52.269Z,66.60
2019-02-28T03:40:22.620Z,64.60
2019-02-28T03:42:52.742Z,62.48
2019-02-28T03:45:22.732Z,68.22
2019-02-28T03:47:58.395Z,66.00
2019-02-28T03:50:24.782Z,62.62
2019-02-28T03:52:54.953Z,64.37
2019-02-28T03:55:24.970Z,66.25
2019-02-28T03:57:55.236Z,58.90
2019-02-28T04:00:32.635Z,55.17
2019-02-28T04:02:59.065Z,66.75
2019-02-28T04:05:29.817Z,61.00
2019-02-28T04:07:59.880Z,57.00
2019-02-28T04:10:29.884Z,61.73
2019-02-28T04:12:59.898Z,57.00
2019-02-28T04:15:30.491Z,57.40
2019-02-28T04:18:06.892Z,62.17
2019-02-28T04:20:37.596Z,59.30
2019-02-28T04:23:04.884Z,58.35
2019-02-28T04:25:35.336Z,58.80
2019-02-28T04:28:05.509Z,59.75
2019-02-28T04:30:42.635Z,62.90
2019-02-28T04:33:07.560Z,55.88
2019-02-28T04:35:37.827Z,55.88
2019-02-28T04:38:08.174Z,53.87
2019-02-28T04:40:38.539Z,57.58
2019-02-28T04:43:10.082Z,53.13
2019-02-28T04:45:41.266Z,49.83
2019-02-28T04:48:13.887Z,56.80
2019-02-28T04:50:43.305Z,54.55
2019-02-28T04:53:13.406Z,53.80
2019-02-28T04:55:43.472Z,51.20
2019-02-28T04:58:13.466Z,54.25
2019-02-28T05:00:43.466Z,52.85
2019-02-28T05:03:13.627Z,59.23
2019-02-28T05:05:46.369Z,55.45
2019-02-28T05:08:15.923Z,55.23
2019-02-28T05:10:46.041Z,56.75
2019-02-28T05:13:16.296Z,47.40
2019-02-28T05:15:46.683Z,50.90
2019-02-28T05:18:16.746Z,53.30
2019-02-28T05:20:47.010Z,53.17
2019-02-28T05:23:17.076Z,48.35
2019-02-28T05:25:49.059Z,47.23
2019-02-28T05:28:18.790Z,48.58
2019-02-28T05:30:50.171Z,49.45
2019-02-28T05:33:20.681Z,48.50
2019-02-28T05:35:50.940Z,50.45
2019-02-28T05:38:22.567Z,47.78
2019-02-28T05:40:53.034Z,49.30
2019-02-28T05:43:25.002Z,50.70
2019-02-28T05:45:55.270Z,48.40
2019-02-28T05:48:25.597Z,48.35
2019-02-28T05:50:55.928Z,47.70
2019-02-28T05:53:26.009Z,51.55
2019-02-28T05:55:58.683Z,50.58
2019-02-28T05:58:28.001Z,48.28
2019-02-28T06:00:58.197Z,49.42
2019-02-28T06:03:29.496Z,45.20
2019-02-28T06:05:59.976Z,51.53
2019-02-28T06:08:30.402Z,42.80
2019-02-28T06:11:01.422Z,49.85
2019-02-28T06:13:31.860Z,49.05
2019-02-28T06:16:02.184Z,49.48
2019-02-28T06:18:33.521Z,43.13
2019-02-28T06:21:03.950Z,44.80
2019-02-28T06:23:34.278Z,48.85
2019-02-28T06:26:04.400Z,46.15
2019-02-28T06:28:34.384Z,46.23
2019-02-28T06:31:04.402Z,45.40
2019-02-28T06:33:34.531Z,44.60
2019-02-28T06:36:04.783Z,45.40
2019-02-28T06:38:34.838Z,41.28
2019-02-28T06:41:07.618Z,43.95
2019-02-28T06:43:37.642Z,46.58
2019-02-28T06:46:08.529Z,41.53
2019-02-28T06:48:40.582Z,51.30
2019-02-28T06:51:10.911Z,44.95
2019-02-28T06:53:41.780Z,45.00
2019-02-28T06:56:12.858Z,48.10
2019-02-28T06:58:44.216Z,44.33
2019-02-28T07:01:14.555Z,47.25
2019-02-28T07:03:53.279Z,46.70
2019-02-28T07:06:16.686Z,44.38
2019-02-28T07:08:46.884Z,45.30
2019-02-28T07:11:19.930Z,42.50
2019-02-28T07:13:49.161Z,43.28
2019-02-28T07:16:19.284Z,43.00
2019-02-28T07:18:52.945Z,48.95
2019-02-28T07:21:23.471Z,39.18
2019-02-28T07:23:53.576Z,41.13
2019-02-28T07:26:23.612Z,39.03
2019-02-28T07:28:53.887Z,40.00
2019-02-28T07:31:24.671Z,44.63
2019-02-28T07:33:59.002Z,42.03
2019-02-28T07:36:29.573Z,46.73
2019-02-28T07:39:01.337Z,37.48
2019-02-28T07:41:33.607Z,39.10
2019-02-28T07:44:05.287Z,42.25
2019-02-28T07:46:35.398Z,41.85
2019-02-28T07:49:05.448Z,42.00
2019-02-28T07:51:35.462Z,39.42
2019-02-28T07:54:05.605Z,35.83
2019-02-28T07:56:42.737Z,39.05
2019-02-28T07:59:08.602Z,38.55
2019-02-28T08:01:38.894Z,40.63
2019-02-28T08:04:11.972Z,39.45
2019-02-28T08:06:43.332Z,44.33
2019-02-28T08:09:27.932Z,39.13
2019-02-28T08:11:57.997Z,39.98
2019-02-28T08:14:28.029Z,44.53
2019-02-28T08:17:00.658Z,39.05
2019-02-28T08:19:30.947Z,37.23
2019-02-28T08:22:01.065Z,38.65
2019-02-28T08:24:31.912Z,41.98
2019-02-28T08:27:03.618Z,39.27
2019-02-28T08:29:35.561Z,35.33
2019-02-28T08:32:07.815Z,38.30
2019-02-28T08:34:37.376Z,39.55
2019-02-28T08:37:08.334Z,43.05
2019-02-28T08:39:41.177Z,42.38
2019-02-28T08:42:10.712Z,42.20
2019-02-28T08:44:42.523Z,43.68
2019-02-28T08:47:12.818Z,42.67
2019-02-28T08:49:45.568Z,37.45
2019-02-28T08:52:16.099Z,41.68
2019-02-28T08:54:47.795Z,41.90
2019-02-28T08:57:17.823Z,44.42
2019-02-28T08:59:48.093Z,39.08
2019-02-28T09:02:19.052Z,35.48
2019-02-28T09:04:51.044Z,41.48
2019-02-28T09:07:21.136Z,38.08
2019-02-28T09:09:51.144Z,38.75
2019-02-28T09:12:21.413Z,35.73
2019-02-28T09:14:51.979Z,35.63
2019-02-28T09:17:23.824Z,38.40
2019-02-28T09:19:53.889Z,39.38
2019-02-28T09:22:27.006Z,36.00
2019-02-28T09:24:56.960Z,36.10
2019-02-28T09:27:28.687Z,37.93
2019-02-28T09:29:58.699Z,41.10
2019-02-28T09:32:29.883Z,42.45
2019-02-28T09:35:02.520Z,40.00
2019-02-28T09:37:33.853Z,40.45
2019-02-28T09:40:05.570Z,47.00
2019-02-28T09:42:36.053Z,43.08
2019-02-28T09:45:11.992Z,42.73
2019-02-28T09:47:42.276Z,45.38
2019-02-28T09:50:19.397Z,46.10
2019-02-28T09:52:49.821Z,42.10
2019-02-28T09:55:20.390Z,46.08
2019-02-28T09:57:54.840Z,40.60
2019-02-28T10:00:28.617Z,43.30
2019-02-28T10:02:58.972Z,45.78
2019-02-28T10:05:31.833Z,44.83
2019-02-28T10:08:03.067Z,47.67
2019-02-28T10:10:34.111Z,53.02
2019-02-28T10:13:04.342Z,49.45
2019-02-28T10:15:34.684Z,46.15
2019-02-28T10:18:08.192Z,44.70
2019-02-28T10:20:41.796Z,45.03
2019-02-28T10:23:11.872Z,45.63
2019-02-28T10:25:43.672Z,47.23
2019-02-28T10:28:14.048Z,47.48
2019-02-28T10:30:44.087Z,54.83
2019-02-28T10:33:17.394Z,50.15
2019-02-28T10:35:46.169Z,51.77
2019-02-28T10:38:16.515Z,59.23
2019-02-28T10:40:49.317Z,66.17
2019-02-28T10:43:18.893Z,62.65
2019-02-28T10:45:48.973Z,67.08
2019-02-28T10:48:20.680Z,73.05
2019-02-28T10:50:50.720Z,58.15
2019-02-28T10:53:22.809Z,64.07
2019-02-28T10:55:54.474Z,63.52
2019-02-28T10:58:24.549Z,64.00
2019-02-28T11:00:54.575Z,61.33
2019-02-28T11:03:24.582Z,61.92
2019-02-28T11:05:54.634Z,58.08
2019-02-28T11:08:24.899Z,62.58
2019-02-28T11:10:54.972Z,63.95
2019-02-28T11:13:25.255Z,61.30
2019-02-28T11:15:55.330Z,67.47
2019-02-28T11:18:25.665Z,61.75
2019-02-28T11:20:58.141Z,71.47
2019-02-28T11:23:28.396Z,55.12
2019-02-28T11:25:58.428Z,62.98
2019-02-28T11:28:29.839Z,65.28
2019-02-28T11:30:59.860Z,56.23
2019-02-28T11:33:30.861Z,59.00
2019-02-28T11:36:00.937Z,60.95
2019-02-28T11:38:31.212Z,61.13
2019-02-28T11:41:01.573Z,59.48
2019-02-28T11:43:37.554Z,62.20
2019-02-28T11:46:04.341Z,58.23
2019-02-28T11:48:34.466Z,63.85
2019-02-28T11:51:04.745Z,59.13
2019-02-28T11:53:39.275Z,59.80
2019-02-28T11:56:07.085Z,66.80
2019-02-28T11:58:37.631Z,63.78
2019-02-28T12:01:10.624Z,58.98
2019-02-28T12:03:41.078Z,57.43
2019-02-28T12:06:11.093Z,57.48
2019-02-28T12:08:44.540Z,55.60
2019-02-28T12:11:13.159Z,57.00
2019-02-28T12:13:44.237Z,51.98
2019-02-28T12:16:16.209Z,57.75
2019-02-28T12:18:45.998Z,57.70
2019-02-28T12:21:16.074Z,56.30
2019-02-28T12:23:46.344Z,58.20
2019-02-28T12:26:17.729Z,57.35
2019-02-28T12:28:48.404Z,54.20
2019-02-28T12:31:18.494Z,50.15
2019-02-28T12:33:48.511Z,46.68
2019-02-28T12:36:18.520Z,46.65
2019-02-28T12:38:48.808Z,43.25
2019-02-28T12:41:21.585Z,46.90
2019-02-28T12:43:50.884Z,45.60
2019-02-28T12:46:22.772Z,45.73
2019-02-28T12:48:54.618Z,51.73
2019-02-28T12:51:32.417Z,56.48
2019-02-28T12:54:02.764Z,51.20
2019-02-28T12:56:34.731Z,63.17
2019-02-28T12:59:04.934Z,56.15
2019-02-28T13:01:40.313Z,55.65
2019-02-28T13:04:10.685Z,61.65
2019-02-28T13:06:41.653Z,55.33
2019-02-28T13:09:13.588Z,49.33
2019-02-28T13:11:44.824Z,50.48
2019-02-28T13:14:14.914Z,54.50
2019-02-28T13:16:45.198Z,65.47
2019-02-28T13:19:16.433Z,60.00
2019-02-28T13:21:48.113Z,54.67
2019-02-28T13:24:19.674Z,55.85
2019-02-28T13:26:50.021Z,58.08
2019-02-28T13:29:22.069Z,62.93
2019-02-28T13:31:52.086Z,56.77
2019-02-28T13:34:25.246Z,60.63
2019-02-28T13:37:01.992Z,64.67
2019-02-28T13:39:27.377Z,62.50
2019-02-28T13:42:03.127Z,61.77
2019-02-28T13:44:36.296Z,63.17
2019-02-28T13:47:09.049Z,74.05
2019-02-28T13:49:38.459Z,69.15
2019-02-28T13:52:09.092Z,63.23
2019-02-28T13:54:42.142Z,66.55
2019-02-28T13:57:12.583Z,60.25
2019-02-28T13:59:43.076Z,63.48
2019-02-28T14:02:13.705Z,65.65
2019-02-28T14:04:44.375Z,70.85
2019-02-28T14:07:15.337Z,67.65
2019-02-28T14:09:45.719Z,66.57
2019-02-28T14:12:17.001Z,59.80
2019-02-28T14:14:47.916Z,71.28
2019-02-28T14:17:17.946Z,65.57
2019-02-28T14:19:48.608Z,73.40
2019-02-28T14:22:18.689Z,66.02
2019-02-28T14:24:48.958Z,64.95
2019-02-28T14:27:21.598Z,62.88
2019-02-28T14:29:51.395Z,55.08
2019-02-28T14:32:21.744Z,55.28
2019-02-28T14:34:51.773Z,60.75
2019-02-28T14:37:23.142Z,59.50
2019-02-28T14:39:53.489Z,53.33
2019-02-28T14:42:23.825Z,50.92
2019-02-28T14:44:55.236Z,55.95
2019-02-28T14:47:28.521Z,57.10
2019-02-28T14:49:58.274Z,50.05
2019-02-28T14:52:28.534Z,55.90
2019-02-28T14:54:58.913Z,54.73
2019-02-28T14:57:28.988Z,58.40
2019-02-28T15:00:00.042Z,55.98
2019-02-28T15:02:32.230Z,61.00
2019-02-28T15:05:02.588Z,59.27
2019-02-28T15:07:35.341Z,55.70
2019-02-28T15:10:09.484Z,54.70
2019-02-28T15:12:43.527Z,54.80
2019-02-28T15:15:19.557Z,56.33
2019-02-28T15:17:50.184Z,54.85
2019-02-28T15:20:21.886Z,54.48
2019-02-28T15:22:52.486Z,56.68
2019-02-28T15:25:29.492Z,51.90
2019-02-28T15:28:01.934Z,50.90
2019-02-28T15:30:35.097Z,50.03
2019-02-28T15:33:06.068Z,55.03
2019-02-28T15:35:41.346Z,46.33
2019-02-28T15:38:11.634Z,48.38
2019-02-28T15:40:47.053Z,48.87
2019-02-28T15:43:18.421Z,51.92
2019-02-28T15:45:48.950Z,46.40
2019-02-28T15:48:19.150Z,45.92
2019-02-28T15:50:51.931Z,48.52
2019-02-28T15:53:20.872Z,46.42
2019-02-28T15:55:51.916Z,48.83
2019-02-28T15:58:21.923Z,42.78
2019-02-28T16:00:53.754Z,42.83
2019-02-28T16:03:24.017Z,42.43
2019-02-28T16:05:56.213Z,43.08
2019-02-28T16:08:28.331Z,43.83
2019-02-28T16:10:58.923Z,41.80
2019-02-28T16:13:29.113Z,45.67
2019-02-28T16:16:01.193Z,45.17
2019-02-28T16:18:32.080Z,49.10
2019-02-28T16:21:03.497Z,51.02
2019-02-28T16:23:34.093Z,54.70
2019-02-28T16:26:07.767Z,48.30
2019-02-28T16:28:39.548Z,53.05
2019-02-28T16:31:09.641Z,47.93
2019-02-28T16:33:39.931Z,53.70
2019-02-28T16:36:09.989Z,50.95
2019-02-28T16:38:42.428Z,52.62
2019-02-28T16:41:12.051Z,52.13
2019-02-28T16:43:42.319Z,61.33
2019-02-28T16:46:15.481Z,52.27
2019-02-28T16:48:44.726Z,53.30
2019-02-28T16:51:15.090Z,46.35
2019-02-28T16:53:48.876Z,59.53
2019-02-28T16:56:19.344Z,53.13
2019-02-28T16:58:49.338Z,60.30
2019-02-28T17:01:20.601Z,65.92
2019-02-28T17:03:51.302Z,63.48
2019-02-28T17:06:23.024Z,66.60
2019-02-28T17:08:55.343Z,71.67
2019-02-28T17:11:25.587Z,66.10
2019-02-28T17:13:57.509Z,77.90
2019-02-28T17:16:33.744Z,72.90
2019-02-28T17:19:04.647Z,62.53
2019-02-28T17:21:35.077Z,60.80
2019-02-28T17:24:08.649Z,64.75
2019-02-28T17:26:45.301Z,60.80
2019-02-28T17:29:21.531Z,58.15
2019-02-28T17:31:51.985Z,60.70
2019-02-28T17:34:24.524Z,50.92
2019-02-28T17:36:54.665Z,70.32
2019-02-28T17:39:26.258Z,51.55
2019-02-28T17:41:56.325Z,51.98
2019-02-28T17:44:41.870Z,52.15
2019-02-28T17:47:36.676Z,49.03
2019-02-28T17:50:46.977Z,55.92
2019-02-28T17:53:35.231Z,52.85
2019-02-28T17:56:40.767Z,51.70
2019-02-28T17:59:36.075Z,53.87
2019-02-28T18:02:38.142Z,45.70
2019-02-28T18:05:33.804Z,54.70
2019-02-28T18:08:38.467Z,51.23
2019-02-28T18:14:23.071Z,57.70
2019-02-28T18:20:19.530Z,56.00
2019-02-28T18:23:03.739Z,60.35
2019-02-28T18:25:37.111Z,68.78
2019-02-28T18:28:22.544Z,68.02
2019-02-28T18:31:13.569Z,69.42
2019-02-28T18:33:54.152Z,69.95
2019-02-28T18:36:29.878Z,60.08
2019-02-28T18:39:00.966Z,73.87
2019-02-28T18:41:32.676Z,65.57
2019-02-28T18:44:03.653Z,67.45
2019-02-28T18:46:34.571Z,66.57
2019-02-28T18:49:04.610Z,63.05
2019-02-28T18:51:34.607Z,56.95
2019-02-28T18:54:04.677Z,57.48
2019-02-28T18:56:36.799Z,59.63
2019-02-28T18:59:07.989Z,60.85
2019-02-28T19:01:38.289Z,58.30
2019-02-28T19:04:08.314Z,61.10
2019-02-28T19:06:38.569Z,53.15
2019-02-28T19:09:23.182Z,59.42
2019-02-28T19:14:23.279Z,60.38
2019-02-28T19:16:53.303Z,59.95
2019-02-28T19:19:23.325Z,44.48
2019-02-28T19:21:53.434Z,41.92
2019-02-28T19:24:23.435Z,32.93
2019-02-28T19:26:53.458Z,28.67
2019-02-28T19:29:23.775Z,28.45
2019-02-28T19:31:54.069Z,23.50
2019-02-28T19:34:24.165Z,17.07
2019-02-28T19:36:54.175Z,16.93
2019-02-28T19:39:25.637Z,14.50
2019-02-28T19:41:57.652Z,13.72
2019-02-28T19:44:30.211Z,12.85
2019-02-28T19:47:00.327Z,15.53
2019-02-28T19:49:30.329Z,11.57
2019-02-28T19:52:00.319Z,11.05
2019-02-28T19:54:30.591Z,7.87
2019-02-28T19:57:01.579Z,7.35
2019-02-28T19:59:31.670Z,3.80
2019-02-28T20:02:01.663Z,7.28
2019-02-28T20:04:31.982Z,4.12
2019-02-28T20:07:02.058Z,4.53
2019-02-28T20:09:32.065Z,6.20
2019-02-28T20:12:02.064Z,4.90
2019-02-28T20:14:33.159Z,5.30
2019-02-28T20:17:03.415Z,5.80
2019-02-28T20:19:33.534Z,5.50
2019-02-28T20:22:03.545Z,6.42
2019-02-28T20:24:33.546Z,8.88
2019-02-28T20:27:03.612Z,11.18
2019-02-28T20:29:33.918Z,13.43
2019-02-28T20:32:04.278Z,10.05
2019-02-28T20:34:36.296Z,10.80
2019-02-28T20:37:06.421Z,9.73
2019-02-28T20:39:36.437Z,8.78
2019-02-28T20:42:06.464Z,9.70
2019-02-28T20:44:38.977Z,7.12
2019-02-28T20:47:09.783Z,10.40
2019-02-28T20:49:40.297Z,10.88
2019-02-28T20:52:10.365Z,11.12
2019-02-28T20:54:40.657Z,7.92
2019-02-28T20:57:10.999Z,11.08
2019-02-28T20:59:41.136Z,7.70
2019-02-28T21:02:11.180Z,10.10
2019-02-28T21:04:41.703Z,9.33
2019-02-28T21:07:12.044Z,12.90
2019-02-28T21:09:44.950Z,12.18
2019-02-28T21:12:14.495Z,10.55
2019-02-28T21:14:44.650Z,12.40
2019-02-28T21:17:14.709Z,14.00
2019-02-28T21:19:44.711Z,10.13
2019-02-28T21:22:14.893Z,15.95
2019-02-28T21:24:46.583Z,25.95
2019-02-28T21:27:16.851Z,9.35
2019-02-28T21:29:47.185Z,11.25
2019-02-28T21:32:17.245Z,12.10
2019-02-28T21:34:47.521Z,11.00
2019-02-28T21:37:17.843Z,12.15
2019-02-28T21:39:48.193Z,12.25
2019-02-28T21:42:18.678Z,14.25
2019-02-28T21:44:49.026Z,10.30
2019-02-28T21:47:19.348Z,9.20
2019-02-28T21:49:52.965Z,10.78
2019-02-28T21:52:24.090Z,11.08
2019-02-28T21:54:54.428Z,9.60
2019-02-28T21:57:24.779Z,11.57
2019-02-28T21:59:55.168Z,9.00
2019-02-28T22:02:29.637Z,17.75
2019-02-28T22:04:59.726Z,9.58
2019-02-28T22:07:29.730Z,13.62
2019-02-28T22:09:59.732Z,8.35
2019-02-28T22:12:29.985Z,8.40
2019-02-28T22:15:00.327Z,8.88
2019-02-28T22:17:30.629Z,9.13
2019-02-28T22:20:00.980Z,10.45
2019-02-28T22:22:31.321Z,11.57
2019-02-28T22:25:01.664Z,9.70
2019-02-28T22:27:32.101Z,12.70
2019-02-28T22:30:04.094Z,12.93
2019-02-28T22:32:37.572Z,16.57
2019-02-28T22:35:09.294Z,16.70
2019-02-28T22:37:39.575Z,20.88
2019-02-28T22:40:09.951Z,14.03
2019-02-28T22:42:40.012Z,19.02
2019-02-28T22:45:10.057Z,22.15
2019-02-28T22:47:40.384Z,29.67
2019-02-28T22:50:10.756Z,30.00
2019-02-28T22:52:41.074Z,36.13
2019-02-28T22:55:11.139Z,39.00
2019-02-28T22:57:41.148Z,42.90
2019-02-28T23:00:32.128Z,47.53
2019-02-28T23:03:04.066Z,48.60
2019-02-28T23:05:34.443Z,59.98
2019-02-28T23:08:04.757Z,51.28
2019-02-28T23:10:34.833Z,50.98
2019-02-28T23:13:04.830Z,53.28
2019-02-28T23:15:36.631Z,54.35
2019-02-28T23:18:08.264Z,69.35
2019-02-28T23:20:38.591Z,69.92
2019-02-28T23:23:08.663Z,62.45
2019-02-28T23:25:38.685Z,70.08
2019-02-28T23:28:26.193Z,66.15
2019-02-28T23:31:16.239Z,68.75
2019-02-28T23:33:47.882Z,64.85
2019-02-28T23:36:18.171Z,74.85
2019-02-28T23:38:48.533Z,72.03
2019-02-28T23:41:19.816Z,73.40
2019-02-28T23:43:49.944Z,75.22
2019-02-28T23:46:20.180Z,78.70
2019-02-28T23:48:50.348Z,84.28
2019-02-28T23:51:20.349Z,75.25
2019-02-28T23:53:50.626Z,76.62
2019-02-28T23:56:20.697Z,79.25
2019-02-28T23:58:50.980Z,94.28
