createdAt,value
2023-01-15T01:22:20.560Z,100.00
2023-01-15T01:24:50.939Z,100.00
2023-01-15T01:27:21.816Z,100.00
2023-01-15T01:29:52.070Z,100.00
2023-01-15T01:32:22.276Z,100.00
2023-01-15T01:34:52.829Z,100.00
2023-01-15T01:37:23.657Z,100.00
2023-01-15T01:39:53.846Z,100.00
2023-01-15T01:42:24.728Z,100.00
2023-01-15T01:45:04.154Z,100.00
2023-01-15T01:47:35.771Z,100.00
2023-01-15T01:50:09.770Z,100.00
2023-01-15T01:52:42.955Z,100.00
2023-01-15T01:55:17.418Z,100.00
2023-01-15T01:57:50.249Z,99.90
2023-01-15T02:00:22.757Z,99.59
2023-01-15T02:02:54.720Z,99.37
2023-01-15T02:05:33.719Z,99.19
2023-01-15T02:08:05.037Z,99.19
2023-01-15T02:10:36.432Z,98.50
2023-01-15T02:13:12.703Z,98.42
2023-01-15T02:15:54.970Z,98.18
2023-01-15T02:18:30.729Z,98.18
2023-01-15T02:21:06.739Z,98.37
2023-01-15T02:24:14.910Z,98.52
2023-01-15T02:27:13.177Z,97.77
2023-01-15T02:29:55.123Z,97.77
2023-01-15T02:32:28.773Z,97.78
2023-01-15T02:35:02.100Z,98.65
2023-01-15T02:38:00.052Z,98.10
2023-01-15T02:40:27.766Z,98.10
2023-01-15T02:43:00.248Z,97.54
2023-01-15T02:45:33.452Z,97.54
2023-01-15T02:48:12.362Z,97.94
2023-01-15T02:50:58.193Z,97.94
2023-01-15T02:53:31.282Z,96.99
2023-01-15T02:56:22.272Z,96.63
2023-01-15T02:58:56.656Z,96.57
2023-01-15T03:01:29.983Z,95.54
2023-01-15T03:04:17.873Z,96.52
2023-01-15T03:07:05.964Z,95.90
2023-01-15T03:09:38.008Z,96.70
2023-01-15T03:12:11.316Z,96.70
2023-01-15T03:14:48.248Z,96.40
2023-01-15T03:17:29.720Z,96.90
2023-01-15T03:20:03.043Z,97.64
2023-01-15T03:22:36.317Z,96.47
2023-01-15T03:25:12.543Z,95.79
2023-01-15T03:27:43.089Z,97.38
2023-01-15T03:30:17.218Z,96.95
2023-01-15T03:32:48.868Z,97.07
2023-01-15T03:35:41.549Z,97.07
2023-01-15T03:38:17.891Z,97.12
2023-01-15T03:40:59.583Z,97.20
2023-01-15T03:44:00.289Z,97.20
2023-01-15T03:46:33.413Z,95.32
2023-01-15T03:49:26.290Z,95.32
2023-01-15T03:52:16.439Z,95.94
2023-01-15T03:55:01.862Z,96.47
2023-01-15T03:57:41.733Z,96.79
2023-01-15T04:00:15.130Z,96.79
2023-01-15T04:02:47.326Z,97.08
2023-01-15T04:05:18.600Z,96.61
2023-01-15T04:08:09.530Z,97.08
2023-01-15T04:10:55.066Z,96.83
2023-01-15T04:13:26.003Z,97.17
2023-01-15T04:15:57.366Z,98.18
2023-01-15T04:18:28.296Z,97.83
2023-01-15T04:20:58.757Z,97.13
2023-01-15T04:23:29.054Z,97.56
2023-01-15T04:25:59.607Z,97.56
2023-01-15T04:28:30.004Z,97.40
2023-01-15T04:31:00.939Z,97.12
2023-01-15T04:33:31.351Z,96.50
2023-01-15T04:36:03.597Z,97.43
2023-01-15T04:38:35.103Z,97.43
2023-01-15T04:41:06.149Z,97.12
2023-01-15T04:43:36.516Z,97.02
2023-01-15T04:46:07.098Z,96.94
2023-01-15T04:48:38.893Z,96.02
2023-01-15T04:51:09.222Z,96.42
2023-01-15T04:53:40.062Z,96.42
2023-01-15T04:56:10.437Z,97.49
2023-01-15T04:58:41.181Z,97.92
2023-01-15T05:01:14.058Z,97.57
2023-01-15T05:03:45.503Z,97.95
2023-01-15T05:06:15.958Z,97.66
2023-01-15T05:08:46.732Z,97.88
2023-01-15T05:11:17.361Z,97.36
2023-01-15T05:13:48.368Z,97.97
2023-01-15T05:16:21.353Z,97.54
2023-01-15T05:18:54.184Z,97.63
2023-01-15T05:21:27.916Z,97.36
2023-01-15T05:24:00.313Z,97.32
2023-01-15T05:26:32.960Z,97.32
2023-01-15T05:29:04.085Z,96.61
2023-01-15T05:31:36.424Z,97.23
2023-01-15T05:34:06.638Z,98.53
2023-01-15T05:36:37.295Z,98.53
2023-01-15T05:39:07.975Z,98.98
2023-01-15T05:41:38.962Z,98.85
2023-01-15T05:44:11.905Z,98.28
2023-01-15T05:46:43.575Z,98.24
2023-01-15T05:49:18.384Z,98.95
2023-01-15T05:51:50.738Z,98.87
2023-01-15T05:54:27.590Z,98.87
2023-01-15T05:56:58.139Z,97.72
2023-01-15T06:03:09.921Z,96.92
2023-01-15T06:05:41.238Z,96.92
2023-01-15T06:08:11.539Z,97.20
2023-01-15T06:10:44.825Z,97.13
2023-01-15T06:13:16.478Z,96.31
2023-01-15T06:15:46.988Z,96.31
2023-01-15T06:18:17.639Z,95.14
2023-01-15T06:20:48.624Z,95.19
2023-01-15T06:23:19.848Z,96.26
2023-01-15T06:25:53.200Z,96.03
2023-01-15T06:28:23.571Z,96.29
2023-01-15T06:30:54.149Z,96.29
2023-01-15T06:33:25.570Z,96.33
2023-01-15T06:35:58.621Z,96.33
2023-01-15T06:38:29.765Z,96.55
2023-01-15T06:41:02.248Z,94.42
2023-01-15T06:43:32.874Z,95.52
2023-01-15T06:46:03.561Z,95.52
2023-01-15T06:48:34.900Z,93.73
2023-01-15T06:51:05.939Z,92.63
2023-01-15T06:53:37.076Z,92.63
2023-01-15T06:56:08.534Z,95.19
2023-01-15T06:58:40.204Z,95.19
2023-01-15T07:01:15.834Z,94.67
2023-01-15T07:03:46.270Z,94.13
2023-01-15T07:06:16.786Z,93.50
2023-01-15T07:08:49.787Z,93.47
2023-01-15T07:11:20.239Z,93.47
2023-01-15T07:13:50.891Z,93.78
2023-01-15T07:16:21.689Z,92.15
2023-01-15T07:18:55.891Z,91.99
2023-01-15T07:21:34.570Z,91.99
2023-01-15T07:24:14.273Z,89.90
2023-01-15T07:26:49.164Z,91.51
2023-01-15T07:29:21.354Z,91.51
2023-01-15T07:31:53.968Z,90.02
2023-01-15T07:34:30.716Z,90.02
2023-01-15T07:37:01.066Z,89.87
2023-01-15T07:39:31.449Z,89.98
2023-01-15T07:42:02.302Z,90.60
2023-01-15T07:44:33.170Z,89.57
2023-01-15T07:47:06.225Z,89.94
2023-01-15T07:49:36.750Z,90.32
2023-01-15T07:52:20.742Z,89.52
2023-01-15T07:54:51.938Z,89.57
2023-01-15T07:57:23.566Z,89.57
2023-01-15T07:59:54.572Z,87.69
2023-01-15T08:02:25.017Z,86.93
2023-01-15T08:05:01.626Z,86.93
2023-01-15T08:07:33.992Z,87.62
2023-01-15T08:10:06.209Z,87.39
2023-01-15T08:12:37.066Z,86.88
2023-01-15T08:15:10.174Z,86.88
2023-01-15T08:17:46.325Z,86.15
2023-01-15T08:20:22.271Z,85.97
2023-01-15T08:22:52.982Z,86.53
2023-01-15T08:25:25.437Z,84.71
2023-01-15T08:27:56.670Z,84.74
2023-01-15T08:30:27.099Z,83.45
2023-01-15T08:33:04.831Z,83.04
2023-01-15T08:35:39.949Z,83.04
2023-01-15T08:38:10.472Z,84.10
2023-01-15T08:40:40.830Z,84.10
2023-01-15T08:43:12.570Z,84.31
2023-01-15T08:45:43.414Z,83.30
2023-01-15T08:48:19.946Z,84.01
2023-01-15T08:50:50.545Z,82.85
2023-01-15T08:53:24.373Z,83.30
2023-01-15T08:55:54.890Z,83.00
2023-01-15T08:58:32.129Z,83.00
2023-01-15T09:01:22.572Z,82.92
2023-01-15T09:03:54.401Z,82.92
2023-01-15T09:06:29.701Z,82.09
2023-01-15T09:09:05.691Z,83.47
2023-01-15T09:11:37.673Z,82.60
2023-01-15T09:14:56.917Z,83.30
2023-01-15T09:16:56.601Z,82.88
2023-01-15T09:19:27.677Z,82.88
2023-01-15T09:21:58.331Z,81.84
2023-01-15T09:24:36.352Z,81.81
2023-01-15T09:27:07.214Z,81.81
2023-01-15T09:29:37.783Z,82.96
2023-01-15T09:32:08.675Z,81.53
2023-01-15T09:34:50.955Z,83.25
2023-01-15T09:37:38.701Z,83.25
2023-01-15T09:40:24.621Z,82.97
2023-01-15T09:43:03.285Z,82.34
2023-01-15T09:48:49.899Z,81.06
2023-01-15T09:51:57.288Z,81.75
2023-01-15T09:54:47.347Z,83.40
2023-01-15T09:57:20.391Z,82.74
2023-01-15T09:59:53.294Z,82.56
2023-01-15T10:02:29.500Z,82.12
2023-01-15T10:05:09.250Z,82.12
2023-01-15T10:11:01.758Z,81.70
2023-01-15T10:13:49.016Z,80.26
2023-01-15T10:16:27.311Z,78.20
2023-01-15T10:18:59.254Z,78.11
2023-01-15T10:21:56.844Z,78.11
2023-01-15T10:24:40.821Z,79.43
2023-01-15T10:27:24.768Z,78.59
2023-01-15T10:30:21.620Z,78.28
2023-01-15T10:38:57.963Z,81.65
2023-01-15T10:41:57.344Z,81.65
2023-01-15T10:44:49.621Z,79.47
2023-01-15T10:47:47.298Z,80.37
2023-01-15T10:50:23.514Z,80.00
2023-01-15T10:53:20.642Z,80.00
2023-01-15T10:56:23.090Z,79.56
2023-01-15T10:59:25.036Z,79.56
2023-01-15T11:02:00.365Z,79.55
2023-01-15T11:04:32.495Z,80.37
2023-01-15T11:07:04.599Z,80.37
2023-01-15T11:09:42.328Z,79.02
2023-01-15T11:15:36.288Z,80.35
2023-01-15T11:18:25.100Z,80.24
2023-01-15T11:20:51.985Z,80.30
2023-01-15T11:23:26.552Z,79.51
2023-01-15T11:26:04.425Z,79.12
2023-01-15T11:28:58.197Z,78.48
2023-01-15T11:31:39.191Z,78.48
2023-01-15T11:34:21.537Z,79.06
2023-01-15T11:37:10.743Z,79.02
2023-01-15T11:39:45.130Z,78.19
2023-01-15T11:42:20.248Z,77.92
2023-01-15T11:44:53.728Z,78.34
2023-01-15T11:47:24.229Z,78.66
2023-01-15T11:50:00.822Z,78.72
2023-01-15T11:52:33.537Z,78.51
2023-01-15T11:55:05.621Z,77.55
2023-01-15T11:57:38.462Z,78.24
2023-01-15T12:00:12.452Z,77.77
2023-01-15T12:02:45.755Z,77.82
2023-01-15T12:05:19.845Z,77.89
2023-01-15T12:07:54.096Z,77.38
2023-01-15T12:10:31.366Z,77.38
2023-01-15T12:13:22.783Z,75.81
2023-01-15T12:16:16.741Z,76.20
2023-01-15T12:19:04.868Z,77.39
2023-01-15T12:21:41.134Z,76.88
2023-01-15T12:24:37.951Z,76.52
2023-01-15T12:27:20.753Z,75.54
2023-01-15T12:30:15.457Z,75.91
2023-01-15T12:32:51.292Z,77.19
2023-01-15T12:35:31.031Z,77.73
2023-01-15T12:41:17.976Z,77.25
2023-01-15T12:43:51.838Z,76.90
2023-01-15T12:46:28.495Z,76.96
2023-01-15T12:49:04.611Z,76.74
2023-01-15T12:51:43.786Z,76.74
2023-01-15T12:54:17.796Z,75.95
2023-01-15T12:56:57.172Z,76.66
2023-01-15T12:59:30.781Z,77.51
2023-01-15T13:02:20.860Z,77.51
2023-01-15T13:04:54.425Z,78.82
2023-01-15T13:07:30.943Z,78.82
2023-01-15T13:10:19.841Z,78.33
2023-01-15T13:12:52.138Z,78.11
2023-01-15T13:15:25.663Z,78.53
2023-01-15T13:18:02.218Z,78.53
2023-01-15T13:20:50.860Z,78.14
2023-01-15T13:23:58.576Z,79.50
2023-01-15T13:26:47.223Z,79.66
2023-01-15T13:29:40.227Z,79.76
2023-01-15T13:32:25.607Z,79.71
2023-01-15T13:35:01.710Z,78.45
2023-01-15T13:37:35.604Z,78.45
2023-01-15T13:40:08.963Z,79.70
2023-01-15T13:42:50.672Z,79.82
2023-01-15T13:45:24.439Z,79.67
2023-01-15T13:48:29.608Z,78.26
2023-01-15T14:04:39.209Z,80.00
2023-01-15T14:07:22.180Z,81.37
2023-01-15T14:09:53.181Z,80.84
2023-01-15T14:12:38.368Z,80.76
2023-01-15T14:15:44.075Z,80.76
2023-01-15T14:18:27.450Z,81.20
2023-01-15T14:21:40.944Z,80.35
2023-01-15T14:25:17.931Z,80.43
2023-01-15T14:27:49.902Z,80.09
2023-01-15T14:30:38.365Z,80.69
2023-01-15T14:55:42.499Z,81.91
2023-01-15T14:58:54.623Z,82.09
2023-01-15T15:01:37.193Z,81.22
2023-01-15T15:04:31.653Z,81.22
2023-01-15T15:07:07.666Z,82.48
2023-01-15T15:10:00.578Z,80.62
2023-01-15T15:12:42.389Z,80.91
2023-01-15T15:15:27.855Z,81.10
2023-01-15T15:18:23.491Z,80.56
2023-01-15T15:21:05.624Z,80.38
2023-01-15T15:23:47.556Z,80.39
2023-01-15T15:26:31.655Z,80.39
2023-01-15T15:29:05.085Z,80.61
2023-01-15T15:31:38.172Z,80.67
2023-01-15T15:34:11.541Z,81.97
2023-01-15T15:36:43.293Z,81.67
2023-01-15T15:39:22.493Z,81.67
2023-01-15T15:41:56.033Z,80.78
2023-01-15T15:44:44.686Z,80.78
2023-01-15T15:47:24.223Z,80.49
2023-01-15T15:49:54.663Z,80.44
2023-01-15T15:52:27.946Z,80.14
2023-01-15T15:55:00.172Z,80.23
2023-01-15T15:57:33.578Z,81.08
2023-01-15T16:00:27.547Z,80.79
2023-01-15T16:03:04.204Z,80.79
2023-01-15T16:05:36.338Z,80.54
2023-01-15T16:08:19.660Z,80.54
2023-01-15T16:10:59.675Z,80.64
2023-01-15T16:13:52.571Z,79.45
2023-01-15T16:16:28.939Z,79.83
2023-01-15T16:19:01.613Z,80.92
2023-01-15T16:21:44.327Z,80.41
2023-01-15T16:24:23.046Z,80.10
2023-01-15T20:04:11.616Z,88.20
2023-01-15T20:06:43.657Z,88.66
2023-01-15T20:09:15.481Z,89.15
2023-01-15T20:11:47.645Z,88.83
2023-01-15T20:14:18.801Z,89.64
2023-01-15T20:16:49.273Z,89.05
2023-01-15T20:19:22.457Z,89.24
2023-01-15T20:21:55.713Z,88.98
2023-01-15T20:24:29.592Z,89.40
2023-01-15T20:27:00.069Z,89.40
2023-01-15T20:29:30.545Z,89.58
2023-01-15T20:32:01.135Z,89.29
2023-01-15T20:34:33.580Z,89.49
2023-01-15T20:37:25.731Z,89.52
2023-01-15T20:39:56.158Z,89.73
2023-01-15T20:42:27.877Z,89.63
2023-01-15T20:45:01.082Z,89.78
2023-01-15T20:47:33.160Z,89.78
2023-01-15T20:50:03.592Z,90.08
2023-01-15T20:52:40.793Z,90.08
2023-01-15T20:55:12.714Z,90.39
2023-01-15T20:57:44.330Z,90.39
2023-01-15T21:00:22.734Z,91.00
2023-01-15T21:02:53.455Z,92.01
2023-01-15T21:05:27.727Z,91.78
2023-01-15T21:07:59.375Z,91.64
2023-01-15T21:10:31.745Z,91.49
2023-01-15T21:13:08.830Z,91.75
2023-01-15T21:15:44.015Z,92.34
2023-01-15T21:18:13.623Z,92.34
2023-01-15T21:20:43.803Z,93.30
2023-01-15T21:23:15.380Z,93.09
2023-01-15T21:25:45.640Z,93.09
2023-01-15T21:28:17.961Z,93.85
2023-01-15T21:30:48.107Z,94.62
2023-01-15T21:33:18.388Z,94.62
2023-01-15T21:35:49.188Z,93.43
2023-01-15T21:38:22.313Z,93.18
2023-01-15T21:40:54.886Z,92.95
2023-01-15T21:43:29.688Z,92.95
2023-01-15T21:46:06.414Z,93.50
2023-01-15T21:48:38.729Z,93.90
2023-01-15T21:51:11.828Z,93.53
2023-01-15T21:53:41.960Z,93.20
2023-01-15T21:56:12.259Z,93.49
2023-01-15T21:58:43.014Z,93.65
2023-01-15T22:01:17.588Z,94.13
2023-01-15T22:03:47.864Z,93.87
2023-01-15T22:06:19.933Z,94.55
2023-01-15T22:08:51.912Z,95.26
2023-01-15T22:11:25.624Z,94.68
2023-01-15T22:13:57.888Z,94.68
2023-01-15T22:16:28.265Z,94.68
2023-01-15T22:19:01.359Z,95.02
2023-01-15T22:21:31.776Z,95.02
2023-01-15T22:24:03.379Z,95.12
2023-01-15T22:26:40.877Z,95.07
2023-01-15T22:29:09.190Z,95.06
2023-01-15T22:31:42.510Z,94.44
