createdAt,value
2016-05-08T00:00:55.713Z,50.43
2016-05-08T00:01:55.699Z,50.04
2016-05-08T00:02:55.937Z,50.62
2016-05-08T00:03:55.721Z,50.43
2016-05-08T00:04:55.740Z,50.43
2016-05-08T00:06:55.760Z,50.24
2016-05-08T00:07:55.576Z,50.71
2016-05-08T00:08:55.750Z,50.24
2016-05-08T00:09:55.596Z,50.43
2016-05-08T00:10:55.756Z,50.24
2016-05-08T00:11:55.773Z,50.33
2016-05-08T00:12:56.792Z,50.52
2016-05-08T00:13:55.795Z,50.24
2016-05-08T00:14:55.766Z,50.71
2016-05-08T00:15:55.800Z,50.33
2016-05-08T00:16:55.818Z,50.33
2016-05-08T00:17:55.337Z,50.04
2016-05-08T00:18:55.839Z,50.62
2016-05-08T00:19:56.545Z,50.78
2016-05-08T00:20:56.063Z,50.21
2016-05-08T00:21:55.816Z,50.24
2016-05-08T00:22:55.679Z,50.69
2016-05-08T00:23:56.041Z,50.4
2016-05-08T00:24:56.050Z,50.59
2016-05-08T00:25:55.834Z,50.69
2016-05-08T00:26:55.884Z,50.78
2016-05-08T00:27:55.854Z,51
2016-05-08T00:28:55.921Z,50.49
2016-05-08T00:29:55.860Z,50.69
2016-05-08T00:30:55.863Z,50.52
2016-05-08T00:31:55.757Z,50.78
2016-05-08T00:32:55.884Z,50.78
2016-05-08T00:33:56.089Z,50.59
2016-05-08T00:34:55.889Z,50.69
2016-05-08T00:35:55.923Z,50.59
2016-05-08T00:36:55.895Z,50.78
2016-05-08T00:37:55.898Z,51.07
2016-05-08T00:38:55.947Z,50.69
2016-05-08T00:39:55.919Z,50.81
2016-05-08T00:40:55.936Z,50.69
2016-05-08T00:41:55.799Z,51.17
2016-05-08T00:43:56.211Z,51.07
2016-05-08T00:44:56.166Z,51.45
2016-05-08T00:45:55.966Z,51.45
2016-05-08T00:46:55.500Z,51.17
2016-05-08T00:47:55.987Z,51.07
2016-05-08T00:48:55.521Z,51.07
2016-05-08T00:49:55.977Z,51.17
2016-05-08T00:50:55.979Z,51.35
2016-05-08T00:51:55.982Z,50.98
2016-05-08T00:52:55.984Z,51.17
2016-05-08T00:53:56.003Z,51.45
2016-05-08T00:54:56.005Z,51.26
2016-05-08T00:55:56.024Z,51.45
2016-05-08T00:56:56.229Z,51.35
2016-05-08T00:57:56.013Z,51.35
2016-05-08T00:58:56.250Z,51.64
2016-05-08T00:59:56.066Z,52.22
2016-05-08T01:00:56.054Z,51.93
2016-05-08T01:01:56.040Z,51.64
2016-05-08T01:02:56.042Z,51.74
2016-05-08T01:03:55.905Z,51.74
2016-05-08T01:04:55.892Z,51.26
2016-05-08T01:05:56.082Z,51.54
2016-05-08T01:06:56.101Z,51.54
2016-05-08T01:07:56.103Z,51.45
2016-05-08T01:08:56.074Z,51.62
2016-05-08T01:09:56.108Z,52.19
2016-05-08T01:10:56.127Z,52.28
2016-05-08T01:11:55.645Z,52.09
2016-05-08T01:13:56.103Z,52.38
2016-05-08T01:14:56.106Z,52.19
2016-05-08T01:15:56.156Z,52.09
2016-05-08T01:16:56.112Z,52.57
2016-05-08T01:17:56.536Z,52.19
2016-05-08T01:18:56.117Z,52.19
2016-05-08T01:19:56.135Z,52.57
2016-05-08T01:20:56.138Z,52.57
2016-05-08T01:21:56.141Z,52.38
2016-05-08T01:22:56.144Z,52.09
2016-05-08T01:23:56.146Z,52.38
2016-05-08T01:24:56.166Z,52.48
2016-05-08T01:25:56.168Z,52.38
2016-05-08T01:26:56.202Z,52.57
2016-05-08T01:27:56.501Z,52.76
2016-05-08T01:28:56.395Z,53.33
2016-05-08T01:29:56.022Z,52.95
2016-05-08T01:30:56.416Z,53.14
2016-05-08T01:31:56.387Z,53.05
2016-05-08T01:32:56.203Z,53.14
2016-05-08T01:34:56.193Z,54.29
2016-05-08T01:35:56.429Z,55.24
2016-05-08T01:36:56.244Z,55.02
2016-05-08T01:37:56.200Z,55.79
2016-05-08T01:38:56.219Z,56.36
2016-05-08T01:39:56.252Z,56.74
2016-05-08T01:40:56.240Z,55.98
2016-05-08T01:41:56.226Z,56.65
2016-05-08T01:42:56.089Z,55.98
2016-05-08T01:43:56.248Z,55.98
2016-05-08T01:44:56.251Z,56.07
2016-05-08T01:45:56.253Z,56.26
2016-05-08T01:46:56.271Z,56.65
2016-05-08T01:47:56.274Z,56.46
2016-05-08T01:48:56.526Z,56.46
2016-05-08T01:49:56.123Z,56.93
2016-05-08T01:51:10.345Z,57.22
2016-05-08T01:51:56.269Z,57.31
2016-05-08T01:52:56.491Z,57.22
2016-05-08T01:53:56.290Z,57.12
2016-05-08T01:54:56.293Z,57.12
2016-05-08T01:55:56.295Z,57.12
2016-05-08T01:56:56.298Z,57.12
2016-05-08T01:57:57.129Z,56.93
2016-05-08T01:58:56.147Z,56.74
2016-05-08T01:59:56.306Z,56.55
2016-05-08T02:00:56.309Z,57.22
2016-05-08T02:01:55.859Z,57.03
2016-05-08T02:02:56.314Z,57.03
2016-05-08T02:03:56.332Z,56.84
2016-05-08T02:04:56.335Z,56.84
2016-05-08T02:05:56.338Z,56.84
2016-05-08T02:06:56.341Z,56.74
2016-05-08T02:07:56.360Z,56.93
2016-05-08T02:08:56.752Z,56.84
2016-05-08T02:09:56.364Z,56.74
2016-05-08T02:10:56.368Z,56.46
2016-05-08T02:11:56.371Z,56.46
2016-05-08T02:12:56.404Z,56.55
2016-05-08T02:13:56.376Z,56.65
2016-05-08T02:14:56.425Z,56.46
2016-05-08T02:15:56.381Z,56.65
2016-05-08T02:16:56.398Z,56.74
2016-05-08T02:17:56.605Z,56.74
2016-05-08T02:18:56.420Z,56.74
2016-05-08T02:20:56.628Z,56.74
2016-05-08T02:21:56.428Z,56.74
2016-05-08T02:22:56.431Z,57.41
2016-05-08T02:23:56.434Z,57.22
2016-05-08T02:25:56.439Z,56.74
2016-05-08T02:26:56.441Z,56.74
2016-05-08T02:27:56.475Z,56.65
2016-05-08T02:28:56.619Z,56.84
2016-05-08T02:29:56.512Z,56.84
2016-05-08T02:30:56.436Z,56.55
2016-05-08T02:31:56.439Z,56.55
2016-05-08T02:32:56.677Z,56.55
2016-05-08T02:33:56.460Z,56.26
2016-05-08T02:34:56.463Z,56.65
2016-05-08T02:35:56.466Z,56.84
2016-05-08T02:36:56.499Z,57.31
2016-05-08T02:37:56.533Z,56.65
2016-05-08T02:38:56.318Z,56.74
2016-05-08T02:39:56.320Z,57.41
2016-05-08T02:40:56.479Z,56.55
2016-05-08T02:41:56.531Z,56.55
2016-05-08T02:42:56.423Z,56.9
2016-05-08T02:43:56.630Z,56.43
2016-05-08T02:44:56.915Z,56.81
2016-05-08T02:45:56.731Z,57.19
2016-05-08T02:46:56.761Z,57.31
2016-05-08T02:47:56.782Z,57.12
2016-05-08T02:49:57.039Z,57.89
2016-05-08T02:50:56.841Z,57.6
2016-05-08T02:51:56.868Z,57.7
2016-05-08T02:52:56.877Z,57.7
2016-05-08T02:54:11.153Z,57.79
2016-05-08T02:54:56.895Z,57.38
2016-05-08T02:55:57.138Z,57.7
2016-05-08T02:56:56.926Z,57.95
2016-05-08T02:57:56.915Z,57.95
2016-05-08T02:58:56.920Z,57.57
2016-05-08T02:59:56.925Z,57.76
2016-05-08T03:00:56.930Z,57.76
2016-05-08T03:01:56.950Z,57.48
2016-05-08T03:02:56.953Z,57.67
2016-05-08T03:04:56.944Z,57.76
2016-05-08T03:05:56.979Z,57.76
2016-05-08T03:06:57.201Z,57.76
2016-05-08T03:07:56.532Z,57.48
2016-05-08T03:08:56.957Z,57.95
2016-05-08T03:09:56.976Z,57.67
2016-05-08T03:10:56.979Z,57.48
2016-05-08T03:11:56.982Z,57.86
2016-05-08T03:12:57.000Z,58.14
2016-05-08T03:13:57.190Z,58.24
2016-05-08T03:15:57.007Z,58.62
2016-05-08T03:16:57.011Z,58.33
2016-05-08T03:17:57.013Z,57.76
2016-05-08T03:18:56.860Z,57.57
2016-05-08T03:19:57.018Z,57.86
2016-05-08T03:20:57.038Z,58.62
2016-05-08T03:21:57.040Z,58.43
2016-05-08T03:22:57.027Z,58.33
2016-05-08T03:23:57.029Z,58.24
2016-05-08T03:24:57.048Z,58.33
2016-05-08T03:26:11.316Z,58.62
2016-05-08T03:26:57.070Z,58.62
2016-05-08T03:27:58.072Z,58.52
2016-05-08T03:28:57.043Z,58.52
2016-05-08T03:29:57.108Z,59
2016-05-08T03:30:57.065Z,59
2016-05-08T03:31:57.066Z,58.52
2016-05-08T03:32:57.070Z,58.81
2016-05-08T03:33:57.072Z,59.09
2016-05-08T03:34:57.074Z,58.91
2016-05-08T03:35:57.078Z,58.43
2016-05-08T03:36:57.283Z,58.52
2016-05-08T03:37:56.942Z,58.62
2016-05-08T03:38:57.085Z,58.62
2016-05-08T03:39:57.119Z,58.91
2016-05-08T03:41:11.169Z,59.09
2016-05-08T03:41:57.124Z,59.19
2016-05-08T03:42:57.113Z,59.09
2016-05-08T03:43:57.568Z,59.19
2016-05-08T03:45:11.180Z,59.28
2016-05-08T03:45:57.354Z,59.09
2016-05-08T03:46:57.123Z,59.76
2016-05-08T03:47:57.126Z,59.48
2016-05-08T03:48:57.129Z,59.48
2016-05-08T03:49:57.131Z,59.95
2016-05-08T03:50:57.134Z,59.67
2016-05-08T03:51:57.151Z,60.24
2016-05-08T03:52:57.154Z,59.38
2016-05-08T03:53:57.157Z,59.57
2016-05-08T03:54:57.160Z,59.76
2016-05-08T03:55:57.381Z,59.95
2016-05-08T03:56:57.181Z,60.14
2016-05-08T03:58:11.450Z,60.52
2016-05-08T03:58:57.202Z,60.81
2016-05-08T03:59:56.736Z,61.29
2016-05-08T04:00:56.958Z,60.05
2016-05-08T04:01:57.179Z,61.29
2016-05-08T04:02:57.072Z,59.95
2016-05-08T04:03:57.184Z,60.24
2016-05-08T04:04:57.186Z,60.43
2016-05-08T04:05:57.189Z,59.95
2016-05-08T04:06:57.224Z,60.52
2016-05-08T04:07:57.195Z,59.95
2016-05-08T04:08:57.213Z,59.95
2016-05-08T04:09:57.450Z,60.43
2016-05-08T04:10:57.219Z,60.33
2016-05-08T04:11:57.222Z,60.14
2016-05-08T04:12:57.771Z,60.24
2016-05-08T04:13:57.243Z,60.72
2016-05-08T04:14:57.276Z,61.38
2016-05-08T04:15:57.232Z,61.67
2016-05-08T04:16:57.251Z,61.57
2016-05-08T04:17:57.238Z,61.76
2016-05-08T04:18:57.099Z,60.91
2016-05-08T04:20:01.899Z,61.29
2016-05-08T04:21:11.746Z,60.91
2016-05-08T04:22:11.327Z,61.1
2016-05-08T04:22:57.313Z,60.81
2016-05-08T04:23:57.519Z,60.33
2016-05-08T04:24:57.272Z,60.62
2016-05-08T04:25:57.290Z,60.52
2016-05-08T04:26:57.309Z,60.33
2016-05-08T04:27:57.312Z,60.62
2016-05-08T04:28:57.329Z,60.72
2016-05-08T04:29:57.300Z,60.84
2016-05-08T04:30:57.303Z,60.91
2016-05-08T04:31:57.510Z,60.36
2016-05-08T04:32:57.169Z,60.08
2016-05-08T04:33:57.342Z,60.14
2016-05-08T04:34:57.314Z,60.27
2016-05-08T04:35:57.332Z,60.17
2016-05-08T04:37:57.369Z,60.46
2016-05-08T04:38:57.544Z,59.89
2016-05-08T04:39:57.343Z,60.08
2016-05-08T04:40:57.347Z,60.27
2016-05-08T04:41:57.208Z,60.27
2016-05-08T04:42:57.554Z,60.08
2016-05-08T04:43:57.557Z,61.32
2016-05-08T04:44:57.358Z,61.51
2016-05-08T04:45:57.359Z,61.6
2016-05-08T04:46:57.378Z,61.7
2016-05-08T04:47:57.380Z,61.22
2016-05-08T04:48:57.382Z,60.94
2016-05-08T04:49:57.620Z,61.22
2016-05-08T04:50:57.249Z,60.65
2016-05-08T04:51:57.407Z,60.65
2016-05-08T04:52:57.410Z,60.27
2016-05-08T04:53:57.428Z,60.11
2016-05-08T04:54:57.415Z,60.39
2016-05-08T04:55:57.636Z,60.3
2016-05-08T04:56:57.437Z,59.92
2016-05-08T04:57:57.626Z,60.02
2016-05-08T04:58:57.472Z,60.3
2016-05-08T04:59:57.444Z,60.21
2016-05-08T05:00:57.665Z,60.3
2016-05-08T05:01:57.450Z,59.53
2016-05-08T05:02:57.484Z,59.63
2016-05-08T05:03:57.486Z,61.35
2016-05-08T05:04:57.489Z,61.92
2016-05-08T05:05:57.491Z,61.73
2016-05-08T05:06:57.681Z,61.83
2016-05-08T05:07:57.513Z,61.44
2016-05-08T05:08:57.719Z,61.25
2016-05-08T05:09:57.580Z,60.58
2016-05-08T05:10:57.505Z,60.39
2016-05-08T05:11:57.524Z,60.49
2016-05-08T05:13:11.604Z,59.92
2016-05-08T05:13:57.763Z,59.56
2016-05-08T05:14:57.532Z,60.11
2016-05-08T05:15:57.518Z,60.14
2016-05-08T05:16:57.380Z,60.14
2016-05-08T05:17:57.540Z,60.14
2016-05-08T05:18:57.542Z,60.61
2016-05-08T05:19:57.545Z,60.14
2016-05-08T05:20:57.563Z,59.85
2016-05-08T05:22:10.301Z,59.95
2016-05-08T05:22:57.568Z,59.95
2016-05-08T05:23:57.571Z,60.24
2016-05-08T05:24:57.574Z,59.85
2016-05-08T05:25:57.437Z,59.76
2016-05-08T05:26:57.439Z,59.95
2016-05-08T05:27:57.613Z,59.47
2016-05-08T05:28:57.600Z,60.14
2016-05-08T05:29:57.837Z,60.04
2016-05-08T05:30:57.481Z,59.95
2016-05-08T05:31:57.624Z,59.66
2016-05-08T05:32:57.642Z,60.14
2016-05-08T05:33:57.614Z,59.85
2016-05-08T05:34:57.632Z,59.76
2016-05-08T05:35:57.635Z,61.1
2016-05-08T05:36:57.653Z,62.43
2016-05-08T05:37:57.233Z,61.57
2016-05-08T05:38:57.658Z,62.46
2016-05-08T05:39:57.708Z,62.55
2016-05-08T05:40:58.086Z,62.46
2016-05-08T05:41:57.683Z,62.37
2016-05-08T05:42:58.091Z,62.55
2016-05-08T05:43:57.687Z,62.37
2016-05-08T05:44:57.737Z,61.89
2016-05-08T05:45:57.694Z,61.41
2016-05-08T05:46:57.711Z,61.03
2016-05-08T05:47:57.714Z,60.36
2016-05-08T05:48:57.716Z,61.32
2016-05-08T05:49:57.922Z,60.64
2016-05-08T05:50:57.737Z,61.32
2016-05-08T05:51:57.725Z,61.69
2016-05-08T05:52:57.743Z,61.89
2016-05-08T05:53:57.746Z,60.55
2016-05-08T05:54:57.748Z,60.36
2016-05-08T05:55:57.767Z,60.36
2016-05-08T05:56:57.769Z,60.27
2016-05-08T05:57:57.631Z,59.78
2016-05-08T05:58:57.790Z,59.78
2016-05-08T05:59:57.778Z,60.07
2016-05-08T06:00:57.795Z,60.27
2016-05-08T06:01:57.798Z,59.63
2016-05-08T06:02:57.817Z,59.88
2016-05-08T06:03:57.804Z,59.88
2016-05-08T06:04:58.010Z,59.63
2016-05-08T06:05:57.825Z,59.44
2016-05-08T06:06:57.842Z,59.44
2016-05-08T06:07:57.830Z,59.53
2016-05-08T06:08:57.848Z,59.24
2016-05-08T06:09:57.850Z,59.44
2016-05-08T06:10:57.870Z,59.44
2016-05-08T06:11:57.872Z,59.44
2016-05-08T06:12:58.078Z,59.72
2016-05-08T06:13:57.894Z,60.1
2016-05-08T06:14:57.880Z,59.72
2016-05-08T06:15:57.883Z,59.91
2016-05-08T06:16:57.901Z,60.39
2016-05-08T06:17:57.935Z,60.3
2016-05-08T06:18:57.922Z,60.1
2016-05-08T06:19:57.925Z,58.95
2016-05-08T06:20:57.927Z,59.44
2016-05-08T06:21:57.930Z,59.63
2016-05-08T06:22:57.979Z,59.53
2016-05-08T06:23:57.951Z,58.67
2016-05-08T06:24:57.970Z,58.95
2016-05-08T06:25:57.972Z,58.98
2016-05-08T06:26:57.976Z,59.27
2016-05-08T06:27:57.821Z,58.98
2016-05-08T06:28:57.981Z,59.08
2016-05-08T06:29:57.998Z,60.04
2016-05-08T06:30:58.204Z,59.47
2016-05-08T06:31:58.004Z,58.8
2016-05-08T06:32:58.225Z,57.75
2016-05-08T06:33:58.009Z,58.03
2016-05-08T06:34:58.028Z,58.32
2016-05-08T06:35:58.046Z,59.08
2016-05-08T06:36:58.048Z,59.37
2016-05-08T06:37:58.067Z,58.7
2016-05-08T06:38:57.897Z,58.7
2016-05-08T06:39:58.056Z,57.77
2016-05-08T06:40:57.934Z,57.84
2016-05-08T06:41:58.078Z,58.44
2016-05-08T06:42:58.378Z,58.25
2016-05-08T06:43:58.099Z,58.06
2016-05-08T06:44:58.336Z,57.87
2016-05-08T06:45:58.105Z,56.91
2016-05-08T06:46:58.138Z,57.39
2016-05-08T06:47:58.125Z,56.82
2016-05-08T06:48:58.019Z,57.68
2016-05-08T06:49:58.146Z,57.61
2016-05-08T06:50:58.149Z,56.17
2016-05-08T06:51:58.152Z,55.41
2016-05-08T06:52:58.358Z,55.6
2016-05-08T06:53:58.173Z,55.6
2016-05-08T06:54:58.176Z,55.41
2016-05-08T06:55:58.178Z,57.99
2016-05-08T06:56:58.181Z,56.37
2016-05-08T06:57:58.479Z,56.59
2016-05-08T06:58:58.404Z,54.28
2016-05-08T06:59:58.204Z,52.47
2016-05-08T07:00:58.223Z,56.49
2016-05-08T07:01:58.632Z,53.91
2016-05-08T07:02:58.228Z,56.3
2016-05-08T07:03:58.246Z,56.97
2016-05-08T07:04:58.249Z,59.11
2016-05-08T07:05:58.251Z,54.89
2016-05-08T07:06:58.270Z,53.45
2016-05-08T07:07:58.116Z,52.87
2016-05-08T07:08:58.322Z,51.63
2016-05-08T07:09:58.137Z,53.64
2016-05-08T07:10:58.296Z,52.59
2016-05-08T07:11:58.299Z,51.63
2016-05-08T07:12:58.520Z,51.34
2016-05-08T07:13:58.352Z,50.03
2016-05-08T07:14:58.339Z,48.78
2016-05-08T07:15:58.357Z,49.93
2016-05-08T07:16:58.360Z,52.91
2016-05-08T07:17:58.612Z,50.7
2016-05-08T07:18:58.365Z,49.16
2016-05-08T07:19:58.586Z,51.65
2016-05-08T07:20:58.385Z,50.89
2016-05-08T07:21:58.436Z,47.66
2016-05-08T07:22:58.407Z,48.61
2016-05-08T07:23:58.410Z,47.37
2016-05-08T07:24:58.428Z,48.33
2016-05-08T07:25:58.430Z,48.33
2016-05-08T07:26:58.433Z,49.48
2016-05-08T07:27:58.749Z,48.33
2016-05-08T07:28:58.454Z,51.49
2016-05-08T07:29:58.456Z,51.59
2016-05-08T07:30:58.476Z,48.8
2016-05-08T07:31:58.478Z,48.23
2016-05-08T07:32:58.512Z,49.31
2016-05-08T07:33:58.499Z,50.27
2016-05-08T07:34:58.736Z,48.93
2016-05-08T07:35:58.770Z,51.42
2016-05-08T07:37:12.601Z,51.42
2016-05-08T07:37:58.542Z,52.48
2016-05-08T07:38:58.544Z,46.81
2016-05-08T07:39:58.561Z,47.77
2016-05-08T07:40:58.565Z,47.58
2016-05-08T07:41:58.583Z,50.2
2016-05-08T07:42:58.789Z,48.18
2016-05-08T07:43:58.619Z,49.62
2016-05-08T07:44:58.622Z,46.26
2016-05-08T07:45:58.609Z,43.77
2016-05-08T07:46:58.644Z,48.09
2016-05-08T07:47:58.661Z,47.32
2016-05-08T07:48:58.663Z,48.09
2016-05-08T07:49:58.651Z,46.36
2016-05-08T07:50:58.685Z,45.98
2016-05-08T07:51:58.704Z,47.61
2016-05-08T07:52:58.722Z,49.33
2016-05-08T07:54:58.727Z,47.89
2016-05-08T07:55:58.746Z,44.65
2016-05-08T07:56:58.717Z,46
2016-05-08T07:57:58.907Z,45.23
2016-05-08T07:58:58.738Z,42.16
2016-05-08T07:59:58.771Z,41.96
2016-05-08T08:00:58.649Z,42.25
2016-05-08T08:01:58.777Z,41.1
2016-05-08T08:02:58.779Z,43.21
2016-05-08T08:03:58.798Z,40.33
2016-05-08T08:04:58.832Z,41.39
2016-05-08T08:05:58.820Z,40.23
2016-05-08T08:06:58.822Z,41
2016-05-08T08:07:58.840Z,41.39
2016-05-08T08:08:58.859Z,46.28
2016-05-08T08:09:58.861Z,46.38
2016-05-08T08:10:59.067Z,43.12
2016-05-08T08:12:59.541Z,45.52
2016-05-08T08:13:58.919Z,44.29
2016-05-08T08:14:58.906Z,43.14
2016-05-08T08:15:58.940Z,41.89
2016-05-08T08:16:58.927Z,40.62
2016-05-08T08:17:58.945Z,40.25
2016-05-08T08:18:58.948Z,39.68
2016-05-08T08:20:13.029Z,43.04
2016-05-08T08:20:58.969Z,41.12
2016-05-08T08:21:59.035Z,40.93
2016-05-08T08:22:59.005Z,40.25
2016-05-08T08:23:59.024Z,42.66
2016-05-08T08:24:59.027Z,39.39
2016-05-08T08:25:59.060Z,38.91
2016-05-08T08:26:59.048Z,39.22
2016-05-08T08:27:59.301Z,38.91
2016-05-08T08:28:59.054Z,38.74
2016-05-08T08:29:59.071Z,41.33
2016-05-08T08:30:58.949Z,41.05
2016-05-08T08:31:59.327Z,41.14
2016-05-08T08:32:59.517Z,44.22
2016-05-08T08:33:59.129Z,41.62
2016-05-08T08:34:59.131Z,43.54
2016-05-08T08:35:59.134Z,41.72
2016-05-08T08:36:59.168Z,42.1
2016-05-08T08:37:59.171Z,42.58
2016-05-08T08:38:59.189Z,41.43
2016-05-08T08:39:59.208Z,39.22
2016-05-08T08:40:59.195Z,40.08
2016-05-08T08:41:59.198Z,44.51
2016-05-08T08:42:59.216Z,43.57
2016-05-08T08:43:59.233Z,45.47
2016-05-08T08:44:59.236Z,41.35
2016-05-08T08:45:59.239Z,42.12
2016-05-08T08:46:59.273Z,43.47
2016-05-08T08:47:59.260Z,41.83
2016-05-08T08:48:59.294Z,41.93
2016-05-08T08:49:59.297Z,45.29
2016-05-08T08:50:59.363Z,43.95
2016-05-08T08:51:59.333Z,41.26
2016-05-08T08:52:59.321Z,39.91
2016-05-08T08:53:59.182Z,38.18
2016-05-08T08:54:59.201Z,37.89
2016-05-08T08:55:59.360Z,39.14
2016-05-08T08:56:59.581Z,40.58
2016-05-08T08:59:00.696Z,37.99
2016-05-08T08:59:59.183Z,38.95
2016-05-08T09:01:13.702Z,39.04
2016-05-08T09:01:59.485Z,38.76
2016-05-08T09:02:59.457Z,38.85
2016-05-08T09:03:59.459Z,39.91
2016-05-08T09:04:59.478Z,39.16
2016-05-08T09:05:59.496Z,37.41
2016-05-08T09:06:59.514Z,38.09
2016-05-08T09:07:59.502Z,40.22
2016-05-08T09:08:59.739Z,41.66
2016-05-08T09:09:59.069Z,40.51
2016-05-08T09:11:14.010Z,41.86
2016-05-08T09:11:59.575Z,40.61
2016-05-08T09:13:01.406Z,41.28
2016-05-08T09:13:59.595Z,37.52
2016-05-08T09:14:59.598Z,40.51
2016-05-08T09:15:59.601Z,40.03
2016-05-08T09:16:59.463Z,38.87
2016-05-08T09:17:59.653Z,37.62
2016-05-08T09:18:59.937Z,37.81
2016-05-08T09:19:59.675Z,40.31
2016-05-08T09:20:59.897Z,39.26
2016-05-08T09:21:59.883Z,40.03
2016-05-08T09:22:59.558Z,39.81
2016-05-08T09:23:59.701Z,39.53
2016-05-08T09:24:59.704Z,40.2
2016-05-08T09:25:59.550Z,38.56
2016-05-08T09:26:59.740Z,39.81
2016-05-08T09:27:59.587Z,40.78
2016-05-08T09:28:59.605Z,43.18
2016-05-08T09:29:59.811Z,40.97
2016-05-08T09:30:59.626Z,38.76
2016-05-08T09:31:59.785Z,39.72
2016-05-08T09:32:59.646Z,39.24
2016-05-08T09:33:59.822Z,40.78
2016-05-08T09:34:59.856Z,43.18
2016-05-08T09:35:59.826Z,41.64
2016-05-08T09:36:59.861Z,43.28
2016-05-08T09:37:59.879Z,40.58
2016-05-08T09:39:00.085Z,40.97
2016-05-08T09:39:59.900Z,39.91
2016-05-08T09:40:59.918Z,40.11
2016-05-08T09:41:59.968Z,40.68
2016-05-08T09:42:59.939Z,40.11
2016-05-08T09:44:00.145Z,40.08
2016-05-08T09:44:59.944Z,42.77
2016-05-08T09:45:59.963Z,44.24
2016-05-08T09:47:00.185Z,45.59
2016-05-08T09:48:00.187Z,43.18
2016-05-08T09:49:00.003Z,41.45
2016-05-08T09:50:00.005Z,43.68
2016-05-08T09:51:00.024Z,46.38
2016-05-08T09:52:00.027Z,40.51
2016-05-08T09:53:00.044Z,41.47
2016-05-08T09:54:00.266Z,42.05
2016-05-08T09:55:00.065Z,40.41
2016-05-08T09:56:00.069Z,38.29
2016-05-08T09:57:00.086Z,41.28
2016-05-08T09:57:59.964Z,40.8
2016-05-08T09:58:59.967Z,39.54
2016-05-08T10:00:00.376Z,41.18
2016-05-08T10:01:00.004Z,42.33
2016-05-08T10:02:00.381Z,41.56
2016-05-08T10:03:00.181Z,41.76
2016-05-08T10:04:00.184Z,44.26
2016-05-08T10:05:00.187Z,39.93
2016-05-08T10:06:00.204Z,41.18
2016-05-08T10:07:00.223Z,43.3
2016-05-08T10:08:00.429Z,44.65
2016-05-08T10:09:00.243Z,40.61
2016-05-08T10:10:00.293Z,38.41
2016-05-08T10:11:00.311Z,38.89
2016-05-08T10:12:00.283Z,37.45
2016-05-08T10:13:00.302Z,38.12
2016-05-08T10:14:00.303Z,37.08
2016-05-08T10:15:00.167Z,35.44
2016-05-08T10:16:00.403Z,35.64
2016-05-08T10:17:00.344Z,37.08
2016-05-08T10:18:00.597Z,37.18
2016-05-08T10:19:00.380Z,34.38
2016-05-08T10:20:00.398Z,37.68
2016-05-08T10:21:00.401Z,36.52
2016-05-08T10:22:00.622Z,38.64
2016-05-08T10:23:00.438Z,36.11
2016-05-08T10:24:00.483Z,36.41
2016-05-08T10:25:00.689Z,34.58
2016-05-08T10:26:00.550Z,35.25
2016-05-08T10:27:01.131Z,36.68
2016-05-08T10:28:00.508Z,36.77
2016-05-08T10:29:00.511Z,35.52
2016-05-08T10:30:00.514Z,36.6
2016-05-08T10:31:00.533Z,38.81
2016-05-08T10:32:00.551Z,38.14
2016-05-08T10:33:00.585Z,36.6
2016-05-08T10:34:00.603Z,37.56
2016-05-08T10:35:00.605Z,35.93
2016-05-08T10:36:00.608Z,36.02
2016-05-08T10:37:00.814Z,37.76
2016-05-08T10:38:00.832Z,39.49
2016-05-08T10:39:00.851Z,39.01
2016-05-08T10:40:00.650Z,39.22
2016-05-08T10:41:00.668Z,41.22
2016-05-08T10:42:00.703Z,40.86
2016-05-08T10:43:00.971Z,43.37
2016-05-08T10:44:00.708Z,40.95
2016-05-08T10:45:00.726Z,40.69
2016-05-08T10:46:00.745Z,40.39
2016-05-08T10:47:00.748Z,38.95
2016-05-08T10:48:00.765Z,38.37
2016-05-08T10:49:00.784Z,39.14
2016-05-08T10:50:00.834Z,40.3
2016-05-08T10:51:00.837Z,40.22
2016-05-08T10:52:00.823Z,33.28
2016-05-08T10:53:00.842Z,35.69
2016-05-08T10:54:00.860Z,34.16
2016-05-08T10:55:00.863Z,35.61
2016-05-08T10:56:00.881Z,33.97
2016-05-08T10:57:00.884Z,33.97
2016-05-08T10:58:02.449Z,31.65
2016-05-08T10:59:00.920Z,33.1
2016-05-08T11:00:00.939Z,33.95
2016-05-08T11:01:00.941Z,32.99
2016-05-08T11:02:00.975Z,33.28
2016-05-08T11:03:01.399Z,32.99
2016-05-08T11:04:01.074Z,33.37
2016-05-08T11:05:01.232Z,32.7
2016-05-08T11:06:01.032Z,33.55
2016-05-08T11:07:01.067Z,33.84
2016-05-08T11:08:01.054Z,34.13
2016-05-08T11:09:01.478Z,35.67
2016-05-08T11:10:01.106Z,36.46
2016-05-08T11:11:01.140Z,37.13
2016-05-08T11:12:00.955Z,36.94
2016-05-08T11:13:01.504Z,35.21
2016-05-08T11:14:01.148Z,36.65
2016-05-08T11:15:01.010Z,35.69
2016-05-08T11:16:15.248Z,35.78
2016-05-08T11:17:01.423Z,33.29
2016-05-08T11:18:01.206Z,35.02
2016-05-08T11:19:01.224Z,35.61
2016-05-08T11:20:01.242Z,35.03
2016-05-08T11:21:01.292Z,34.06
2016-05-08T11:22:00.794Z,35.8
2016-05-08T11:23:01.297Z,32.91
2016-05-08T11:24:01.300Z,33.29
2016-05-08T11:25:01.162Z,34.16
2016-05-08T11:26:01.196Z,33.48
2016-05-08T11:27:01.574Z,33.87
2016-05-08T11:28:01.514Z,33.37
2016-05-08T11:29:01.375Z,33.57
2016-05-08T11:30:01.378Z,32.51
2016-05-08T11:31:01.459Z,34.16
2016-05-08T11:32:01.728Z,31.07
2016-05-08T11:33:01.434Z,32.43
2016-05-08T11:34:01.655Z,33.87
2016-05-08T11:35:01.002Z,33
2016-05-08T11:36:01.504Z,37.63
2016-05-08T11:37:01.554Z,36.57
2016-05-08T11:38:01.494Z,36.01
2016-05-08T11:39:01.559Z,35.14
2016-05-08T11:40:01.530Z,34.58
2016-05-08T11:41:01.393Z,37.19
2016-05-08T11:42:01.582Z,36.71
2016-05-08T11:43:01.585Z,37.1
2016-05-08T11:44:01.588Z,35.26
2016-05-08T11:45:01.606Z,31.59
2016-05-08T11:46:01.468Z,31.59
2016-05-08T11:47:01.642Z,31.02
2016-05-08T11:48:01.928Z,30.93
2016-05-08T11:49:01.754Z,29.09
2016-05-08T11:51:01.875Z,32.18
2016-05-08T11:52:02.122Z,32.2
2016-05-08T11:53:02.161Z,27.85
2016-05-08T11:54:01.992Z,26.59
2016-05-08T11:55:02.025Z,29.01
2016-05-08T11:56:02.043Z,29.7
2016-05-08T11:57:02.310Z,31.54
2016-05-08T11:58:02.117Z,29.41
2016-05-08T12:00:02.165Z,30.08
2016-05-08T12:01:02.188Z,30.36
2016-05-08T12:02:02.196Z,28.81
2016-05-08T12:03:02.405Z,28.8
2016-05-08T12:04:02.425Z,29.96
2016-05-08T12:05:02.133Z,31.2
2016-05-08T12:06:02.481Z,29.85
2016-05-08T12:07:02.283Z,30.62
2016-05-08T12:08:02.301Z,29.66
2016-05-08T12:09:02.337Z,29.93
2016-05-08T12:10:02.544Z,29.45
2016-05-08T12:11:02.344Z,30.51
2016-05-08T12:12:02.395Z,34.38
2016-05-08T12:13:02.584Z,36.13
2016-05-08T12:14:02.383Z,36.9
2016-05-08T12:15:02.262Z,36.32
2016-05-08T12:16:02.420Z,33.14
2016-05-08T12:17:02.673Z,31.01
2016-05-08T12:18:02.644Z,32.92
2016-05-08T12:19:02.476Z,33.04
2016-05-08T12:20:02.510Z,31.68
2016-05-08T12:21:02.715Z,33.31
2016-05-08T12:22:02.531Z,34.28
2016-05-08T12:23:02.533Z,33.98
2016-05-08T12:24:02.552Z,32.82
2016-05-08T12:25:02.397Z,34.76
2016-05-08T12:26:02.603Z,33.48
2016-05-08T12:27:02.591Z,34.26
2016-05-08T12:28:02.906Z,35.8
2016-05-08T12:29:02.643Z,33.39
2016-05-08T12:30:02.646Z,32.91
2016-05-08T12:31:02.664Z,33.29
2016-05-08T12:32:02.682Z,31.17
2016-05-08T12:34:02.718Z,34.16
2016-05-08T12:35:02.738Z,34.94
2016-05-08T12:36:02.975Z,35.61
2016-05-08T12:37:02.758Z,35.53
2016-05-08T12:38:02.761Z,35.63
2016-05-08T12:39:02.779Z,34.86
2016-05-08T12:40:02.798Z,35.05
2016-05-08T12:41:02.816Z,32.54
2016-05-08T12:42:03.037Z,32.82
2016-05-08T12:43:03.071Z,32.62
2016-05-08T12:44:02.856Z,35.42
2016-05-08T12:45:02.873Z,36.88
2016-05-08T12:46:03.095Z,35.44
2016-05-08T12:47:02.910Z,32.54
2016-05-08T12:48:02.928Z,35.22
2016-05-08T12:49:02.947Z,34.08
2016-05-08T12:50:02.933Z,34.26
2016-05-08T12:51:03.170Z,33.29
2016-05-08T12:52:02.987Z,35.34
2016-05-08T12:53:03.020Z,36.88
2016-05-08T12:54:03.023Z,37.77
2016-05-08T12:55:03.025Z,34.2
2016-05-08T12:56:02.888Z,34
2016-05-08T12:57:03.061Z,31.49
2016-05-08T12:58:03.096Z,31.59
2016-05-08T12:59:02.958Z,30.61
2016-05-08T13:00:03.102Z,31.18
2016-05-08T13:01:03.120Z,31.48
2016-05-08T13:02:03.154Z,32.65
2016-05-08T13:03:03.141Z,32.34
2016-05-08T13:04:03.362Z,33.42
2016-05-08T13:05:03.380Z,34.47
2016-05-08T13:06:03.211Z,34.38
2016-05-08T13:07:03.120Z,32.64
2016-05-08T13:08:06.248Z,33.31
2016-05-08T13:09:03.235Z,33.12
2016-05-08T13:10:03.269Z,33.4
2016-05-08T13:11:03.271Z,30.7