createdAt,value
2023-11-24T00:03:06.592Z,8.07
2023-11-24T00:31:51.626Z,7.91
2023-11-24T01:00:44.563Z,7.52
2023-11-24T01:29:43.480Z,7.4
2023-11-24T01:58:47.967Z,7.5
2023-11-24T02:27:53.972Z,7.49
2023-11-24T02:56:53.134Z,7.56
2023-11-24T03:26:01.565Z,7.79
2023-11-24T03:55:07.583Z,7.86
2023-11-24T04:24:01.094Z,7.77
2023-11-24T04:53:02.135Z,7.61
2023-11-24T05:21:58.083Z,7.75
2023-11-24T05:50:58.528Z,7.83
2023-11-24T06:20:03.244Z,7.93
2023-11-24T06:49:05.651Z,8.03
2023-11-24T07:18:12.630Z,8.05
2023-11-24T07:47:20.577Z,8.33
2023-11-24T08:16:13.529Z,8.15
2023-11-24T08:45:13.742Z,8.28
2023-11-24T09:14:25.637Z,8.7
2023-11-24T09:43:25.624Z,8.74
2023-11-24T10:12:16.463Z,8.92
2023-11-24T10:41:22.552Z,11.19
2023-11-24T11:10:03.481Z,8.99
2023-11-24T11:38:59.976Z,10.63
2023-11-24T12:07:55.086Z,9.69
2023-11-24T12:37:01.199Z,9.24
2023-11-24T13:06:08.474Z,9.28
2023-11-24T13:35:20.843Z,9.63
2023-11-24T14:04:06.717Z,9.98
2023-11-24T14:33:02.400Z,9.41
2023-11-24T15:02:04.887Z,8.98
2023-11-24T15:30:57.062Z,8.4
2023-11-24T15:59:50.703Z,7.62
2023-11-24T16:28:52.153Z,6.79
2023-11-24T16:57:45.540Z,5.14
2023-11-24T17:26:59.296Z,5.1
2023-11-24T17:56:04.602Z,5.03
2023-11-24T18:25:05.472Z,4.94
2023-11-24T18:54:01.079Z,4.82
2023-11-24T19:23:03.816Z,4.83
2023-11-24T19:40:14.293Z,4.89
2023-11-24T20:09:20.731Z,4.9
2023-11-24T20:38:33.761Z,5.23
2023-11-24T21:07:38.210Z,5.24
2023-11-24T21:36:25.699Z,5.46
2023-11-24T22:05:27.768Z,5.42
2023-11-24T22:34:26.427Z,5.06
2023-11-24T23:03:20.116Z,4.58
2023-11-24T23:32:20.344Z,4.83
