createdAt,value
2023-01-02T00:00:20.681Z,29.911
2023-01-02T00:05:15.631Z,29.912
2023-01-02T00:10:15.410Z,29.915
2023-01-02T00:15:15.384Z,29.916
2023-01-02T00:20:15.412Z,29.914
2023-01-02T00:25:15.493Z,29.920
2023-01-02T00:30:15.566Z,29.923
2023-01-02T00:35:15.496Z,29.921
2023-01-02T00:40:15.527Z,29.921
2023-01-02T00:45:15.619Z,29.926
2023-01-02T00:50:15.598Z,29.928
2023-01-02T00:55:15.487Z,29.927
2023-01-02T01:00:21.603Z,29.930
2023-01-02T01:05:15.531Z,29.930
2023-01-02T01:10:15.574Z,29.932
2023-01-02T01:15:15.504Z,29.935
2023-01-02T01:20:15.607Z,29.933
2023-01-02T01:25:15.609Z,29.931
2023-01-02T01:30:15.507Z,29.937
2023-01-02T01:35:15.715Z,29.939
2023-01-02T01:40:15.582Z,29.937
2023-01-02T01:45:15.595Z,29.942
2023-01-02T01:50:15.641Z,29.943
2023-01-02T01:55:15.755Z,29.939
2023-01-02T02:00:15.718Z,29.943
2023-01-02T02:05:15.644Z,29.945
2023-01-02T02:10:15.629Z,29.950
2023-01-02T02:15:15.631Z,29.953
2023-01-02T02:20:15.647Z,29.955
2023-01-02T02:25:15.848Z,29.955
2023-01-02T02:30:15.848Z,29.957
2023-01-02T02:35:15.643Z,29.955
2023-01-02T02:40:15.717Z,29.954
2023-01-02T02:45:15.719Z,29.957
2023-01-02T02:50:15.886Z,29.960
2023-01-02T02:55:15.796Z,29.963
2023-01-02T03:00:15.797Z,29.964
2023-01-02T03:05:15.898Z,29.968
2023-01-02T03:10:15.913Z,29.974
2023-01-02T03:15:15.784Z,29.980
2023-01-02T03:20:15.742Z,29.980
2023-01-02T03:25:15.926Z,29.981
2023-01-02T03:30:15.784Z,29.982
2023-01-02T03:35:15.846Z,29.984
2023-01-02T03:40:15.898Z,29.983
2023-01-02T03:45:15.805Z,29.986
2023-01-02T03:50:15.846Z,29.989
2023-01-02T03:55:15.843Z,29.988
2023-01-02T04:00:16.099Z,29.988
2023-01-02T04:05:15.971Z,29.986
2023-01-02T04:10:15.892Z,29.987
2023-01-02T04:15:15.897Z,29.990
2023-01-02T04:20:15.967Z,29.990
2023-01-02T04:25:15.938Z,29.989
2023-01-02T04:30:16.072Z,29.989
2023-01-02T04:35:15.997Z,29.983
2023-01-02T04:40:16.079Z,29.981
2023-01-02T04:45:15.997Z,29.982
2023-01-02T04:50:15.979Z,29.983
2023-01-02T04:55:16.020Z,29.984
2023-01-02T05:00:17.029Z,29.983
2023-01-02T05:05:17.148Z,29.984
2023-01-02T05:10:17.213Z,29.984
2023-01-02T05:15:17.031Z,29.983
2023-01-02T05:20:17.036Z,29.981
2023-01-02T05:25:17.103Z,29.980
2023-01-02T05:30:17.055Z,29.982
2023-01-02T05:35:17.285Z,29.978
2023-01-02T05:40:17.076Z,29.980
2023-01-02T05:45:17.345Z,29.978
2023-01-02T05:50:17.190Z,29.982
2023-01-02T05:55:17.032Z,29.979
2023-01-02T06:00:17.271Z,29.977
2023-01-02T06:05:17.340Z,29.980
2023-01-02T06:10:17.239Z,29.978
2023-01-02T06:15:17.154Z,29.976
2023-01-02T06:20:17.272Z,29.982
2023-01-02T06:25:17.141Z,29.983
2023-01-02T06:30:17.176Z,29.983
2023-01-02T06:35:17.365Z,29.985
2023-01-02T06:40:17.236Z,29.991
2023-01-02T06:45:15.440Z,29.991
2023-01-02T06:50:17.479Z,29.991
2023-01-02T06:55:17.291Z,29.991
2023-01-02T07:00:17.202Z,29.993
2023-01-02T07:05:21.222Z,29.997
2023-01-02T07:10:17.253Z,29.996
2023-01-02T07:15:17.250Z,29.996
2023-01-02T07:20:17.329Z,29.999
2023-01-02T07:25:17.321Z,30.001
2023-01-02T07:30:17.297Z,29.998
2023-01-02T07:35:17.359Z,29.998
2023-01-02T07:40:17.328Z,29.997
2023-01-02T07:45:17.305Z,30.002
2023-01-02T07:50:17.402Z,30.003
2023-01-02T07:55:17.300Z,30.002
2023-01-02T08:00:17.364Z,30.005
2023-01-02T08:05:17.399Z,30.004
2023-01-02T08:10:15.643Z,30.002
2023-01-02T08:15:15.425Z,29.999
2023-01-02T08:20:15.457Z,30.000
2023-01-02T08:25:15.397Z,30.004
2023-01-02T08:30:15.419Z,30.008
2023-01-02T08:35:15.366Z,30.008
2023-01-02T08:40:15.552Z,30.010
2023-01-02T08:45:15.498Z,30.012
2023-01-02T08:50:15.517Z,30.010
2023-01-02T08:55:15.470Z,30.011
2023-01-02T09:00:15.560Z,30.015
2023-01-02T09:05:15.535Z,30.014
2023-01-02T09:10:15.460Z,30.012
2023-01-02T09:15:15.532Z,30.014
2023-01-02T09:20:15.599Z,30.013
2023-01-02T09:25:22.059Z,30.017
2023-01-02T09:30:15.588Z,30.013
2023-01-02T09:35:15.548Z,30.019
2023-01-02T09:40:15.649Z,30.022
2023-01-02T09:45:15.695Z,30.028
2023-01-02T09:50:15.687Z,30.028
2023-01-02T09:55:15.482Z,30.027
2023-01-02T10:00:15.709Z,30.032
2023-01-02T10:05:15.705Z,30.032
2023-01-02T10:10:15.848Z,30.033
2023-01-02T10:15:15.622Z,30.035
2023-01-02T10:20:20.437Z,30.034
2023-01-02T10:25:15.780Z,30.035
2023-01-02T10:30:15.828Z,30.035
2023-01-02T10:35:15.695Z,30.034
2023-01-02T10:40:15.784Z,30.029
2023-01-02T10:45:15.903Z,30.034
2023-01-02T10:50:15.678Z,30.036
2023-01-02T10:55:15.824Z,30.033
2023-01-02T11:00:15.767Z,30.029
2023-01-02T11:05:15.792Z,30.032
2023-01-02T11:10:15.834Z,30.035
2023-01-02T11:15:15.883Z,30.032
2023-01-02T11:20:15.923Z,30.034
2023-01-02T11:25:15.807Z,30.039
2023-01-02T11:30:15.898Z,30.041
2023-01-02T11:35:15.851Z,30.040
2023-01-02T11:40:15.833Z,30.040
2023-01-02T11:45:15.851Z,30.039
2023-01-02T11:50:15.931Z,30.041
2023-01-02T11:55:15.745Z,30.041
2023-01-02T12:00:15.873Z,30.041
2023-01-02T12:05:15.883Z,30.043
2023-01-02T12:10:16.088Z,30.046
2023-01-02T12:15:15.997Z,30.049
2023-01-02T12:20:16.080Z,30.050
2023-01-02T12:25:15.903Z,30.048
2023-01-02T12:30:15.993Z,30.050
2023-01-02T12:35:15.953Z,30.049
2023-01-02T12:40:15.896Z,30.050
2023-01-02T12:45:16.264Z,30.055
2023-01-02T12:50:16.007Z,30.055
2023-01-02T12:55:16.040Z,30.059
2023-01-02T13:00:16.165Z,30.055
2023-01-02T13:05:16.472Z,30.060
2023-01-02T13:10:15.968Z,30.061
2023-01-02T13:15:15.978Z,30.060
2023-01-02T13:20:16.163Z,30.064
2023-01-02T13:25:16.154Z,30.067
2023-01-02T13:30:20.018Z,30.072
2023-01-02T13:35:16.115Z,30.068
2023-01-02T13:40:16.067Z,30.066
2023-01-02T13:45:16.226Z,30.068
2023-01-02T13:50:16.144Z,30.068
2023-01-02T13:55:16.237Z,30.072
2023-01-02T14:00:16.309Z,30.078
2023-01-02T14:05:16.132Z,30.078
2023-01-02T14:10:16.080Z,30.081
2023-01-02T14:15:16.119Z,30.081
2023-01-02T14:20:16.152Z,30.080
2023-01-02T14:25:16.193Z,30.076
2023-01-02T14:30:16.319Z,30.080
2023-01-02T14:35:16.216Z,30.085
2023-01-02T14:40:16.157Z,30.084
2023-01-02T14:45:16.217Z,30.088
2023-01-02T14:50:16.245Z,30.088
2023-01-02T14:55:16.293Z,30.088
2023-01-02T15:00:16.183Z,30.091
2023-01-02T15:05:16.290Z,30.095
2023-01-02T15:10:16.256Z,30.093
2023-01-02T15:15:16.306Z,30.089
2023-01-02T15:20:16.316Z,30.091
2023-01-02T15:25:16.301Z,30.091
2023-01-02T15:30:16.306Z,30.091
2023-01-02T15:35:16.341Z,30.089
2023-01-02T15:40:16.453Z,30.086
2023-01-02T15:45:16.410Z,30.082
2023-01-02T15:50:16.385Z,30.084
2023-01-02T15:55:16.720Z,30.079
2023-01-02T16:00:16.524Z,30.076
2023-01-02T16:05:16.440Z,30.072
2023-01-02T16:10:19.625Z,30.069
2023-01-02T16:15:16.361Z,30.070
2023-01-02T16:20:16.470Z,30.068
2023-01-02T16:25:16.427Z,30.071
2023-01-02T16:30:16.434Z,30.071
2023-01-02T16:35:16.545Z,30.071
2023-01-02T16:40:16.535Z,30.066
2023-01-02T16:45:16.545Z,30.066
2023-01-02T16:50:16.536Z,30.064
2023-01-02T16:55:16.451Z,30.065
2023-01-02T17:00:16.464Z,30.063
2023-01-02T17:05:16.506Z,30.063
2023-01-02T17:10:16.642Z,30.057
2023-01-02T17:15:16.488Z,30.056
2023-01-02T17:20:16.647Z,30.055
2023-01-02T17:25:16.557Z,30.056
2023-01-02T17:30:16.546Z,30.054
2023-01-02T17:35:16.755Z,30.051
2023-01-02T17:40:16.675Z,30.053
2023-01-02T17:45:16.566Z,30.051
2023-01-02T17:50:16.561Z,30.051
2023-01-02T17:55:16.541Z,30.051
2023-01-02T18:00:16.666Z,30.049
2023-01-02T18:05:16.635Z,30.052
2023-01-02T18:10:20.325Z,30.050
2023-01-02T18:15:16.602Z,30.049
2023-01-02T18:20:16.685Z,30.048
2023-01-02T18:25:16.827Z,30.050
2023-01-02T18:30:16.685Z,30.049
2023-01-02T18:35:47.088Z,30.047
2023-01-02T18:40:16.668Z,30.047
2023-01-02T18:45:16.773Z,30.048
2023-01-02T18:50:23.478Z,30.047
2023-01-02T18:55:16.800Z,30.049
2023-01-02T19:00:16.937Z,30.047
2023-01-02T19:05:16.901Z,30.048
2023-01-02T19:10:16.841Z,30.048
2023-01-02T19:15:16.792Z,30.047
2023-01-02T19:20:16.776Z,30.049
2023-01-02T19:25:16.794Z,30.054
2023-01-02T19:30:20.695Z,30.056
2023-01-02T19:35:16.995Z,30.057
2023-01-02T19:40:19.671Z,30.060
2023-01-02T19:45:16.818Z,30.063
2023-01-02T19:50:16.839Z,30.062
2023-01-02T19:55:17.000Z,30.063
2023-01-02T20:00:16.959Z,30.062
2023-01-02T20:05:21.414Z,30.062
2023-01-02T20:10:16.913Z,30.063
2023-01-02T20:15:17.064Z,30.063
2023-01-02T20:20:17.072Z,30.066
2023-01-02T20:25:16.911Z,30.068
2023-01-02T20:30:23.717Z,30.068
2023-01-02T20:35:16.966Z,30.071
2023-01-02T20:40:16.933Z,30.070
2023-01-02T20:45:16.985Z,30.067
2023-01-02T20:50:17.012Z,30.068
2023-01-02T20:55:17.039Z,30.067
2023-01-02T21:00:17.034Z,30.069
2023-01-02T21:05:17.037Z,30.068
2023-01-02T21:10:17.289Z,30.073
2023-01-02T21:15:17.147Z,30.079
2023-01-02T21:20:17.124Z,30.079
2023-01-02T21:25:17.088Z,30.079
2023-01-02T21:30:17.070Z,30.086
2023-01-02T21:35:17.102Z,30.089
2023-01-02T21:40:17.261Z,30.091
2023-01-02T21:45:17.091Z,30.096
2023-01-02T21:50:17.135Z,30.094
2023-01-02T21:55:17.164Z,30.096
2023-01-02T22:00:17.158Z,30.101
2023-01-02T22:05:17.123Z,30.099
2023-01-02T22:10:17.214Z,30.104
2023-01-02T22:15:17.105Z,30.107
2023-01-02T22:20:17.153Z,30.108
2023-01-02T22:25:17.255Z,30.110
2023-01-02T22:30:22.825Z,30.113
2023-01-02T22:35:17.214Z,30.115
2023-01-02T22:40:17.197Z,30.116
2023-01-02T22:45:17.297Z,30.118
2023-01-02T22:50:17.359Z,30.122
2023-01-02T22:55:17.262Z,30.121
2023-01-02T23:00:17.296Z,30.126
2023-01-02T23:05:17.236Z,30.125
2023-01-02T23:10:17.425Z,30.123
2023-01-02T23:15:17.350Z,30.127
2023-01-02T23:20:17.369Z,30.130
2023-01-02T23:25:17.255Z,30.132
2023-01-02T23:30:17.321Z,30.136
2023-01-02T23:35:17.374Z,30.135
2023-01-02T23:40:17.281Z,30.138
2023-01-02T23:45:17.427Z,30.137
2023-01-02T23:50:17.377Z,30.135
2023-01-02T23:55:17.320Z,30.138
