createdAt,value
2017-06-20T00:00:03.497Z,0
2017-06-20T00:01:04.729Z,0
2017-06-20T00:02:05.979Z,0
2017-06-20T00:03:07.237Z,0
2017-06-20T00:04:08.596Z,0
2017-06-20T00:05:09.847Z,0
2017-06-20T00:06:11.095Z,0
2017-06-20T00:07:12.335Z,0
2017-06-20T00:08:13.664Z,0
2017-06-20T00:09:14.908Z,0
2017-06-20T00:10:16.217Z,0
2017-06-20T00:11:17.493Z,0
2017-06-20T00:12:18.758Z,0
2017-06-20T00:15:35.865Z,0
2017-06-20T00:16:37.120Z,0
2017-06-20T00:17:38.428Z,0
2017-06-20T00:18:39.691Z,0
2017-06-20T00:19:40.931Z,0
2017-06-20T00:20:42.228Z,0
2017-06-20T00:21:43.456Z,0
2017-06-20T00:22:44.707Z,0
2017-06-20T00:23:45.968Z,0
2017-06-20T00:24:47.252Z,0
2017-06-20T00:25:48.484Z,0
2017-06-20T00:26:49.786Z,0
2017-06-20T00:27:51.020Z,0
2017-06-20T00:28:52.316Z,0
2017-06-20T00:29:53.706Z,0
2017-06-20T00:30:54.959Z,0
2017-06-20T00:31:56.204Z,0
2017-06-20T00:32:57.463Z,0
2017-06-20T00:33:58.724Z,0
2017-06-20T00:34:59.965Z,0
2017-06-20T00:36:01.256Z,0
2017-06-20T00:37:02.517Z,0
2017-06-20T00:38:03.762Z,0
2017-06-20T00:39:05.025Z,0
2017-06-20T00:40:06.259Z,0
2017-06-20T00:41:07.507Z,0
2017-06-20T00:42:08.754Z,0
2017-06-20T00:43:10.058Z,0
2017-06-20T00:44:11.273Z,0
2017-06-20T00:45:12.534Z,0
2017-06-20T00:46:13.781Z,0
2017-06-20T00:47:15.026Z,0
2017-06-20T00:48:16.280Z,0
2017-06-20T00:49:17.651Z,0
2017-06-20T00:50:18.903Z,0
2017-06-20T00:51:20.194Z,0
2017-06-20T00:52:21.446Z,0
2017-06-20T00:53:22.812Z,0
2017-06-20T00:54:24.109Z,0
2017-06-20T00:55:25.350Z,0
2017-06-20T00:56:26.598Z,0
2017-06-20T00:57:27.954Z,0
2017-06-20T00:58:29.239Z,0
2017-06-20T00:59:30.480Z,0
2017-06-20T01:00:31.741Z,0
2017-06-20T01:01:33.023Z,0
2017-06-20T01:02:34.271Z,0
2017-06-20T01:03:35.517Z,0
2017-06-20T01:04:36.826Z,0
2017-06-20T01:05:38.086Z,0
2017-06-20T01:06:39.331Z,0
2017-06-20T01:07:40.592Z,0
2017-06-20T01:08:41.843Z,0
2017-06-20T01:09:43.085Z,0
2017-06-20T01:10:44.336Z,0
2017-06-20T01:11:45.702Z,0
2017-06-20T01:12:46.974Z,0
2017-06-20T01:13:48.248Z,0
2017-06-20T01:14:49.628Z,0
2017-06-20T01:15:50.918Z,0
2017-06-20T01:16:52.141Z,0
2017-06-20T01:17:53.408Z,0
2017-06-20T01:18:54.648Z,0
2017-06-20T01:19:56.034Z,0
2017-06-20T01:20:57.277Z,0
2017-06-20T01:21:58.532Z,0
2017-06-20T01:22:59.785Z,0
2017-06-20T01:24:01.050Z,0
2017-06-20T01:25:02.377Z,0
2017-06-20T01:26:03.627Z,0
2017-06-20T01:27:04.876Z,0
2017-06-20T01:28:06.130Z,0
2017-06-20T01:29:07.398Z,0
2017-06-20T01:30:08.666Z,0
2017-06-20T01:31:10.015Z,0
2017-06-20T01:32:11.245Z,0
2017-06-20T01:33:12.513Z,0
2017-06-20T01:34:13.827Z,0
2017-06-20T01:35:15.082Z,0
2017-06-20T01:36:16.337Z,0
2017-06-20T01:37:17.648Z,0
2017-06-20T01:38:18.924Z,0
2017-06-20T01:39:20.234Z,0
2017-06-20T01:40:21.483Z,0
2017-06-20T01:41:22.730Z,0
2017-06-20T01:42:24.001Z,0
2017-06-20T01:43:25.260Z,0
2017-06-20T01:44:26.491Z,0
2017-06-20T01:45:27.786Z,0
2017-06-20T01:46:29.039Z,0
2017-06-20T01:47:30.278Z,0
2017-06-20T01:48:31.629Z,0
2017-06-20T01:49:32.872Z,0
2017-06-20T01:50:34.121Z,0
2017-06-20T01:51:35.378Z,0
2017-06-20T01:52:36.629Z,0
2017-06-20T01:53:37.883Z,0
2017-06-20T01:54:39.146Z,0
2017-06-20T01:55:40.431Z,0
2017-06-20T01:56:41.658Z,0
2017-06-20T01:57:42.912Z,0
2017-06-20T01:58:44.173Z,0
2017-06-20T01:59:45.433Z,0
2017-06-20T02:00:46.710Z,0
2017-06-20T02:01:47.991Z,0
2017-06-20T02:02:49.262Z,0
2017-06-20T02:03:50.497Z,0
2017-06-20T02:04:51.846Z,0
2017-06-20T02:05:53.109Z,0
2017-06-20T02:06:54.342Z,0
2017-06-20T02:07:55.580Z,0
2017-06-20T02:08:57.016Z,0
2017-06-20T02:09:58.231Z,0
2017-06-20T02:10:59.513Z,0
2017-06-20T02:12:00.757Z,0
2017-06-20T02:13:02.019Z,0
2017-06-20T02:14:03.293Z,0
2017-06-20T02:15:04.538Z,0
2017-06-20T02:16:05.813Z,0
2017-06-20T02:17:07.060Z,0
2017-06-20T02:18:08.309Z,0
2017-06-20T02:19:09.579Z,0
2017-06-20T02:20:10.830Z,0
2017-06-20T02:21:12.128Z,0
2017-06-20T02:22:13.389Z,0
2017-06-20T02:23:14.616Z,0
2017-06-20T02:24:15.886Z,4
2017-06-20T02:25:17.119Z,4
2017-06-20T02:26:18.343Z,4
2017-06-20T02:27:19.603Z,0
2017-06-20T02:28:20.855Z,0
2017-06-20T02:29:22.212Z,4
2017-06-20T02:30:23.497Z,4
2017-06-20T02:31:24.780Z,4
2017-06-20T02:32:26.028Z,8
2017-06-20T02:33:27.274Z,4
2017-06-20T02:34:28.526Z,4
2017-06-20T02:35:29.786Z,8
2017-06-20T02:36:31.063Z,8
2017-06-20T02:37:32.287Z,8
2017-06-20T02:38:33.592Z,8
2017-06-20T02:39:34.835Z,8
2017-06-20T02:40:36.107Z,12
2017-06-20T02:41:37.352Z,12
2017-06-20T02:42:38.606Z,12
2017-06-20T02:43:39.881Z,20
2017-06-20T02:44:41.093Z,20
2017-06-20T02:45:42.355Z,20
2017-06-20T02:46:43.622Z,24
2017-06-20T02:47:44.869Z,28
2017-06-20T02:48:46.138Z,32
2017-06-20T02:49:47.399Z,36
2017-06-20T02:50:48.720Z,40
2017-06-20T02:51:49.957Z,44
2017-06-20T02:52:51.206Z,44
2017-06-20T02:53:52.466Z,48
2017-06-20T02:54:53.832Z,56
2017-06-20T02:55:55.077Z,60
2017-06-20T02:56:56.332Z,64
2017-06-20T02:57:57.581Z,68
2017-06-20T02:58:58.859Z,72
2017-06-20T03:00:00.217Z,80
2017-06-20T03:01:01.454Z,84
2017-06-20T03:02:02.710Z,92
2017-06-20T03:03:04.004Z,100
2017-06-20T03:04:05.330Z,104
2017-06-20T03:05:06.602Z,116
2017-06-20T03:06:07.871Z,124
2017-06-20T03:07:09.129Z,132
2017-06-20T03:08:10.375Z,140
2017-06-20T03:09:11.769Z,148
2017-06-20T03:10:13.052Z,160
2017-06-20T03:11:14.319Z,172
2017-06-20T03:12:15.567Z,184
2017-06-20T03:13:16.811Z,200
2017-06-20T03:14:18.060Z,216
2017-06-20T03:15:19.389Z,228
2017-06-20T03:16:20.652Z,244
2017-06-20T03:17:21.916Z,264
2017-06-20T03:18:23.158Z,284
2017-06-20T03:19:24.459Z,304
2017-06-20T03:20:25.688Z,328
2017-06-20T03:21:26.934Z,352
2017-06-20T03:22:28.298Z,380
2017-06-20T03:23:29.632Z,408
2017-06-20T03:24:30.892Z,444
2017-06-20T03:25:32.157Z,480
2017-06-20T03:26:33.394Z,516
2017-06-20T03:27:34.664Z,556
2017-06-20T03:28:35.975Z,596
2017-06-20T03:29:37.235Z,640
2017-06-20T03:30:38.476Z,680
2017-06-20T03:31:39.723Z,728
2017-06-20T03:32:40.968Z,772
2017-06-20T03:33:42.243Z,812
2017-06-20T03:34:43.488Z,860
2017-06-20T03:35:44.728Z,904
2017-06-20T03:36:46.369Z,948
2017-06-20T03:37:47.613Z,988
2017-06-20T03:38:48.880Z,1036
2017-06-20T03:39:50.175Z,1076
2017-06-20T03:40:51.528Z,1104
2017-06-20T03:41:52.775Z,1132
2017-06-20T03:42:54.014Z,1164
2017-06-20T03:43:55.274Z,1204
2017-06-20T03:44:56.530Z,1236
2017-06-20T03:45:57.862Z,1276
2017-06-20T03:46:59.136Z,1316
2017-06-20T03:48:00.370Z,1360
2017-06-20T03:49:01.624Z,1408
2017-06-20T03:50:02.889Z,1460
2017-06-20T03:51:04.136Z,1516
2017-06-20T03:52:05.389Z,1576
2017-06-20T03:53:06.661Z,1632
2017-06-20T03:54:07.890Z,1688
2017-06-20T03:55:09.161Z,1748
2017-06-20T03:56:10.388Z,1804
2017-06-20T03:57:11.734Z,1860
2017-06-20T03:58:12.964Z,1920
2017-06-20T03:59:14.213Z,1988
2017-06-20T04:00:15.469Z,2056
2017-06-20T04:01:16.727Z,2132
2017-06-20T04:02:17.970Z,2208
2017-06-20T04:03:19.223Z,2276
2017-06-20T04:04:20.504Z,2352
2017-06-20T04:05:21.900Z,2424
2017-06-20T04:06:23.149Z,2504
2017-06-20T04:07:24.404Z,2572
2017-06-20T04:08:25.646Z,2648
2017-06-20T04:09:26.905Z,2736
2017-06-20T04:10:28.183Z,2812
2017-06-20T04:11:29.449Z,2872
2017-06-20T04:12:30.687Z,2936
2017-06-20T04:13:31.973Z,2996
2017-06-20T04:14:33.197Z,3076
2017-06-20T04:15:34.447Z,3176
2017-06-20T04:16:35.720Z,3268
2017-06-20T04:17:36.975Z,3376
2017-06-20T04:18:38.239Z,3476
2017-06-20T04:19:39.498Z,3516
2017-06-20T04:20:40.727Z,3556
2017-06-20T04:21:41.972Z,3612
2017-06-20T04:22:43.235Z,3668
2017-06-20T04:23:44.538Z,3740
2017-06-20T04:24:45.787Z,3848
2017-06-20T04:25:47.044Z,3980
2017-06-20T04:26:48.293Z,4120
2017-06-20T04:27:49.550Z,4120
2017-06-20T04:28:50.911Z,4084
2017-06-20T04:29:52.280Z,4128
2017-06-20T04:30:53.522Z,4200
2017-06-20T04:31:54.777Z,4296
2017-06-20T04:32:56.025Z,4388
2017-06-20T04:33:57.315Z,4532
2017-06-20T04:34:58.644Z,4756
2017-06-20T04:35:59.942Z,4932
2017-06-20T04:37:01.195Z,5048
2017-06-20T04:38:02.450Z,5084
2017-06-20T04:39:03.691Z,5060
2017-06-20T04:40:04.938Z,5020
2017-06-20T04:41:06.193Z,4932
2017-06-20T04:42:07.438Z,4992
2017-06-20T04:43:08.689Z,5100
2017-06-20T04:44:09.952Z,5176
2017-06-20T04:45:11.253Z,5272
2017-06-20T04:46:12.502Z,5416
2017-06-20T04:47:13.781Z,5596
2017-06-20T04:48:15.052Z,5872
2017-06-20T04:49:16.339Z,6040
2017-06-20T04:50:17.592Z,6216
2017-06-20T04:51:18.845Z,6396
2017-06-20T04:52:20.086Z,6560
2017-06-20T04:53:21.378Z,6676
2017-06-20T04:54:22.572Z,6836
2017-06-20T04:55:23.892Z,6908
2017-06-20T04:56:25.133Z,7060
2017-06-20T04:57:26.391Z,7384
2017-06-20T04:58:27.656Z,7820
2017-06-20T04:59:28.906Z,8360
2017-06-20T05:00:30.148Z,8644
2017-06-20T05:01:31.405Z,8776
2017-06-20T05:02:32.685Z,8840
2017-06-20T05:03:33.944Z,8928
2017-06-20T05:04:35.217Z,8996
2017-06-20T05:05:36.465Z,8760
2017-06-20T05:06:37.791Z,9528
2017-06-20T05:07:39.068Z,10360
2017-06-20T05:08:40.328Z,10940
2017-06-20T05:09:41.566Z,11328
2017-06-20T05:10:42.815Z,11844
2017-06-20T05:11:44.082Z,11632
2017-06-20T05:12:45.349Z,11440
2017-06-20T05:13:46.584Z,11280
2017-06-20T05:14:47.893Z,11528
2017-06-20T05:15:49.131Z,11596
2017-06-20T05:16:50.389Z,11968
2017-06-20T05:17:51.640Z,11512
2017-06-20T05:18:52.887Z,12440
2017-06-20T05:19:54.206Z,12900
2017-06-20T05:20:55.473Z,12888
2017-06-20T05:21:56.721Z,13252
2017-06-20T05:22:58.017Z,13120
2017-06-20T05:23:59.277Z,13124
2017-06-20T05:25:00.561Z,12712
2017-06-20T05:26:01.832Z,12200
2017-06-20T05:27:03.147Z,12932
2017-06-20T05:28:04.386Z,13456
2017-06-20T05:29:05.659Z,13980
2017-06-20T05:30:07.002Z,14720
2017-06-20T05:31:08.305Z,15552
2017-06-20T05:32:09.582Z,15616
2017-06-20T05:33:10.840Z,15584
2017-06-20T05:34:12.114Z,15808
2017-06-20T05:35:13.369Z,16960
2017-06-20T05:36:14.647Z,16736
2017-06-20T05:37:15.904Z,17664
2017-06-20T05:38:17.161Z,18048
2017-06-20T05:39:18.427Z,18944
2017-06-20T05:40:19.685Z,19520
2017-06-20T05:41:20.944Z,20256
2017-06-20T05:42:22.210Z,20512
2017-06-20T05:43:23.569Z,20352
2017-06-20T05:44:24.781Z,20000
2017-06-20T05:45:26.046Z,20000
2017-06-20T05:46:27.302Z,20096
2017-06-20T05:47:28.548Z,20096
2017-06-20T05:48:29.904Z,19616
2017-06-20T05:49:31.121Z,20096
2017-06-20T05:50:32.376Z,20096
2017-06-20T05:51:33.684Z,20480
2017-06-20T05:52:34.919Z,21664
2017-06-20T05:53:36.170Z,22464
2017-06-20T05:54:37.430Z,22816
2017-06-20T05:55:38.659Z,23680
2017-06-20T05:56:39.951Z,24320
2017-06-20T05:57:41.247Z,21408
2017-06-20T05:58:42.510Z,24032
2017-06-20T05:59:43.826Z,25504
2017-06-20T06:00:45.079Z,25632
2017-06-20T06:01:46.330Z,25248
2017-06-20T06:02:47.630Z,25472
2017-06-20T06:03:48.848Z,26240
2017-06-20T06:04:50.181Z,27008
2017-06-20T06:05:51.428Z,26272
2017-06-20T06:06:52.705Z,24448
2017-06-20T06:07:54.539Z,23776
2017-06-20T06:08:55.981Z,25312
2017-06-20T06:09:58.038Z,27776
2017-06-20T06:10:59.531Z,30592
2017-06-20T06:12:00.788Z,29888
2017-06-20T06:13:02.035Z,31104
2017-06-20T06:14:03.306Z,30912
2017-06-20T06:15:04.575Z,30080
2017-06-20T06:16:05.836Z,31200
2017-06-20T06:17:07.117Z,30784
2017-06-20T06:18:08.375Z,30368
2017-06-20T06:19:09.644Z,30240
2017-06-20T06:20:10.898Z,30464
2017-06-20T06:21:12.159Z,30528
2017-06-20T06:22:13.443Z,29280
2017-06-20T06:23:14.702Z,28512
2017-06-20T06:24:15.949Z,27040
2017-06-20T06:25:17.213Z,29408
2017-06-20T06:26:18.481Z,30048
2017-06-20T06:27:19.756Z,31296
2017-06-20T06:28:21.063Z,28608
2017-06-20T06:29:22.392Z,26720
2017-06-20T06:30:23.750Z,27904
2017-06-20T06:31:25.004Z,30240
2017-06-20T06:32:26.254Z,34240
2017-06-20T06:33:27.594Z,35840
2017-06-20T06:34:28.824Z,35744
2017-06-20T06:35:30.082Z,37280
2017-06-20T06:36:31.335Z,37536
2017-06-20T06:37:32.583Z,37824
2017-06-20T06:38:33.840Z,39712
2017-06-20T06:39:35.097Z,40032
2017-06-20T06:40:36.503Z,38816
2017-06-20T06:41:37.758Z,37248
2017-06-20T06:42:39.052Z,34432
2017-06-20T06:43:40.272Z,32704
2017-06-20T06:44:41.519Z,32480
2017-06-20T06:45:42.858Z,33536
2017-06-20T06:46:44.150Z,29792
2017-06-20T06:47:45.516Z,30656
2017-06-20T06:48:46.785Z,31328
2017-06-20T06:49:48.038Z,39040
2017-06-20T06:50:49.284Z,34272
2017-06-20T06:51:50.705Z,38752
2017-06-20T06:52:51.963Z,44576
2017-06-20T06:53:53.222Z,45696
2017-06-20T06:54:54.473Z,44672
2017-06-20T06:55:55.724Z,46048
2017-06-20T06:56:56.985Z,44800
2017-06-20T06:57:58.242Z,42656
2017-06-20T06:58:59.521Z,44544
2017-06-20T07:00:00.758Z,43360
2017-06-20T07:01:02.121Z,46624
2017-06-20T07:02:03.372Z,45600
2017-06-20T07:03:04.702Z,46592
2017-06-20T07:04:06.000Z,46848
2017-06-20T07:05:07.263Z,48160
2017-06-20T07:06:08.508Z,50336
2017-06-20T07:07:09.772Z,50816
2017-06-20T07:08:11.021Z,47808
2017-06-20T07:09:12.284Z,46016
2017-06-20T07:10:13.569Z,49984
2017-06-20T07:11:14.805Z,54944
2017-06-20T07:12:16.073Z,51200
2017-06-20T07:13:17.332Z,55456
2017-06-20T07:14:18.602Z,47232
2017-06-20T07:15:20.040Z,46976
2017-06-20T07:16:21.397Z,52928
2017-06-20T07:17:22.706Z,40320
2017-06-20T07:18:23.965Z,46080
2017-06-20T07:19:25.227Z,46624
2017-06-20T07:20:26.508Z,47424
2017-06-20T07:21:27.789Z,51584
2017-06-20T07:22:29.041Z,53024
2017-06-20T07:23:30.329Z,54880
2017-06-20T07:24:31.610Z,51232
2017-06-20T07:25:32.888Z,52000
2017-06-20T07:26:34.150Z,52512
2017-06-20T07:27:35.405Z,51200
2017-06-20T07:28:36.693Z,52640
2017-06-20T07:29:37.950Z,53408
2017-06-20T07:30:39.211Z,50304
2017-06-20T07:31:40.472Z,51872
2017-06-20T07:32:41.718Z,53056
2017-06-20T07:33:42.977Z,53664
2017-06-20T07:34:44.450Z,59200
2017-06-20T07:35:45.778Z,54240
2017-06-20T07:36:47.057Z,51104
2017-06-20T07:37:48.292Z,45760
2017-06-20T07:38:49.569Z,43840
2017-06-20T07:39:50.825Z,46560
2017-06-20T07:40:52.202Z,45824
2017-06-20T07:41:53.480Z,46176
2017-06-20T07:42:54.737Z,45152
2017-06-20T07:43:56.005Z,45376
2017-06-20T07:44:57.255Z,51232
2017-06-20T07:45:58.518Z,54368
2017-06-20T07:46:59.795Z,54400
2017-06-20T07:48:01.049Z,49856
2017-06-20T07:49:02.331Z,51008
2017-06-20T07:50:03.593Z,52000
2017-06-20T07:51:04.939Z,49696
2017-06-20T07:52:06.269Z,55424
2017-06-20T07:53:07.543Z,57760
2017-06-20T07:54:08.775Z,60352
2017-06-20T07:55:10.043Z,67808
2017-06-20T07:56:11.325Z,66528
2017-06-20T07:57:12.572Z,65632
2017-06-20T07:58:13.930Z,61184
2017-06-20T07:59:15.178Z,65824
2017-06-20T08:00:16.438Z,61984
2017-06-20T08:01:17.686Z,63232
2017-06-20T08:02:18.969Z,68864
2017-06-20T08:03:20.244Z,67168
2017-06-20T08:04:21.535Z,64224
2017-06-20T08:05:22.816Z,66656
2017-06-20T08:06:24.059Z,66240
2017-06-20T08:07:25.322Z,65984
2017-06-20T08:08:26.595Z,66272
2017-06-20T08:09:27.907Z,65376
2017-06-20T08:10:29.143Z,66400
2017-06-20T08:11:30.396Z,70944
2017-06-20T08:12:31.695Z,69184
2017-06-20T08:13:32.954Z,69248
2017-06-20T08:14:34.243Z,71424
2017-06-20T08:15:35.522Z,69504
2017-06-20T08:16:36.771Z,69280
2017-06-20T08:17:38.037Z,60160
2017-06-20T08:18:39.299Z,63168
2017-06-20T08:19:40.570Z,64832
2017-06-20T08:20:41.831Z,68128
2017-06-20T08:21:43.092Z,65888
2017-06-20T08:22:44.456Z,64736
2017-06-20T08:23:45.721Z,63136
2017-06-20T08:24:46.980Z,53504
2017-06-20T08:25:48.243Z,59072
2017-06-20T08:26:49.521Z,63296
2017-06-20T08:27:50.782Z,66464
2017-06-20T08:28:52.039Z,62560
2017-06-20T08:29:53.338Z,55392
2017-06-20T08:30:54.597Z,57088
2017-06-20T08:31:55.873Z,63296
2017-06-20T08:32:57.133Z,60832
2017-06-20T08:33:58.404Z,66080
2017-06-20T08:34:59.764Z,64896
2017-06-20T08:36:01.034Z,63072
2017-06-20T08:37:02.287Z,65536
2017-06-20T08:38:03.538Z,68928
2017-06-20T08:39:04.801Z,69376
2017-06-20T08:40:06.159Z,72064
2017-06-20T08:41:07.411Z,74528
2017-06-20T08:42:08.676Z,73888
2017-06-20T08:43:09.992Z,70624
2017-06-20T08:44:11.292Z,73696
2017-06-20T08:45:12.551Z,75072
2017-06-20T08:46:13.957Z,75968
2017-06-20T08:47:15.191Z,76416
2017-06-20T08:48:16.464Z,78560
2017-06-20T08:49:17.733Z,76480
2017-06-20T08:50:19.014Z,74976
2017-06-20T08:51:20.278Z,71712
2017-06-20T08:52:21.560Z,71072
2017-06-20T08:53:22.836Z,73152
2017-06-20T08:54:24.116Z,73152
2017-06-20T08:55:25.385Z,73024
2017-06-20T08:56:26.646Z,72416
2017-06-20T08:57:27.913Z,71008
2017-06-20T08:58:29.333Z,74976
2017-06-20T08:59:30.534Z,78336
2017-06-20T09:00:31.861Z,75584
2017-06-20T09:01:33.130Z,74912
2017-06-20T09:02:34.399Z,75648
2017-06-20T09:03:35.669Z,76416
2017-06-20T09:04:36.943Z,74880
2017-06-20T09:05:38.266Z,73184
2017-06-20T09:06:39.535Z,75552
2017-06-20T09:07:40.802Z,77920
2017-06-20T09:08:42.073Z,76544
2017-06-20T09:09:43.353Z,81472
2017-06-20T09:10:44.702Z,83840
2017-06-20T09:11:45.966Z,82208
2017-06-20T09:12:47.228Z,81472
2017-06-20T09:13:48.498Z,81920
2017-06-20T09:14:49.778Z,80960
2017-06-20T09:15:51.043Z,83680
2017-06-20T09:16:52.322Z,83584
2017-06-20T09:17:53.670Z,84224
2017-06-20T09:18:54.921Z,83872
2017-06-20T09:19:56.181Z,74976
2017-06-20T09:20:57.446Z,85472
2017-06-20T09:21:58.764Z,85216
2017-06-20T09:23:00.099Z,85056
2017-06-20T09:24:01.390Z,82080
2017-06-20T09:25:02.633Z,84096
2017-06-20T09:26:03.958Z,84768
2017-06-20T09:27:05.250Z,87072
2017-06-20T09:28:06.480Z,83616
2017-06-20T09:29:07.756Z,82784
2017-06-20T09:30:09.017Z,83072
2017-06-20T09:31:10.274Z,82944
2017-06-20T09:32:11.573Z,81056
2017-06-20T09:33:12.804Z,79680
2017-06-20T09:34:14.063Z,82592
2017-06-20T09:35:15.350Z,86688
2017-06-20T09:36:16.613Z,85824
2017-06-20T09:37:17.872Z,87360
2017-06-20T09:38:19.212Z,88736
2017-06-20T09:39:20.606Z,87552
2017-06-20T09:40:21.875Z,88512
2017-06-20T09:41:23.154Z,90848
2017-06-20T09:42:24.421Z,88864
2017-06-20T09:43:25.700Z,86880
2017-06-20T09:44:26.996Z,89088
2017-06-20T09:45:28.563Z,93024
2017-06-20T09:46:29.796Z,93600
2017-06-20T09:47:31.056Z,88224
2017-06-20T09:48:32.324Z,85280
2017-06-20T09:49:33.605Z,89152
2017-06-20T09:50:34.887Z,95552
2017-06-20T09:51:36.164Z,96352
2017-06-20T09:52:37.444Z,91744
2017-06-20T09:53:38.719Z,88192
2017-06-20T09:54:40.106Z,90784
2017-06-20T09:55:41.386Z,91360
2017-06-20T09:56:42.694Z,90976
2017-06-20T09:57:43.991Z,95296
2017-06-20T09:58:45.286Z,97504
2017-06-20T09:59:46.513Z,94144
2017-06-20T10:00:47.801Z,92512
2017-06-20T10:01:49.067Z,91936
2017-06-20T10:02:50.452Z,91488
2017-06-20T10:03:51.788Z,90976
2017-06-20T10:04:53.036Z,90208
2017-06-20T10:05:54.303Z,89760
2017-06-20T10:06:55.592Z,87040
2017-06-20T10:07:56.907Z,81344
2017-06-20T10:08:58.174Z,74496
2017-06-20T10:09:59.452Z,74720
2017-06-20T10:11:00.711Z,77792
2017-06-20T10:12:02.087Z,77568
2017-06-20T10:13:03.346Z,75328
2017-06-20T10:14:04.718Z,73312
2017-06-20T10:15:06.004Z,72672
2017-06-20T10:16:07.273Z,78656
2017-06-20T10:17:08.565Z,77728
2017-06-20T10:18:09.879Z,72224
2017-06-20T10:19:11.148Z,72000
2017-06-20T10:20:12.419Z,67968
2017-06-20T10:21:13.700Z,68960
2017-06-20T10:22:14.979Z,67904
2017-06-20T10:23:16.264Z,67008
2017-06-20T10:24:17.566Z,68256
2017-06-20T10:25:18.860Z,65216
2017-06-20T10:26:20.123Z,64384
2017-06-20T10:27:21.395Z,63328
2017-06-20T10:28:22.662Z,66368
2017-06-20T10:29:23.932Z,66496
2017-06-20T10:30:25.226Z,67648
2017-06-20T10:31:26.528Z,67584
2017-06-20T10:32:27.807Z,71264
2017-06-20T10:33:29.101Z,70528
2017-06-20T10:34:30.335Z,68128
2017-06-20T10:35:31.602Z,68160
2017-06-20T10:36:32.888Z,56768
2017-06-20T10:37:34.137Z,30016
2017-06-20T10:38:35.432Z,19136
2017-06-20T10:39:36.669Z,18152
2017-06-20T10:40:37.966Z,17892
2017-06-20T10:41:39.259Z,17920
2017-06-20T10:42:40.625Z,17796
2017-06-20T10:43:41.891Z,17460
2017-06-20T10:44:43.158Z,17148
2017-06-20T10:45:44.432Z,16768
2017-06-20T10:46:45.702Z,16576
2017-06-20T10:47:47.002Z,16372
2017-06-20T10:48:48.236Z,15792
2017-06-20T10:49:49.565Z,16152
2017-06-20T10:50:50.844Z,16284
2017-06-20T10:51:52.087Z,15968
2017-06-20T10:52:53.348Z,16200
2017-06-20T10:53:54.619Z,16192
2017-06-20T10:54:55.892Z,15876
2017-06-20T10:55:57.150Z,15412
2017-06-20T10:56:58.447Z,14816
2017-06-20T10:57:59.674Z,14412
2017-06-20T10:59:00.927Z,14440
2017-06-20T11:00:02.243Z,14344
2017-06-20T11:01:03.566Z,14340
2017-06-20T11:02:04.840Z,14268
2017-06-20T11:03:06.106Z,13972
2017-06-20T11:04:07.377Z,13976
2017-06-20T11:05:08.642Z,14444
2017-06-20T11:06:09.952Z,14944
2017-06-20T11:07:11.219Z,15596
2017-06-20T11:08:12.470Z,16308
2017-06-20T11:09:13.733Z,15844
2017-06-20T11:10:14.992Z,16548
2017-06-20T11:11:16.252Z,18176
2017-06-20T11:12:17.511Z,18688
2017-06-20T11:13:18.761Z,18720
2017-06-20T11:14:20.120Z,18816
2017-06-20T11:15:21.312Z,18656
2017-06-20T11:16:22.584Z,18176
2017-06-20T11:17:23.846Z,17292
2017-06-20T11:18:25.110Z,17116
2017-06-20T11:19:26.551Z,17260
2017-06-20T11:20:27.804Z,17664
2017-06-20T11:21:29.057Z,17952
2017-06-20T11:22:30.306Z,18112
2017-06-20T11:23:31.596Z,17792
2017-06-20T11:24:32.856Z,17368
2017-06-20T11:25:34.140Z,17000
2017-06-20T11:26:35.449Z,17180
2017-06-20T11:27:36.691Z,18272
2017-06-20T11:28:37.950Z,18784
2017-06-20T11:29:39.325Z,18976
2017-06-20T11:30:40.777Z,18144
2017-06-20T11:31:42.017Z,16848
2017-06-20T11:32:43.291Z,15812
2017-06-20T11:33:44.553Z,15440
2017-06-20T11:34:45.794Z,15304
2017-06-20T11:35:47.046Z,15308
2017-06-20T11:36:48.420Z,15416
2017-06-20T11:37:49.693Z,15500
2017-06-20T11:38:50.948Z,15616
2017-06-20T11:39:52.231Z,15600
2017-06-20T11:40:53.514Z,15672
2017-06-20T11:41:54.770Z,15824
2017-06-20T11:42:56.013Z,15852
2017-06-20T11:43:57.283Z,15628
2017-06-20T11:44:58.593Z,15384
2017-06-20T11:45:59.884Z,15284
2017-06-20T11:47:01.141Z,15236
2017-06-20T11:48:02.405Z,15020
2017-06-20T11:49:03.657Z,14680
2017-06-20T11:50:04.915Z,14388
2017-06-20T11:51:06.168Z,13432
2017-06-20T11:52:07.432Z,12924
2017-06-20T11:53:08.695Z,13192
2017-06-20T11:54:10.026Z,13500
2017-06-20T11:55:11.393Z,13980
2017-06-20T11:56:12.566Z,14376
2017-06-20T11:57:13.848Z,14168
2017-06-20T11:58:15.095Z,14408
2017-06-20T11:59:16.358Z,14584
2017-06-20T12:00:17.694Z,14468
2017-06-20T12:01:18.976Z,14064
2017-06-20T12:02:20.308Z,13904
2017-06-20T12:03:21.541Z,13932
2017-06-20T12:04:22.790Z,13600
2017-06-20T12:05:24.108Z,13280
2017-06-20T12:06:25.360Z,13104
2017-06-20T12:07:26.660Z,12848
2017-06-20T12:08:27.907Z,12596
2017-06-20T12:09:29.184Z,12336
2017-06-20T12:10:30.452Z,12160
2017-06-20T12:11:31.743Z,12316
2017-06-20T12:12:32.963Z,12764
2017-06-20T12:13:34.226Z,12744
2017-06-20T12:14:35.489Z,13328
2017-06-20T12:15:36.739Z,13856
2017-06-20T12:16:38.004Z,14120
2017-06-20T12:17:39.282Z,14452
2017-06-20T12:18:40.554Z,14592
2017-06-20T12:19:41.801Z,14120
2017-06-20T12:20:43.055Z,13800
2017-06-20T12:21:44.337Z,13904
2017-06-20T12:22:45.568Z,14072
2017-06-20T12:23:46.814Z,13720
2017-06-20T12:24:48.095Z,12804
2017-06-20T12:25:49.345Z,12464
2017-06-20T12:26:50.618Z,12424
2017-06-20T12:27:51.871Z,12392
2017-06-20T12:28:53.127Z,12504
2017-06-20T12:29:54.389Z,12764
2017-06-20T12:30:55.636Z,13252
2017-06-20T12:31:56.926Z,13532
2017-06-20T12:32:58.207Z,13404
2017-06-20T12:33:59.463Z,12728
2017-06-20T12:35:00.714Z,12488
2017-06-20T12:36:01.978Z,12420
2017-06-20T12:37:03.224Z,12752
2017-06-20T12:38:04.545Z,12908
2017-06-20T12:39:05.920Z,12864
2017-06-20T12:40:07.181Z,12780
2017-06-20T12:41:08.448Z,12948
2017-06-20T12:42:09.723Z,13384
2017-06-20T12:43:10.962Z,13740
2017-06-20T12:44:12.222Z,13732
2017-06-20T12:45:13.497Z,13568
2017-06-20T12:46:14.801Z,13184
2017-06-20T12:47:16.052Z,12852
2017-06-20T12:48:17.306Z,12724
2017-06-20T12:49:18.611Z,12596
2017-06-20T12:50:19.868Z,12800
2017-06-20T12:51:21.115Z,12768
2017-06-20T12:52:22.367Z,13160
2017-06-20T12:53:23.642Z,13492
2017-06-20T12:54:24.908Z,13232
2017-06-20T12:55:26.227Z,12924
2017-06-20T12:56:27.497Z,12404
2017-06-20T12:57:28.882Z,12100
2017-06-20T12:58:30.141Z,12612
2017-06-20T12:59:31.373Z,13172
2017-06-20T13:00:32.623Z,13724
2017-06-20T13:01:33.882Z,14148
2017-06-20T13:02:35.145Z,14296
2017-06-20T13:03:36.417Z,14164
2017-06-20T13:04:37.785Z,14164
2017-06-20T13:05:39.035Z,14292
2017-06-20T13:06:40.322Z,13892
2017-06-20T13:07:41.561Z,14104
2017-06-20T13:08:42.893Z,15180
2017-06-20T13:09:44.175Z,15664
2017-06-20T13:10:45.433Z,15892
2017-06-20T13:11:46.682Z,15672
2017-06-20T13:12:47.929Z,14804
2017-06-20T13:13:49.219Z,13964
2017-06-20T13:14:50.471Z,12872
2017-06-20T13:15:51.717Z,11580
2017-06-20T13:16:52.993Z,11252
2017-06-20T13:17:54.271Z,11532
2017-06-20T13:18:55.501Z,12012
2017-06-20T13:19:56.779Z,12312
2017-06-20T13:20:58.038Z,12748
2017-06-20T13:21:59.298Z,12968
2017-06-20T13:23:00.556Z,12896
2017-06-20T13:24:01.828Z,12976
2017-06-20T13:25:03.100Z,13084
2017-06-20T13:26:04.342Z,12896
2017-06-20T13:27:05.582Z,12716
2017-06-20T13:28:06.900Z,12652
2017-06-20T13:29:08.242Z,12504
2017-06-20T13:30:09.512Z,12176
2017-06-20T13:31:10.758Z,12124
2017-06-20T13:32:12.225Z,12272
2017-06-20T13:33:13.351Z,12232
2017-06-20T13:34:14.616Z,11988
2017-06-20T13:35:15.874Z,11932
2017-06-20T13:36:17.130Z,12064
2017-06-20T13:37:18.381Z,11976
2017-06-20T13:38:19.638Z,11700