createdAt,value
2018-05-06T00:02:19.536Z,6.23
2018-05-06T00:04:47.199Z,9.07
2018-05-06T00:07:14.830Z,7.37
2018-05-06T00:09:42.474Z,4.83
2018-05-06T00:12:10.188Z,5.17
2018-05-06T00:14:37.937Z,4.83
2018-05-06T00:17:05.560Z,5.80
2018-05-06T00:19:33.985Z,6.57
2018-05-06T00:22:01.597Z,8.20
2018-05-06T00:24:30.004Z,4.63
2018-05-06T00:26:57.630Z,4.20
2018-05-06T00:29:25.332Z,4.57
2018-05-06T00:31:52.950Z,3.13
2018-05-06T00:34:21.366Z,2.93
2018-05-06T00:36:49.023Z,4.20
2018-05-06T00:39:16.677Z,3.77
2018-05-06T00:41:45.113Z,3.40
2018-05-06T00:44:12.868Z,6.00
2018-05-06T00:46:40.490Z,5.97
2018-05-06T00:49:08.137Z,3.60
2018-05-06T00:51:35.767Z,6.00
2018-05-06T00:54:15.594Z,5.77
2018-05-06T00:56:43.204Z,6.43
2018-05-06T00:59:11.625Z,5.00
2018-05-06T01:01:39.228Z,8.07
2018-05-06T01:04:06.839Z,7.07
2018-05-06T01:06:34.479Z,8.50
2018-05-06T01:09:02.096Z,4.10
2018-05-06T01:11:30.038Z,6.70
2018-05-06T01:13:57.654Z,4.27
2018-05-06T01:16:26.085Z,14.73
2018-05-06T01:18:53.754Z,7.70
2018-05-06T01:21:21.414Z,5.97
2018-05-06T01:23:49.279Z,4.30
2018-05-06T01:26:16.928Z,4.23
2018-05-06T01:28:44.555Z,4.50
2018-05-06T01:31:12.970Z,3.80
2018-05-06T01:33:40.572Z,4.70
2018-05-06T01:36:08.212Z,3.90
2018-05-06T01:38:35.824Z,3.00
2018-05-06T01:41:04.228Z,5.10
2018-05-06T01:43:31.841Z,3.93
2018-05-06T01:46:00.254Z,4.03
2018-05-06T01:48:27.857Z,5.83
2018-05-06T01:50:55.512Z,6.70
2018-05-06T01:53:23.136Z,4.70
2018-05-06T01:55:50.741Z,5.37
2018-05-06T01:58:18.384Z,5.83
2018-05-06T02:00:46.020Z,3.70
2018-05-06T02:03:13.666Z,6.60
2018-05-06T02:05:42.101Z,6.87
2018-05-06T02:08:09.751Z,3.43
2018-05-06T02:10:37.357Z,5.60
2018-05-06T02:13:05.202Z,3.80
2018-05-06T02:15:33.009Z,3.27
2018-05-06T02:18:01.408Z,3.20
2018-05-06T02:20:29.065Z,3.03
2018-05-06T02:22:56.707Z,2.50
2018-05-06T02:25:25.088Z,2.90
2018-05-06T02:27:53.496Z,3.70
2018-05-06T02:30:21.197Z,3.43
2018-05-06T02:32:48.838Z,2.70
2018-05-06T02:35:16.451Z,3.00
2018-05-06T02:37:44.128Z,2.83
2018-05-06T02:40:11.786Z,3.07
2018-05-06T02:42:40.204Z,6.00
2018-05-06T02:45:07.810Z,2.80
2018-05-06T02:47:35.533Z,5.73
2018-05-06T02:50:03.431Z,3.50
2018-05-06T02:52:31.051Z,2.97
2018-05-06T02:54:58.708Z,2.60
2018-05-06T02:57:26.319Z,3.97
2018-05-06T02:59:53.960Z,3.00
2018-05-06T03:02:21.587Z,3.23
2018-05-06T03:04:49.240Z,2.60
2018-05-06T03:07:16.854Z,6.00
2018-05-06T03:09:44.502Z,3.30
2018-05-06T03:12:12.126Z,4.90
2018-05-06T03:14:39.763Z,3.77
2018-05-06T03:17:08.202Z,4.90
2018-05-06T03:19:35.833Z,4.97
2018-05-06T03:22:03.450Z,3.43
2018-05-06T03:24:32.604Z,5.73
2018-05-06T03:27:01.219Z,3.33
2018-05-06T03:29:28.886Z,5.83
2018-05-06T03:31:56.507Z,6.47
2018-05-06T03:34:24.141Z,3.50
2018-05-06T03:36:52.529Z,3.70
2018-05-06T03:39:20.172Z,3.23
2018-05-06T03:41:48.554Z,3.30
2018-05-06T03:44:16.969Z,3.47
2018-05-06T03:46:44.577Z,2.90
2018-05-06T03:49:12.418Z,2.47
2018-05-06T03:51:40.035Z,3.77
2018-05-06T03:54:08.427Z,4.67
2018-05-06T03:59:46.703Z,3.30
2018-05-06T04:05:08.944Z,3.53
2018-05-06T04:07:36.527Z,3.33
2018-05-06T04:10:04.146Z,3.10
2018-05-06T04:12:31.730Z,3.20
2018-05-06T04:14:59.310Z,2.97
2018-05-06T04:17:27.691Z,4.97
2018-05-06T04:19:55.286Z,3.87
2018-05-06T04:22:23.667Z,5.77
2018-05-06T04:24:51.286Z,4.63
2018-05-06T04:27:18.892Z,6.40
2018-05-06T04:29:46.484Z,4.50
2018-05-06T04:32:14.091Z,6.13
2018-05-06T04:34:42.447Z,4.60
2018-05-06T04:37:10.077Z,8.50
2018-05-06T04:39:37.685Z,5.70
2018-05-06T04:42:05.274Z,6.00
2018-05-06T04:44:32.895Z,3.73
2018-05-06T04:47:00.478Z,5.20
2018-05-06T04:49:28.854Z,7.93
2018-05-06T04:51:57.202Z,6.90
2018-05-06T04:54:24.818Z,8.20
2018-05-06T04:56:52.403Z,9.60
2018-05-06T04:59:20.014Z,8.00
2018-05-06T05:01:48.365Z,10.80
2018-05-06T05:04:15.973Z,7.20
2018-05-06T05:06:43.559Z,5.60
2018-05-06T05:09:11.165Z,5.93
2018-05-06T05:11:38.758Z,6.57
2018-05-06T05:14:06.456Z,8.77
2018-05-06T05:16:34.076Z,6.23
2018-05-06T05:19:01.679Z,6.30
2018-05-06T05:21:29.290Z,6.63
2018-05-06T05:23:57.645Z,9.10
2018-05-06T05:26:25.262Z,6.53
2018-05-06T05:28:52.851Z,6.30
2018-05-06T05:31:20.481Z,7.23
2018-05-06T05:33:48.067Z,3.97
2018-05-06T05:36:15.687Z,8.83
2018-05-06T05:38:43.270Z,8.53
2018-05-06T05:41:10.891Z,5.07
2018-05-06T05:43:39.254Z,6.23
2018-05-06T05:46:06.866Z,5.07
2018-05-06T05:48:34.455Z,8.10
2018-05-06T05:51:02.094Z,5.00
2018-05-06T05:53:29.691Z,4.00
2018-05-06T05:55:58.052Z,3.87
2018-05-06T05:58:25.675Z,3.77
2018-05-06T06:00:53.266Z,4.67
2018-05-06T06:03:20.874Z,4.70
2018-05-06T06:05:49.222Z,6.07
2018-05-06T06:08:16.830Z,5.47
2018-05-06T06:10:44.423Z,4.70
2018-05-06T06:13:12.050Z,3.27
2018-05-06T06:15:39.811Z,6.10
2018-05-06T06:18:07.302Z,7.90
2018-05-06T06:20:34.891Z,3.20
2018-05-06T06:23:02.495Z,5.70
2018-05-06T06:25:30.106Z,3.70
2018-05-06T06:27:58.463Z,3.97
2018-05-06T06:30:26.082Z,6.50
2018-05-06T06:32:54.504Z,4.67
2018-05-06T06:35:22.095Z,10.60
2018-05-06T06:37:49.690Z,2.83
2018-05-06T06:40:17.282Z,4.53
2018-05-06T06:42:44.906Z,3.00
2018-05-06T06:45:13.256Z,3.70
2018-05-06T06:47:40.907Z,4.23
2018-05-06T06:50:08.498Z,4.83
2018-05-06T06:52:36.871Z,4.30
2018-05-06T06:55:05.250Z,5.07
2018-05-06T06:57:33.606Z,5.10
2018-05-06T07:00:01.232Z,3.60
2018-05-06T07:02:28.829Z,3.30
2018-05-06T07:04:57.253Z,3.13
2018-05-06T07:07:24.855Z,5.00
2018-05-06T07:09:52.462Z,5.37
2018-05-06T07:12:20.819Z,6.23
2018-05-06T07:14:49.217Z,2.97
2018-05-06T07:17:17.641Z,3.10
2018-05-06T07:19:45.230Z,5.23
2018-05-06T07:22:12.846Z,4.77
2018-05-06T07:24:40.440Z,2.80
2018-05-06T07:27:08.062Z,2.67
2018-05-06T07:29:35.655Z,4.37
2018-05-06T07:32:03.265Z,2.03
2018-05-06T07:34:31.617Z,4.23
2018-05-06T07:36:59.238Z,2.13
2018-05-06T07:39:26.828Z,3.37
2018-05-06T07:41:54.465Z,4.23
2018-05-06T07:44:22.078Z,2.63
2018-05-06T07:46:50.435Z,3.20
2018-05-06T07:49:18.059Z,3.03
2018-05-06T07:51:45.726Z,2.10
2018-05-06T07:54:13.325Z,1.50
2018-05-06T07:56:40.940Z,2.63
2018-05-06T07:59:08.610Z,2.97
2018-05-06T08:01:37.086Z,2.30
2018-05-06T08:04:04.670Z,3.63
2018-05-06T08:06:32.286Z,2.80
2018-05-06T08:08:59.909Z,2.00
2018-05-06T08:11:29.026Z,2.80
2018-05-06T08:13:57.379Z,3.70
2018-05-06T08:16:25.016Z,2.10
2018-05-06T08:18:52.603Z,2.60
2018-05-06T08:21:20.230Z,3.63
2018-05-06T08:23:47.814Z,3.40
2018-05-06T08:26:16.951Z,1.83
2018-05-06T08:28:44.564Z,1.80
2018-05-06T08:31:12.238Z,5.23
2018-05-06T08:33:39.806Z,4.00
2018-05-06T08:36:07.399Z,4.00
2018-05-06T08:38:34.992Z,6.30
2018-05-06T08:41:02.599Z,3.30
2018-05-06T08:43:30.958Z,3.17
2018-05-06T08:45:58.566Z,3.97
2018-05-06T08:48:26.163Z,4.27
2018-05-06T08:50:53.786Z,4.13
2018-05-06T08:53:21.379Z,5.73
2018-05-06T08:55:48.974Z,4.57
2018-05-06T08:58:17.362Z,2.13
2018-05-06T09:00:45.780Z,3.57
2018-05-06T09:03:13.403Z,2.53
2018-05-06T09:05:41.759Z,2.40
2018-05-06T09:08:09.374Z,1.60
2018-05-06T09:10:36.979Z,4.70
2018-05-06T09:13:05.366Z,1.50
2018-05-06T09:15:32.959Z,4.93
2018-05-06T09:18:00.571Z,5.40
2018-05-06T09:20:28.430Z,4.73
2018-05-06T09:22:56.051Z,1.80
2018-05-06T09:25:23.741Z,3.50
2018-05-06T09:27:51.250Z,2.00
2018-05-06T09:30:19.633Z,1.30
2018-05-06T09:32:47.989Z,2.17
2018-05-06T09:35:15.644Z,1.50
2018-05-06T09:37:43.298Z,2.13
2018-05-06T09:40:10.930Z,2.27
2018-05-06T09:42:38.522Z,1.20
2018-05-06T09:45:06.138Z,1.60
2018-05-06T09:47:33.737Z,3.30
2018-05-06T09:50:01.386Z,1.30
2018-05-06T09:52:28.970Z,3.00
2018-05-06T09:54:57.326Z,1.03
2018-05-06T09:57:24.938Z,2.20
2018-05-06T09:59:53.288Z,1.60
2018-05-06T10:02:20.920Z,1.20
2018-05-06T10:04:48.515Z,1.10
2018-05-06T10:07:16.436Z,1.30
2018-05-06T10:09:44.019Z,1.63
2018-05-06T10:12:11.631Z,3.13
2018-05-06T10:14:39.985Z,1.30
2018-05-06T10:17:07.610Z,3.53
2018-05-06T10:19:35.201Z,1.63
2018-05-06T10:22:02.791Z,2.10
2018-05-06T10:24:31.173Z,1.33
2018-05-06T10:26:58.766Z,1.17
2018-05-06T10:29:26.406Z,1.63
2018-05-06T10:31:54.007Z,1.93
2018-05-06T10:34:21.636Z,1.03
2018-05-06T10:36:49.233Z,0.90
2018-05-06T10:39:16.825Z,1.30
2018-05-06T10:41:45.264Z,1.00
2018-05-06T10:44:13.769Z,1.10
2018-05-06T10:46:41.329Z,2.83
2018-05-06T10:49:09.029Z,1.10
2018-05-06T10:51:36.568Z,1.63
2018-05-06T10:54:04.186Z,1.67
2018-05-06T10:56:31.798Z,1.17
2018-05-06T10:59:00.155Z,1.33
2018-05-06T11:01:27.766Z,2.17
2018-05-06T11:03:55.383Z,1.10
2018-05-06T11:06:23.783Z,1.00
2018-05-06T11:08:51.380Z,1.40
2018-05-06T11:11:18.990Z,1.00
2018-05-06T11:13:47.355Z,1.20
2018-05-06T11:16:14.970Z,1.23
2018-05-06T11:18:42.558Z,2.13
2018-05-06T11:21:10.170Z,1.33
2018-05-06T11:23:37.755Z,1.10
2018-05-06T11:26:05.387Z,1.23
2018-05-06T11:28:32.975Z,0.87
2018-05-06T11:31:00.594Z,1.30
2018-05-06T11:33:29.006Z,1.67
2018-05-06T11:35:56.605Z,1.30
2018-05-06T11:38:24.214Z,1.27
2018-05-06T11:40:51.948Z,1.80
2018-05-06T11:43:20.338Z,1.20
2018-05-06T11:45:48.691Z,1.37
2018-05-06T11:48:16.302Z,0.90
2018-05-06T11:50:43.892Z,1.23
2018-05-06T11:53:11.501Z,1.00
2018-05-06T11:55:39.855Z,2.20
2018-05-06T11:58:07.471Z,1.03
2018-05-06T12:00:35.057Z,1.73
2018-05-06T12:03:02.661Z,2.00
2018-05-06T12:05:31.014Z,1.50
2018-05-06T12:07:58.640Z,1.97
2018-05-06T12:10:26.225Z,1.20
2018-05-06T12:12:53.822Z,1.70
2018-05-06T12:15:22.201Z,1.53
2018-05-06T12:17:50.560Z,2.10
2018-05-06T12:20:18.182Z,1.10
2018-05-06T12:22:45.771Z,0.80
2018-05-06T12:25:13.360Z,1.33
2018-05-06T12:27:41.746Z,1.57
2018-05-06T12:30:09.335Z,3.30
2018-05-06T12:32:36.951Z,1.30
2018-05-06T12:35:05.303Z,1.10
2018-05-06T12:37:33.884Z,1.30
2018-05-06T12:40:01.487Z,1.97
2018-05-06T12:42:29.874Z,2.23
2018-05-06T12:44:57.702Z,3.00
2018-05-06T12:47:25.322Z,2.50
2018-05-06T12:49:52.921Z,1.33
2018-05-06T12:52:20.515Z,1.40
2018-05-06T12:54:48.134Z,2.63
2018-05-06T12:57:15.721Z,1.10
2018-05-06T12:59:44.107Z,2.40
2018-05-06T13:02:12.463Z,1.60
2018-05-06T13:04:40.050Z,1.60
2018-05-06T13:07:08.430Z,1.93
2018-05-06T13:09:36.782Z,1.57
2018-05-06T13:12:04.397Z,1.77
2018-05-06T13:14:31.987Z,5.00
2018-05-06T13:16:59.612Z,1.90
2018-05-06T13:19:27.202Z,2.57
2018-05-06T13:21:54.795Z,2.43
2018-05-06T13:24:23.175Z,1.03
2018-05-06T13:26:51.522Z,1.60
2018-05-06T13:29:19.147Z,2.67
2018-05-06T13:31:46.743Z,1.27
2018-05-06T13:34:14.381Z,1.70
2018-05-06T13:36:42.034Z,3.20
2018-05-06T13:39:09.618Z,1.80
2018-05-06T13:41:37.202Z,2.30
2018-05-06T13:44:04.827Z,1.47
2018-05-06T13:46:32.438Z,4.10
2018-05-06T13:49:00.794Z,1.37
2018-05-06T13:51:28.401Z,2.43
2018-05-06T13:53:55.990Z,2.07
2018-05-06T13:56:23.611Z,1.20
2018-05-06T13:58:51.963Z,1.40
2018-05-06T14:01:19.586Z,1.70
2018-05-06T14:03:47.174Z,1.87
2018-05-06T14:06:14.799Z,1.87
2018-05-06T14:08:42.401Z,1.67
2018-05-06T14:11:10.799Z,1.67
2018-05-06T14:13:39.192Z,1.63
2018-05-06T14:16:07.551Z,0.97
2018-05-06T14:18:35.157Z,1.90
2018-05-06T14:21:02.755Z,2.00
2018-05-06T14:23:30.389Z,3.33
2018-05-06T14:25:57.977Z,1.27
2018-05-06T14:28:25.580Z,3.97
2018-05-06T14:30:53.204Z,2.73
2018-05-06T14:33:20.788Z,2.83
2018-05-06T14:35:49.174Z,1.67
2018-05-06T14:38:17.528Z,2.60
2018-05-06T14:40:45.155Z,1.67
2018-05-06T14:43:12.742Z,1.90
2018-05-06T14:45:40.363Z,1.20
2018-05-06T14:48:15.782Z,1.43
2018-05-06T14:50:43.397Z,2.30
2018-05-06T14:53:10.982Z,1.63
2018-05-06T14:55:39.338Z,1.67
2018-05-06T14:58:06.947Z,2.07
2018-05-06T15:00:34.566Z,3.03
2018-05-06T15:03:02.153Z,2.10
2018-05-06T15:05:30.515Z,1.23
2018-05-06T15:07:58.894Z,1.97
2018-05-06T15:10:26.556Z,1.30
2018-05-06T15:12:54.126Z,6.00
2018-05-06T15:15:22.482Z,1.40
2018-05-06T15:17:50.066Z,6.57
2018-05-06T15:20:17.706Z,1.30
2018-05-06T15:22:45.295Z,1.30
2018-05-06T15:25:13.683Z,1.70
2018-05-06T15:27:41.273Z,1.43
2018-05-06T15:30:08.885Z,1.70
2018-05-06T15:32:37.238Z,2.10
2018-05-06T15:35:04.858Z,1.10
2018-05-06T15:37:32.457Z,1.70
2018-05-06T15:40:00.055Z,1.30
2018-05-06T15:42:28.455Z,1.20
2018-05-06T15:44:56.140Z,1.20
2018-05-06T15:47:23.760Z,2.50
2018-05-06T15:49:52.119Z,1.57
2018-05-06T15:52:19.738Z,1.10
2018-05-06T15:54:47.328Z,1.93
2018-05-06T15:57:14.937Z,1.30
2018-05-06T15:59:42.542Z,1.00
2018-05-06T16:05:12.898Z,1.23
2018-05-06T16:07:40.535Z,1.70
2018-05-06T16:10:08.127Z,1.23
2018-05-06T16:12:35.717Z,1.67
2018-05-06T16:15:03.345Z,2.23
2018-05-06T16:17:30.933Z,1.20
2018-05-06T16:19:58.542Z,1.20
2018-05-06T16:22:26.274Z,1.50
2018-05-06T16:24:53.866Z,1.80
2018-05-06T16:27:21.479Z,1.10
2018-05-06T16:29:49.081Z,1.73
2018-05-06T16:32:16.690Z,2.20
2018-05-06T16:34:45.051Z,3.20
2018-05-06T16:37:12.671Z,1.63
2018-05-06T16:39:40.380Z,1.57
2018-05-06T16:42:08.167Z,1.73
2018-05-06T16:44:35.767Z,2.27
2018-05-06T16:47:03.406Z,2.03
2018-05-06T16:49:30.997Z,1.63
2018-05-06T16:51:58.591Z,1.93
2018-05-06T16:54:26.971Z,1.73
2018-05-06T16:56:55.327Z,1.90
2018-05-06T16:59:22.941Z,1.30
2018-05-06T17:01:50.529Z,1.40
2018-05-06T17:04:18.148Z,1.30
2018-05-06T17:06:46.566Z,1.40
2018-05-06T17:09:14.186Z,2.43
2018-05-06T17:11:42.538Z,1.40
2018-05-06T17:14:10.169Z,1.53
2018-05-06T17:16:37.751Z,1.30
2018-05-06T17:19:05.334Z,2.20
2018-05-06T17:21:33.720Z,2.37
2018-05-06T17:24:02.090Z,1.83
2018-05-06T17:26:30.471Z,1.37
2018-05-06T17:28:58.902Z,2.40
2018-05-06T17:31:26.528Z,3.40
2018-05-06T17:33:54.119Z,2.80
2018-05-06T17:36:21.747Z,3.93
2018-05-06T17:38:50.103Z,1.80
2018-05-06T17:41:17.719Z,2.27
2018-05-06T17:43:45.311Z,5.00
2018-05-06T17:46:12.927Z,1.40
2018-05-06T17:48:40.517Z,1.80
2018-05-06T17:51:08.134Z,2.07
2018-05-06T17:53:35.727Z,3.20
2018-05-06T17:56:03.375Z,2.87
2018-05-06T17:58:30.962Z,3.60
2018-05-06T18:00:58.558Z,1.57
2018-05-06T18:03:26.942Z,1.40
2018-05-06T18:05:55.373Z,2.20
2018-05-06T18:08:23.133Z,2.40
2018-05-06T18:10:50.739Z,2.53
2018-05-06T18:13:19.162Z,3.60
2018-05-06T18:15:46.746Z,1.70
2018-05-06T18:18:14.378Z,1.60
2018-05-06T18:20:41.982Z,2.37
2018-05-06T18:23:09.577Z,4.53
2018-05-06T18:25:37.955Z,5.80
2018-05-06T18:28:06.306Z,2.87
2018-05-06T18:30:33.928Z,1.60
2018-05-06T18:33:01.595Z,4.93
2018-05-06T18:35:29.213Z,1.60
2018-05-06T18:37:57.562Z,4.13
2018-05-06T18:40:25.182Z,2.03
2018-05-06T18:42:52.770Z,1.97
2018-05-06T18:45:20.393Z,4.07
2018-05-06T18:47:47.982Z,2.03
2018-05-06T18:50:15.590Z,2.63
2018-05-06T18:52:43.938Z,1.77
2018-05-06T18:55:13.058Z,3.33
2018-05-06T18:57:41.410Z,2.70
2018-05-06T19:00:09.003Z,3.30
2018-05-06T19:02:37.450Z,2.40
2018-05-06T19:05:05.004Z,5.00
2018-05-06T19:07:32.805Z,1.80
2018-05-06T19:10:01.162Z,1.70
2018-05-06T19:12:28.781Z,3.90
2018-05-06T19:14:56.490Z,3.80
2018-05-06T19:17:24.102Z,1.50
2018-05-06T19:19:51.780Z,2.17
2018-05-06T19:22:19.404Z,2.17
2018-05-06T19:24:47.758Z,3.10
2018-05-06T19:27:15.354Z,1.73
2018-05-06T19:29:42.987Z,4.30
2018-05-06T19:32:11.345Z,2.17
2018-05-06T19:34:38.969Z,1.60
2018-05-06T19:37:06.558Z,2.60
2018-05-06T19:39:34.171Z,2.10
2018-05-06T19:42:01.759Z,1.70
2018-05-06T19:44:29.372Z,2.40
2018-05-06T19:46:57.827Z,2.60
2018-05-06T19:49:25.492Z,4.83
2018-05-06T19:51:53.066Z,1.90
2018-05-06T19:54:21.459Z,1.47
2018-05-06T19:56:49.810Z,2.77
2018-05-06T19:59:18.190Z,2.53
2018-05-06T20:01:45.775Z,1.63
2018-05-06T20:04:14.171Z,2.30
2018-05-06T20:06:41.759Z,5.90
2018-05-06T20:09:09.379Z,2.37
2018-05-06T20:11:37.737Z,1.50
2018-05-06T20:14:05.329Z,2.33
2018-05-06T20:16:32.953Z,1.87
2018-05-06T20:19:00.584Z,8.30
2018-05-06T20:21:28.234Z,2.70
2018-05-06T20:23:55.811Z,3.93
2018-05-06T20:26:23.427Z,2.13
2018-05-06T20:28:51.778Z,2.20
2018-05-06T20:31:19.402Z,2.80
2018-05-06T20:33:47.073Z,3.90
2018-05-06T20:36:14.774Z,3.20
2018-05-06T20:38:42.379Z,1.50
2018-05-06T20:41:12.197Z,2.30
2018-05-06T20:43:39.796Z,2.60
2018-05-06T20:46:07.436Z,1.60
2018-05-06T20:48:35.023Z,3.20
2018-05-06T20:51:02.654Z,1.40
2018-05-06T20:53:30.247Z,2.80
2018-05-06T20:55:57.859Z,1.80
2018-05-06T20:58:25.447Z,2.43
2018-05-06T21:00:53.067Z,1.60
2018-05-06T21:03:20.656Z,5.17
2018-05-06T21:05:48.243Z,2.23
2018-05-06T21:08:15.853Z,2.00
2018-05-06T21:10:43.446Z,1.80
2018-05-06T21:13:11.086Z,2.57
2018-05-06T21:15:38.754Z,5.33
2018-05-06T21:18:06.377Z,2.10
2018-05-06T21:20:34.722Z,2.10
2018-05-06T21:23:03.084Z,2.53
2018-05-06T21:25:30.735Z,2.07
2018-05-06T21:27:58.433Z,3.53
2018-05-06T21:30:26.012Z,2.97
2018-05-06T21:32:54.599Z,1.63
2018-05-06T21:35:22.983Z,1.80
2018-05-06T21:37:50.572Z,1.57
2018-05-06T21:40:18.260Z,2.60
2018-05-06T21:42:45.810Z,2.00
2018-05-06T21:45:13.422Z,1.90
2018-05-06T21:47:41.780Z,2.03
2018-05-06T21:50:09.403Z,1.70
2018-05-06T21:52:36.997Z,3.90
2018-05-06T21:55:04.620Z,3.40
2018-05-06T21:57:32.213Z,8.20
2018-05-06T21:59:59.843Z,1.97
2018-05-06T22:02:27.438Z,2.70
2018-05-06T22:04:55.030Z,2.20
2018-05-06T22:07:22.699Z,2.60
2018-05-06T22:09:50.258Z,3.00
2018-05-06T22:12:17.883Z,3.77
2018-05-06T22:14:45.478Z,2.60
2018-05-06T22:17:13.082Z,2.27
2018-05-06T22:19:40.666Z,2.07
2018-05-06T22:22:09.047Z,2.73
2018-05-06T22:24:37.402Z,3.30
2018-05-06T22:27:05.016Z,3.03
2018-05-06T22:29:32.607Z,2.07
2018-05-06T22:32:00.269Z,1.73
2018-05-06T22:34:27.850Z,1.90
2018-05-06T22:36:55.457Z,2.80
2018-05-06T22:39:23.059Z,2.30
2018-05-06T22:41:50.674Z,2.53
2018-05-06T22:44:19.067Z,1.77
2018-05-06T22:46:46.694Z,2.57
2018-05-06T22:49:14.317Z,1.87
2018-05-06T22:51:41.967Z,2.53
2018-05-06T22:54:09.562Z,3.60
2018-05-06T22:56:37.169Z,3.00
2018-05-06T22:59:04.899Z,2.23
2018-05-06T23:01:33.273Z,1.70
2018-05-06T23:04:00.874Z,1.97
2018-05-06T23:06:28.466Z,4.20
2018-05-06T23:08:56.082Z,2.50
2018-05-06T23:11:24.437Z,2.13
2018-05-06T23:13:52.830Z,2.37
2018-05-06T23:16:21.239Z,4.40
2018-05-06T23:18:49.595Z,3.37
2018-05-06T23:21:17.941Z,2.03
2018-05-06T23:23:45.623Z,2.40
2018-05-06T23:26:13.185Z,2.30
2018-05-06T23:28:41.762Z,4.60
2018-05-06T23:31:09.351Z,2.23
2018-05-06T23:33:37.086Z,2.77
2018-05-06T23:36:05.476Z,1.90
2018-05-06T23:38:33.831Z,4.50
2018-05-06T23:41:01.452Z,2.00
2018-05-06T23:43:29.037Z,3.40
2018-05-06T23:45:57.430Z,3.03
2018-05-06T23:48:25.014Z,2.40
2018-05-06T23:50:53.370Z,2.20
2018-05-06T23:53:21.750Z,3.53
2018-05-06T23:55:49.340Z,2.50
2018-05-06T23:58:17.854Z,3.43
