createdAt,value
2019-03-16T00:00:05.582Z,10.40
2019-03-16T00:02:35.042Z,10.41
2019-03-16T00:05:04.993Z,10.39
2019-03-16T00:07:34.406Z,10.43
2019-03-16T00:10:03.769Z,10.43
2019-03-16T00:12:33.033Z,10.41
2019-03-16T00:15:02.457Z,10.39
2019-03-16T00:17:31.962Z,10.39
2019-03-16T00:20:01.461Z,10.41
2019-03-16T00:22:31.085Z,10.42
2019-03-16T00:25:00.680Z,10.45
2019-03-16T00:27:30.144Z,10.46
2019-03-16T00:29:59.631Z,10.44
2019-03-16T00:32:29.200Z,10.40
2019-03-16T00:34:58.788Z,10.33
2019-03-16T00:37:28.125Z,10.32
2019-03-16T00:39:57.542Z,10.30
2019-03-16T00:42:26.940Z,10.34
2019-03-16T00:44:56.503Z,10.32
2019-03-16T00:47:26.017Z,10.31
2019-03-16T00:49:55.332Z,10.39
2019-03-16T00:52:24.484Z,10.39
2019-03-16T00:54:53.787Z,10.49
2019-03-16T00:57:23.345Z,10.57
2019-03-16T00:59:52.973Z,10.59
2019-03-16T01:02:27.352Z,10.61
2019-03-16T01:04:53.895Z,10.59
2019-03-16T01:07:23.126Z,10.61
2019-03-16T01:09:52.648Z,10.58
2019-03-16T01:12:22.100Z,10.60
2019-03-16T01:14:51.427Z,10.58
2019-03-16T01:17:21.066Z,10.55
2019-03-16T01:19:50.582Z,10.56
2019-03-16T01:22:20.539Z,10.57
2019-03-16T01:24:50.110Z,10.62
2019-03-16T01:27:19.283Z,10.63
2019-03-16T01:29:48.773Z,10.59
2019-03-16T01:32:17.920Z,10.57
2019-03-16T01:34:47.542Z,10.55
2019-03-16T01:37:16.943Z,10.51
2019-03-16T01:39:46.191Z,10.48
2019-03-16T01:42:15.542Z,10.51
2019-03-16T01:44:44.900Z,10.54
2019-03-16T01:47:14.294Z,10.51
2019-03-16T01:49:43.752Z,10.49
2019-03-16T01:52:13.954Z,10.50
2019-03-16T01:54:43.723Z,10.55
2019-03-16T01:57:13.128Z,10.60
2019-03-16T01:59:42.623Z,10.62
2019-03-16T02:02:12.117Z,10.60
2019-03-16T02:04:41.587Z,10.64
2019-03-16T02:07:10.955Z,10.64
2019-03-16T02:09:40.699Z,10.63
2019-03-16T02:12:09.994Z,10.59
2019-03-16T02:14:39.598Z,10.53
2019-03-16T02:17:09.422Z,10.56
2019-03-16T02:19:38.745Z,10.53
2019-03-16T02:22:08.188Z,10.56
2019-03-16T02:24:37.774Z,10.57
2019-03-16T02:27:07.398Z,10.60
2019-03-16T02:29:36.689Z,10.60
2019-03-16T02:32:05.921Z,10.58
2019-03-16T02:34:35.062Z,10.57
2019-03-16T02:37:04.245Z,10.55
2019-03-16T02:39:33.563Z,10.53
2019-03-16T02:42:02.995Z,10.50
2019-03-16T02:44:32.345Z,10.47
2019-03-16T02:47:01.884Z,10.51
2019-03-16T02:49:31.084Z,10.55
2019-03-16T02:52:00.356Z,10.56
2019-03-16T02:54:29.701Z,10.50
2019-03-16T02:56:58.939Z,10.50
2019-03-16T02:59:28.113Z,10.49
2019-03-16T03:01:57.347Z,10.49
2019-03-16T03:04:26.623Z,10.45
2019-03-16T03:06:55.889Z,10.48
2019-03-16T03:09:25.030Z,10.43
2019-03-16T03:11:54.187Z,10.45
2019-03-16T03:14:23.358Z,10.46
2019-03-16T03:16:52.531Z,10.37
2019-03-16T03:19:21.775Z,10.41
2019-03-16T03:21:50.947Z,10.46
2019-03-16T03:24:20.189Z,10.39
2019-03-16T03:26:49.394Z,10.39
2019-03-16T03:29:18.799Z,10.45
2019-03-16T03:31:47.970Z,10.34
2019-03-16T03:34:17.353Z,10.37
2019-03-16T03:36:46.594Z,10.37
2019-03-16T03:39:15.881Z,10.39
2019-03-16T03:41:45.045Z,10.41
2019-03-16T03:44:14.628Z,10.36
2019-03-16T03:46:44.318Z,10.42
2019-03-16T03:49:13.704Z,10.46
2019-03-16T03:51:43.400Z,10.52
2019-03-16T03:54:12.892Z,10.54
2019-03-16T03:56:42.373Z,10.53
2019-03-16T03:59:12.072Z,10.54
2019-03-16T04:01:41.587Z,10.62
2019-03-16T04:04:15.858Z,10.59
2019-03-16T04:06:42.883Z,10.62
2019-03-16T04:09:12.476Z,10.61
2019-03-16T04:11:41.868Z,10.60
2019-03-16T04:14:11.719Z,10.59
2019-03-16T04:16:41.538Z,10.56
2019-03-16T04:19:11.374Z,10.58
2019-03-16T04:21:41.344Z,10.66
2019-03-16T04:24:11.293Z,10.68
2019-03-16T04:26:40.905Z,10.72
2019-03-16T04:29:10.840Z,10.67
2019-03-16T04:31:40.362Z,10.70
2019-03-16T04:34:09.903Z,10.72
2019-03-16T04:36:39.512Z,10.72
2019-03-16T04:39:09.111Z,10.75
2019-03-16T04:41:38.257Z,10.79
2019-03-16T04:44:07.528Z,10.78
2019-03-16T04:46:36.707Z,10.77
2019-03-16T04:49:06.434Z,10.83
2019-03-16T04:51:35.570Z,10.78
2019-03-16T04:54:04.867Z,10.80
2019-03-16T04:56:34.321Z,10.80
2019-03-16T04:59:03.589Z,10.79
2019-03-16T05:01:32.958Z,10.79
2019-03-16T05:04:02.689Z,10.74
2019-03-16T05:06:31.999Z,10.79
2019-03-16T05:09:01.380Z,10.78
2019-03-16T05:11:30.526Z,10.79
2019-03-16T05:13:59.692Z,10.80
2019-03-16T05:16:28.830Z,10.74
2019-03-16T05:18:58.012Z,10.73
2019-03-16T05:21:27.137Z,10.69
2019-03-16T05:23:56.353Z,10.69
2019-03-16T05:26:25.593Z,10.67
2019-03-16T05:28:54.792Z,10.61
2019-03-16T05:31:23.993Z,10.66
2019-03-16T05:33:53.209Z,10.63
2019-03-16T05:36:22.471Z,10.68
2019-03-16T05:38:51.937Z,10.68
2019-03-16T05:41:21.131Z,10.60
2019-03-16T05:43:50.280Z,10.62
2019-03-16T05:46:19.457Z,10.63
2019-03-16T05:48:48.662Z,10.60
2019-03-16T05:51:17.920Z,10.66
2019-03-16T05:53:47.143Z,10.63
2019-03-16T05:56:16.706Z,10.60
2019-03-16T05:58:46.445Z,10.62
2019-03-16T06:01:15.942Z,10.55
2019-03-16T06:03:45.842Z,10.60
2019-03-16T06:06:15.415Z,10.50
2019-03-16T06:08:45.121Z,10.52
2019-03-16T06:11:15.152Z,10.48
2019-03-16T06:13:46.976Z,10.53
2019-03-16T06:16:17.074Z,10.52
2019-03-16T06:18:47.479Z,10.51
2019-03-16T06:21:17.834Z,10.53
2019-03-16T06:23:47.475Z,10.56
2019-03-16T06:26:17.322Z,10.59
2019-03-16T06:28:46.792Z,10.52
2019-03-16T06:31:16.702Z,10.65
2019-03-16T06:33:46.213Z,10.63
2019-03-16T06:36:15.903Z,10.64
2019-03-16T06:38:45.580Z,10.63
2019-03-16T06:41:16.160Z,10.69
2019-03-16T06:43:45.670Z,10.73
2019-03-16T06:46:15.448Z,10.73
2019-03-16T06:48:45.006Z,10.75
2019-03-16T06:51:15.062Z,10.72
2019-03-16T06:53:45.198Z,10.69
2019-03-16T06:56:14.750Z,10.70
2019-03-16T06:58:44.844Z,10.69
2019-03-16T07:01:14.410Z,10.76
2019-03-16T07:03:46.677Z,10.70
2019-03-16T07:06:16.307Z,10.76
2019-03-16T07:08:46.074Z,10.70
2019-03-16T07:11:15.754Z,10.69
2019-03-16T07:13:47.190Z,10.70
2019-03-16T07:16:17.669Z,10.76
2019-03-16T07:18:58.289Z,10.68
2019-03-16T07:21:20.820Z,10.74
2019-03-16T07:23:51.665Z,10.74
2019-03-16T07:26:22.276Z,10.73
2019-03-16T07:28:52.924Z,10.72
2019-03-16T07:31:24.293Z,10.63
2019-03-16T07:33:55.074Z,10.66
2019-03-16T07:36:25.454Z,10.64
2019-03-16T07:38:56.746Z,10.64
2019-03-16T07:41:27.412Z,10.61
2019-03-16T07:43:57.825Z,10.52
2019-03-16T07:46:28.717Z,10.50
2019-03-16T07:48:59.146Z,10.56
2019-03-16T07:51:29.691Z,10.59
2019-03-16T07:54:00.380Z,10.68
2019-03-16T07:56:31.148Z,10.60
2019-03-16T07:59:01.709Z,10.60
2019-03-16T08:01:33.264Z,10.51
2019-03-16T08:04:03.347Z,10.49
2019-03-16T08:06:34.155Z,10.45
2019-03-16T08:09:05.757Z,10.38
2019-03-16T08:11:36.034Z,10.33
2019-03-16T08:14:06.494Z,10.21
2019-03-16T08:16:37.079Z,10.16
2019-03-16T08:19:07.356Z,10.21
2019-03-16T08:21:37.736Z,10.34
2019-03-16T08:24:08.419Z,10.41
2019-03-16T08:26:39.042Z,10.37
2019-03-16T08:29:09.603Z,10.40
2019-03-16T08:31:40.286Z,10.61
2019-03-16T08:34:10.955Z,10.68
2019-03-16T08:36:41.944Z,10.70
2019-03-16T08:39:12.484Z,10.74
2019-03-16T08:41:43.370Z,10.65
2019-03-16T08:44:14.262Z,10.65
2019-03-16T08:46:44.839Z,10.58
2019-03-16T08:49:15.540Z,10.52
2019-03-16T08:51:46.140Z,10.46
2019-03-16T08:54:17.021Z,10.40
2019-03-16T08:56:47.813Z,10.39
2019-03-16T08:59:18.408Z,10.28
2019-03-16T09:01:48.803Z,10.26
2019-03-16T09:04:18.847Z,10.30
2019-03-16T09:06:49.454Z,10.27
2019-03-16T09:09:19.810Z,10.34
2019-03-16T09:11:50.876Z,10.30
2019-03-16T09:14:21.879Z,10.39
2019-03-16T09:16:52.477Z,10.39
2019-03-16T09:19:23.084Z,10.57
2019-03-16T09:21:53.552Z,10.72
2019-03-16T09:24:25.328Z,10.80
2019-03-16T09:26:56.517Z,10.77
2019-03-16T09:29:26.475Z,10.89
2019-03-16T09:31:57.178Z,10.95
2019-03-16T09:34:28.000Z,10.91
2019-03-16T09:36:58.360Z,10.95
2019-03-16T09:39:28.889Z,10.97
2019-03-16T09:41:59.635Z,10.82
2019-03-16T09:44:30.220Z,10.78
2019-03-16T09:47:01.088Z,10.63
2019-03-16T09:49:31.796Z,10.75
2019-03-16T09:52:02.684Z,10.83
2019-03-16T09:54:33.507Z,10.86
2019-03-16T09:57:04.165Z,10.87
2019-03-16T09:59:34.581Z,10.83
2019-03-16T10:02:05.543Z,10.82
2019-03-16T10:04:36.062Z,10.84
2019-03-16T10:07:06.789Z,10.80
2019-03-16T10:09:37.278Z,10.92
2019-03-16T10:12:08.306Z,10.85
2019-03-16T10:14:38.466Z,10.80
2019-03-16T10:17:09.207Z,10.95
2019-03-16T10:19:40.078Z,11.12
2019-03-16T10:22:10.884Z,11.20
2019-03-16T10:24:41.675Z,11.30
2019-03-16T10:27:12.828Z,11.43
2019-03-16T10:29:43.269Z,11.43
2019-03-16T10:32:14.307Z,11.41
2019-03-16T10:34:45.033Z,11.35
2019-03-16T10:37:15.452Z,11.45
2019-03-16T10:39:45.920Z,11.46
2019-03-16T10:42:16.659Z,11.70
2019-03-16T10:44:47.304Z,11.98
2019-03-16T10:47:17.963Z,12.12
2019-03-16T10:49:48.934Z,12.15
2019-03-16T10:52:19.522Z,12.15
2019-03-16T10:54:50.124Z,12.27
2019-03-16T10:57:21.079Z,12.19
2019-03-16T10:59:54.625Z,12.13
2019-03-16T11:02:25.363Z,11.92
2019-03-16T11:04:55.976Z,11.98
2019-03-16T11:07:26.492Z,11.92
2019-03-16T11:10:00.449Z,11.93
2019-03-16T11:12:31.228Z,11.99
2019-03-16T11:15:01.912Z,12.03
2019-03-16T11:17:32.676Z,12.05
2019-03-16T11:20:04.025Z,12.26
2019-03-16T11:22:34.879Z,12.30
2019-03-16T11:25:06.622Z,12.36
2019-03-16T11:27:37.248Z,12.31
2019-03-16T11:30:09.145Z,12.24
2019-03-16T11:32:42.537Z,12.28
2019-03-16T11:35:13.345Z,12.32
2019-03-16T11:37:43.828Z,12.54
2019-03-16T11:40:14.900Z,12.74
2019-03-16T11:42:45.699Z,12.80
2019-03-16T11:45:17.687Z,12.89
2019-03-16T11:47:47.998Z,12.80
2019-03-16T11:50:18.836Z,12.85
2019-03-16T11:52:49.212Z,12.87
2019-03-16T11:55:20.356Z,12.60
2019-03-16T11:57:50.735Z,12.51
2019-03-16T12:00:23.093Z,12.51
2019-03-16T12:02:53.596Z,12.81
2019-03-16T12:05:24.120Z,13.25
2019-03-16T12:07:54.769Z,13.14
2019-03-16T12:10:25.421Z,13.29
2019-03-16T12:12:56.066Z,13.27
2019-03-16T12:15:27.300Z,13.15
2019-03-16T12:17:57.982Z,13.08
2019-03-16T12:20:28.632Z,13.16
2019-03-16T12:22:59.289Z,13.35
2019-03-16T12:25:30.259Z,13.23
2019-03-16T12:28:00.818Z,13.17
2019-03-16T12:30:31.393Z,13.05
2019-03-16T12:33:02.125Z,13.11
2019-03-16T12:35:32.861Z,13.01
2019-03-16T12:38:03.783Z,12.98
2019-03-16T12:40:34.584Z,13.15
2019-03-16T12:43:05.353Z,13.02
2019-03-16T12:45:36.293Z,13.16
2019-03-16T12:48:07.123Z,13.23
2019-03-16T12:50:37.961Z,13.46
2019-03-16T12:53:08.745Z,13.49
2019-03-16T12:55:39.544Z,13.37
2019-03-16T12:58:10.411Z,13.53
2019-03-16T13:00:41.509Z,13.38
2019-03-16T13:03:12.658Z,13.55
2019-03-16T13:05:43.426Z,13.56
2019-03-16T13:08:14.692Z,13.49
2019-03-16T13:10:45.131Z,13.43
2019-03-16T13:13:16.113Z,13.54
2019-03-16T13:15:46.646Z,13.59
2019-03-16T13:18:17.268Z,13.76
2019-03-16T13:20:47.570Z,13.85
2019-03-16T13:23:18.497Z,13.59
2019-03-16T13:25:49.389Z,13.42
2019-03-16T13:28:19.972Z,13.54
2019-03-16T13:30:50.490Z,13.65
2019-03-16T13:33:20.853Z,13.41
2019-03-16T13:35:51.346Z,13.34
2019-03-16T13:38:22.073Z,13.22
2019-03-16T13:40:52.215Z,13.20
2019-03-16T13:43:22.651Z,13.28
2019-03-16T13:45:54.320Z,13.22
2019-03-16T13:48:25.108Z,13.29
2019-03-16T13:50:55.487Z,13.31
2019-03-16T13:53:26.258Z,13.54
2019-03-16T13:55:57.021Z,13.53
2019-03-16T13:58:27.209Z,13.36
2019-03-16T14:00:57.968Z,13.33
2019-03-16T14:03:28.882Z,13.62
2019-03-16T14:05:59.953Z,13.61
2019-03-16T14:08:30.571Z,13.66
2019-03-16T14:11:01.218Z,13.60
2019-03-16T14:13:32.022Z,13.67
2019-03-16T14:16:02.643Z,13.53
2019-03-16T14:18:33.241Z,13.36
2019-03-16T14:21:04.235Z,13.22
2019-03-16T14:23:34.652Z,13.21
2019-03-16T14:26:05.516Z,13.08
2019-03-16T14:28:36.120Z,13.11
2019-03-16T14:31:06.908Z,13.21
2019-03-16T14:33:37.596Z,13.12
2019-03-16T14:36:08.937Z,13.02
2019-03-16T14:38:40.613Z,12.97
2019-03-16T14:41:11.756Z,12.93
2019-03-16T14:43:42.756Z,12.95
2019-03-16T14:46:14.592Z,13.13
2019-03-16T14:48:45.233Z,13.26
2019-03-16T14:51:16.634Z,13.16
2019-03-16T14:53:47.104Z,13.07
2019-03-16T14:56:18.166Z,13.21
2019-03-16T14:58:48.825Z,13.35
2019-03-16T15:01:19.948Z,13.48
2019-03-16T15:03:50.166Z,13.62
2019-03-16T15:06:20.704Z,13.61
2019-03-16T15:08:51.102Z,13.62
2019-03-16T15:11:21.751Z,13.42
2019-03-16T15:13:52.255Z,13.42
2019-03-16T15:16:22.845Z,13.51
2019-03-16T15:18:53.115Z,13.58
2019-03-16T15:21:23.840Z,13.59
2019-03-16T15:23:54.654Z,13.67
2019-03-16T15:26:25.321Z,13.85
2019-03-16T15:28:55.919Z,13.86
2019-03-16T15:31:26.685Z,13.71
2019-03-16T15:33:57.141Z,13.47
2019-03-16T15:36:28.273Z,13.45
2019-03-16T15:38:58.743Z,13.44
2019-03-16T15:41:29.402Z,13.45
2019-03-16T15:43:59.681Z,13.41
2019-03-16T15:46:30.391Z,13.42
2019-03-16T15:49:00.801Z,13.41
2019-03-16T15:51:31.811Z,13.46
2019-03-16T15:54:02.102Z,13.37
2019-03-16T15:56:33.411Z,13.28
2019-03-16T15:59:03.986Z,13.09
2019-03-16T16:01:34.690Z,13.01
2019-03-16T16:04:05.324Z,13.22
2019-03-16T16:06:36.295Z,13.17
2019-03-16T16:09:08.271Z,13.15
2019-03-16T16:11:39.391Z,13.07
2019-03-16T16:14:10.229Z,13.17
2019-03-16T16:16:42.450Z,13.06
2019-03-16T16:19:14.622Z,13.06
2019-03-16T16:21:45.320Z,13.17
2019-03-16T16:24:16.302Z,12.98
2019-03-16T16:26:46.650Z,12.98
2019-03-16T16:29:17.622Z,13.06
2019-03-16T16:31:48.227Z,13.10
2019-03-16T16:34:18.741Z,13.05
2019-03-16T16:36:49.123Z,12.94
2019-03-16T16:39:19.839Z,13.06
2019-03-16T16:41:50.297Z,12.99
2019-03-16T16:44:21.117Z,12.99
2019-03-16T16:46:51.831Z,12.91
2019-03-16T16:49:22.849Z,12.82
2019-03-16T16:51:53.214Z,12.79
2019-03-16T16:54:23.634Z,12.73
2019-03-16T16:56:54.142Z,12.80
2019-03-16T16:59:24.760Z,12.62
2019-03-16T17:01:55.179Z,12.49
2019-03-16T17:04:25.283Z,12.47
2019-03-16T17:06:55.877Z,12.43
2019-03-16T17:09:26.560Z,12.33
2019-03-16T17:11:57.283Z,12.33
2019-03-16T17:14:27.714Z,12.31
2019-03-16T17:16:58.739Z,12.09
2019-03-16T17:19:32.900Z,11.99
2019-03-16T17:22:03.638Z,11.83
2019-03-16T17:24:34.474Z,11.74
2019-03-16T17:27:05.155Z,11.56
2019-03-16T17:29:36.111Z,11.49
2019-03-16T17:32:06.808Z,11.43
2019-03-16T17:34:37.448Z,11.27
2019-03-16T17:37:08.325Z,11.13
2019-03-16T17:39:38.735Z,11.03
2019-03-16T17:42:09.650Z,10.84
2019-03-16T17:44:40.261Z,10.76
2019-03-16T17:47:11.273Z,10.66
2019-03-16T17:49:42.215Z,10.57
2019-03-16T17:52:13.314Z,10.43
2019-03-16T17:54:44.381Z,10.38
2019-03-16T17:57:15.152Z,10.28
2019-03-16T17:59:45.694Z,10.25
2019-03-16T18:02:15.932Z,10.18
2019-03-16T18:04:46.681Z,10.10
2019-03-16T18:07:17.933Z,10.03
2019-03-16T18:09:48.570Z,10.07
2019-03-16T18:12:19.000Z,10.05
2019-03-16T18:14:49.427Z,9.90
2019-03-16T18:17:20.205Z,9.84
2019-03-16T18:19:50.598Z,9.76
2019-03-16T18:22:21.269Z,9.63
2019-03-16T18:24:52.109Z,9.53
2019-03-16T18:27:22.628Z,9.48
2019-03-16T18:29:53.672Z,9.48
2019-03-16T18:32:24.201Z,9.36
2019-03-16T18:34:54.511Z,9.14
2019-03-16T18:37:24.834Z,9.11
2019-03-16T18:39:55.468Z,9.05
2019-03-16T18:42:27.881Z,9.01
2019-03-16T18:44:58.860Z,8.98
2019-03-16T18:47:29.559Z,8.94
2019-03-16T18:50:00.017Z,8.91
2019-03-16T18:52:30.613Z,8.84
2019-03-16T18:55:01.211Z,8.84
2019-03-16T18:57:31.664Z,8.74
2019-03-16T19:00:02.006Z,8.62
2019-03-16T19:02:32.903Z,8.38
2019-03-16T19:05:03.248Z,8.32
2019-03-16T19:07:34.026Z,8.20
2019-03-16T19:10:05.168Z,8.18
2019-03-16T19:12:36.099Z,8.16
2019-03-16T19:15:09.197Z,8.08
2019-03-16T19:17:40.577Z,8.06
2019-03-16T19:20:13.187Z,7.98
2019-03-16T19:22:44.658Z,7.90
2019-03-16T19:25:15.824Z,7.86
2019-03-16T19:27:46.843Z,7.77
2019-03-16T19:30:17.730Z,7.72
2019-03-16T19:32:48.301Z,7.65
2019-03-16T19:35:19.302Z,7.62
2019-03-16T19:37:49.816Z,7.57
2019-03-16T19:40:21.834Z,7.52
2019-03-16T19:42:52.331Z,7.56
2019-03-16T19:45:23.013Z,7.55
2019-03-16T19:47:53.525Z,7.53
2019-03-16T19:50:23.859Z,7.49
2019-03-16T19:52:57.365Z,7.55
2019-03-16T19:55:27.908Z,7.56
2019-03-16T19:57:58.494Z,7.57
2019-03-16T20:00:28.803Z,7.53
2019-03-16T20:02:59.218Z,7.52
2019-03-16T20:05:30.088Z,7.51
2019-03-16T20:08:03.817Z,7.49
2019-03-16T20:10:34.411Z,7.48
2019-03-16T20:13:05.068Z,7.48
2019-03-16T20:15:35.878Z,7.47
2019-03-16T20:18:06.791Z,7.41
2019-03-16T20:20:37.290Z,7.31
2019-03-16T20:23:07.881Z,7.19
2019-03-16T20:25:38.977Z,7.26
2019-03-16T20:28:09.860Z,7.28
2019-03-16T20:30:40.943Z,7.20
2019-03-16T20:33:12.119Z,7.23
2019-03-16T20:35:43.790Z,7.17
2019-03-16T20:38:15.107Z,7.09
2019-03-16T20:40:45.647Z,6.89
2019-03-16T20:43:16.540Z,6.72
2019-03-16T20:45:48.125Z,6.52
2019-03-16T20:48:19.211Z,6.45
2019-03-16T20:50:49.825Z,6.36
2019-03-16T20:53:20.461Z,6.34
2019-03-16T20:55:51.224Z,6.32
2019-03-16T20:58:21.479Z,6.32
2019-03-16T21:00:52.023Z,6.33
2019-03-16T21:03:22.348Z,6.32
2019-03-16T21:05:52.969Z,6.26
2019-03-16T21:08:23.496Z,6.22
2019-03-16T21:10:53.911Z,6.19
2019-03-16T21:13:24.463Z,5.96
2019-03-16T21:15:55.146Z,6.01
2019-03-16T21:18:25.711Z,5.89
2019-03-16T21:20:56.248Z,5.76
2019-03-16T21:23:26.793Z,5.68
2019-03-16T21:25:57.632Z,5.63
2019-03-16T21:28:27.962Z,5.56
2019-03-16T21:30:58.643Z,5.51
2019-03-16T21:33:30.054Z,5.40
2019-03-16T21:36:01.524Z,5.29
2019-03-16T21:38:32.648Z,5.11
2019-03-16T21:41:03.351Z,5.04
2019-03-16T21:43:34.072Z,4.99
2019-03-16T21:46:05.604Z,4.89
2019-03-16T21:48:36.279Z,4.81
2019-03-16T21:51:06.957Z,4.73
2019-03-16T21:53:37.618Z,4.69
2019-03-16T21:56:08.264Z,4.69
2019-03-16T21:58:38.756Z,4.79
2019-03-16T22:02:42.703Z,4.67
2019-03-16T22:05:12.817Z,4.64
2019-03-16T22:07:45.148Z,4.49
2019-03-16T22:10:15.982Z,4.52
2019-03-16T22:12:46.974Z,4.51
2019-03-16T22:15:17.479Z,4.57
2019-03-16T22:17:48.599Z,4.68
2019-03-16T22:20:18.882Z,4.84
2019-03-16T22:22:49.419Z,4.98
2019-03-16T22:25:19.787Z,5.03
2019-03-16T22:27:51.667Z,5.14
2019-03-16T22:30:22.689Z,5.10
2019-03-16T22:32:54.104Z,5.06
2019-03-16T22:35:25.727Z,4.83
2019-03-16T22:37:56.448Z,4.64
2019-03-16T22:40:26.787Z,4.71
2019-03-16T22:42:57.137Z,4.66
2019-03-16T22:45:27.703Z,4.55
2019-03-16T22:47:58.382Z,4.44
2019-03-16T22:50:29.027Z,4.11
2019-03-16T22:52:59.698Z,4.19
2019-03-16T22:55:30.683Z,4.24
2019-03-16T22:58:01.615Z,4.35
2019-03-16T23:00:43.368Z,4.37
2019-03-16T23:03:14.300Z,4.48
2019-03-16T23:05:46.736Z,4.51
2019-03-16T23:08:21.563Z,4.32
2019-03-16T23:10:53.357Z,4.45
2019-03-16T23:13:25.220Z,4.36
2019-03-16T23:15:54.693Z,4.49
2019-03-16T23:18:25.252Z,4.41
2019-03-16T23:20:58.513Z,4.44
2019-03-16T23:23:28.893Z,4.49
2019-03-16T23:25:59.902Z,4.42
2019-03-16T23:28:30.491Z,4.45
2019-03-16T23:31:01.541Z,4.47
2019-03-16T23:33:32.085Z,4.45
2019-03-16T23:36:02.995Z,4.52
2019-03-16T23:38:33.806Z,4.58
2019-03-16T23:41:04.610Z,4.58
2019-03-16T23:43:35.455Z,4.60
2019-03-16T23:46:06.532Z,4.60
2019-03-16T23:48:37.608Z,4.58
2019-03-16T23:51:09.638Z,4.72
2019-03-16T23:53:41.122Z,4.79
2019-03-16T23:56:12.799Z,4.72
2019-03-16T23:58:43.821Z,4.80
