createdAt,value
2018-09-05T00:00:28.556Z,16.10
2018-09-05T00:02:57.086Z,16.10
2018-09-05T00:05:25.611Z,16.00
2018-09-05T00:07:54.141Z,15.90
2018-09-05T00:10:22.719Z,15.90
2018-09-05T00:12:51.277Z,15.90
2018-09-05T00:15:19.874Z,15.90
2018-09-05T00:17:48.478Z,15.80
2018-09-05T00:20:16.966Z,15.70
2018-09-05T00:22:45.516Z,15.70
2018-09-05T00:25:14.098Z,15.70
2018-09-05T00:27:42.666Z,15.70
2018-09-05T00:30:11.296Z,15.70
2018-09-05T00:32:39.892Z,15.70
2018-09-05T00:35:08.530Z,15.70
2018-09-05T00:37:37.090Z,15.60
2018-09-05T00:40:05.814Z,15.50
2018-09-05T00:42:34.316Z,15.50
2018-09-05T00:45:02.850Z,15.50
2018-09-05T00:47:31.374Z,15.40
2018-09-05T00:50:00.897Z,15.50
2018-09-05T00:52:30.202Z,15.40
2018-09-05T00:54:58.803Z,15.40
2018-09-05T00:57:28.317Z,15.40
2018-09-05T00:59:57.206Z,15.40
2018-09-05T01:02:25.769Z,15.40
2018-09-05T01:04:54.487Z,15.30
2018-09-05T01:07:25.129Z,15.30
2018-09-05T01:09:53.801Z,15.30
2018-09-05T01:12:23.175Z,15.30
2018-09-05T01:14:52.947Z,15.30
2018-09-05T01:17:21.918Z,15.30
2018-09-05T01:19:50.558Z,15.30
2018-09-05T01:22:19.161Z,15.30
2018-09-05T01:24:47.772Z,15.30
2018-09-05T01:27:16.307Z,15.30
2018-09-05T01:29:44.848Z,15.30
2018-09-05T01:32:13.388Z,15.20
2018-09-05T01:34:42.448Z,15.20
2018-09-05T01:37:11.440Z,15.10
2018-09-05T01:39:40.173Z,15.10
2018-09-05T01:42:09.777Z,15.10
2018-09-05T01:44:38.375Z,15.10
2018-09-05T01:47:07.104Z,15.00
2018-09-05T01:49:35.667Z,15.10
2018-09-05T01:52:04.336Z,15.00
2018-09-05T01:54:32.893Z,15.00
2018-09-05T01:57:01.419Z,15.00
2018-09-05T01:59:30.014Z,15.00
2018-09-05T02:01:58.635Z,14.90
2018-09-05T02:04:27.401Z,14.80
2018-09-05T02:06:55.976Z,14.80
2018-09-05T02:09:24.525Z,14.80
2018-09-05T02:11:53.189Z,14.70
2018-09-05T02:14:21.750Z,14.80
2018-09-05T02:16:50.363Z,14.80
2018-09-05T02:19:18.894Z,14.80
2018-09-05T02:21:47.453Z,14.80
2018-09-05T02:24:15.978Z,14.70
2018-09-05T02:26:44.503Z,14.70
2018-09-05T02:29:13.138Z,14.70
2018-09-05T02:31:41.691Z,14.70
2018-09-05T02:34:10.274Z,14.70
2018-09-05T02:36:38.862Z,14.70
2018-09-05T02:39:09.309Z,14.60
2018-09-05T02:41:38.005Z,14.60
2018-09-05T02:44:12.093Z,14.60
2018-09-05T02:46:40.665Z,14.60
2018-09-05T02:49:09.511Z,14.70
2018-09-05T02:51:38.048Z,14.80
2018-09-05T02:54:06.625Z,14.80
2018-09-05T02:56:35.211Z,14.80
2018-09-05T02:59:03.797Z,14.90
2018-09-05T03:01:32.406Z,14.90
2018-09-05T03:04:00.943Z,14.90
2018-09-05T03:06:29.485Z,14.80
2018-09-05T03:08:58.169Z,14.80
2018-09-05T03:11:26.741Z,14.70
2018-09-05T03:13:55.341Z,14.70
2018-09-05T03:16:23.897Z,14.70
2018-09-05T03:18:52.535Z,14.70
2018-09-05T03:21:21.161Z,14.60
2018-09-05T03:23:49.694Z,14.70
2018-09-05T03:26:18.224Z,14.70
2018-09-05T03:28:46.791Z,14.70
2018-09-05T03:31:15.390Z,14.70
2018-09-05T03:33:43.916Z,14.60
2018-09-05T03:36:12.507Z,14.60
2018-09-05T03:38:41.080Z,14.50
2018-09-05T03:41:09.677Z,14.50
2018-09-05T03:43:38.255Z,14.40
2018-09-05T03:46:06.848Z,14.30
2018-09-05T03:48:35.365Z,14.30
2018-09-05T03:51:03.916Z,14.30
2018-09-05T03:53:32.522Z,14.30
2018-09-05T03:56:01.080Z,14.20
2018-09-05T03:58:29.660Z,14.10
2018-09-05T04:00:58.198Z,14.00
2018-09-05T04:03:26.711Z,14.00
2018-09-05T04:05:55.233Z,14.00
2018-09-05T04:08:23.781Z,14.00
2018-09-05T04:10:52.326Z,14.00
2018-09-05T04:13:20.925Z,14.00
2018-09-05T04:15:49.511Z,14.00
2018-09-05T04:18:18.041Z,13.90
2018-09-05T04:20:46.587Z,13.90
2018-09-05T04:23:15.155Z,13.90
2018-09-05T04:25:43.726Z,13.90
2018-09-05T04:28:12.260Z,13.90
2018-09-05T04:30:40.809Z,13.80
2018-09-05T04:33:09.416Z,13.80
2018-09-05T04:35:38.018Z,13.80
2018-09-05T04:38:06.586Z,13.80
2018-09-05T04:40:35.131Z,13.80
2018-09-05T04:43:03.654Z,13.80
2018-09-05T04:45:32.352Z,13.80
2018-09-05T04:48:00.940Z,13.80
2018-09-05T04:50:29.612Z,13.90
2018-09-05T04:52:58.181Z,14.00
2018-09-05T04:55:26.758Z,14.00
2018-09-05T04:57:55.376Z,14.10
2018-09-05T05:00:23.935Z,14.10
2018-09-05T05:02:52.544Z,14.10
2018-09-05T05:05:21.178Z,14.00
2018-09-05T05:07:49.774Z,14.00
2018-09-05T05:10:18.358Z,14.00
2018-09-05T05:12:46.918Z,13.90
2018-09-05T05:15:15.519Z,13.90
2018-09-05T05:17:44.121Z,13.90
2018-09-05T05:20:12.651Z,13.90
2018-09-05T05:22:41.253Z,13.90
2018-09-05T05:25:09.863Z,13.80
2018-09-05T05:27:38.445Z,13.70
2018-09-05T05:30:07.117Z,13.70
2018-09-05T05:32:35.732Z,13.70
2018-09-05T05:35:04.257Z,13.70
2018-09-05T05:37:32.837Z,13.70
2018-09-05T05:40:05.874Z,13.70
2018-09-05T05:42:35.064Z,13.70
2018-09-05T05:45:16.811Z,13.70
2018-09-05T05:47:45.580Z,13.70
2018-09-05T05:50:14.152Z,13.70
2018-09-05T05:55:36.063Z,13.70
2018-09-05T05:58:04.691Z,13.60
2018-09-05T06:00:33.391Z,13.70
2018-09-05T06:03:01.944Z,13.80
2018-09-05T06:05:30.481Z,14.00
2018-09-05T06:07:59.058Z,14.10
2018-09-05T06:10:28.122Z,14.40
2018-09-05T06:12:58.126Z,14.70
2018-09-05T06:15:27.537Z,14.90
2018-09-05T06:17:56.399Z,15.10
2018-09-05T06:20:25.004Z,15.30
2018-09-05T06:22:53.546Z,15.50
2018-09-05T06:25:22.119Z,15.70
2018-09-05T06:27:50.750Z,15.80
2018-09-05T06:30:19.274Z,16.00
2018-09-05T06:32:47.879Z,16.10
2018-09-05T06:35:16.488Z,16.20
2018-09-05T06:37:45.029Z,16.30
2018-09-05T06:40:13.569Z,16.50
2018-09-05T06:42:42.149Z,16.70
2018-09-05T06:45:10.765Z,16.80
2018-09-05T06:47:39.259Z,17.00
2018-09-05T06:50:07.983Z,17.10
2018-09-05T06:52:36.556Z,17.10
2018-09-05T06:55:05.125Z,17.10
2018-09-05T06:57:33.735Z,17.20
2018-09-05T07:00:02.314Z,17.30
2018-09-05T07:02:30.923Z,17.40
2018-09-05T07:04:59.533Z,17.60
2018-09-05T07:07:28.576Z,17.70
2018-09-05T07:09:57.134Z,17.80
2018-09-05T07:12:25.696Z,17.80
2018-09-05T07:14:54.269Z,17.90
2018-09-05T07:17:22.830Z,18.00
2018-09-05T07:19:51.478Z,18.10
2018-09-05T07:22:20.012Z,18.30
2018-09-05T07:24:48.607Z,18.50
2018-09-05T07:27:17.121Z,18.80
2018-09-05T07:29:45.666Z,18.80
2018-09-05T07:32:14.220Z,18.90
2018-09-05T07:34:42.746Z,18.90
2018-09-05T07:37:11.359Z,19.00
2018-09-05T07:39:39.965Z,19.20
2018-09-05T07:42:08.529Z,19.20
2018-09-05T07:44:37.059Z,19.20
2018-09-05T07:47:05.766Z,19.20
2018-09-05T07:49:34.335Z,19.40
2018-09-05T07:52:02.897Z,19.50
2018-09-05T07:54:31.448Z,19.70
2018-09-05T07:56:59.973Z,19.80
2018-09-05T07:59:28.591Z,19.70
2018-09-05T08:01:57.335Z,19.80
2018-09-05T08:04:25.943Z,19.70
2018-09-05T08:06:54.476Z,19.70
2018-09-05T08:09:22.987Z,19.80
2018-09-05T08:11:51.612Z,19.90
2018-09-05T08:14:20.192Z,20.10
2018-09-05T08:16:48.730Z,20.20
2018-09-05T08:19:17.288Z,20.20
2018-09-05T08:21:45.844Z,20.50
2018-09-05T08:24:14.468Z,20.60
2018-09-05T08:26:42.994Z,20.50
2018-09-05T08:29:11.640Z,20.40
2018-09-05T08:31:40.136Z,20.40
2018-09-05T08:34:08.700Z,20.60
2018-09-05T08:36:37.523Z,20.70
2018-09-05T08:39:10.048Z,20.50
2018-09-05T08:41:38.636Z,20.60
2018-09-05T08:44:07.290Z,20.70
2018-09-05T08:46:36.438Z,20.50
2018-09-05T08:49:05.076Z,20.50
2018-09-05T08:51:33.677Z,20.70
2018-09-05T08:54:02.269Z,21.00
2018-09-05T08:56:30.787Z,21.10
2018-09-05T08:59:00.727Z,21.20
2018-09-05T09:01:29.339Z,21.40
2018-09-05T09:03:57.875Z,21.60
2018-09-05T09:06:26.516Z,21.60
2018-09-05T09:08:55.067Z,21.60
2018-09-05T09:11:23.633Z,21.70
2018-09-05T09:13:52.174Z,21.90
2018-09-05T09:16:20.734Z,22.00
2018-09-05T09:18:49.533Z,22.10
2018-09-05T09:21:18.099Z,22.10
2018-09-05T09:23:46.863Z,22.20
2018-09-05T09:26:15.398Z,22.10
2018-09-05T09:28:52.272Z,22.20
2018-09-05T09:31:20.800Z,22.10
2018-09-05T09:33:49.356Z,22.10
2018-09-05T09:36:19.026Z,22.00
2018-09-05T09:38:47.650Z,21.90
2018-09-05T09:41:16.218Z,21.80
2018-09-05T09:43:44.826Z,21.90
2018-09-05T09:46:13.387Z,22.10
2018-09-05T09:48:41.897Z,22.00
2018-09-05T09:51:10.551Z,22.10
2018-09-05T09:53:39.132Z,22.20
2018-09-05T09:56:07.689Z,22.30
2018-09-05T09:58:36.242Z,22.30
2018-09-05T10:01:10.153Z,22.40
2018-09-05T10:03:45.058Z,22.30
2018-09-05T10:06:21.300Z,22.30
2018-09-05T10:08:55.184Z,22.40
2018-09-05T10:11:28.909Z,22.40
2018-09-05T10:14:02.639Z,22.40
2018-09-05T10:16:36.535Z,22.50
2018-09-05T10:19:08.553Z,22.70
2018-09-05T10:21:37.087Z,22.70
2018-09-05T10:24:05.679Z,22.80
2018-09-05T10:26:34.238Z,22.80
2018-09-05T10:29:02.839Z,23.00
2018-09-05T10:31:31.368Z,23.10
2018-09-05T10:33:59.921Z,23.10
2018-09-05T10:36:28.488Z,23.10
2018-09-05T10:38:57.072Z,23.10
2018-09-05T10:41:25.823Z,23.10
2018-09-05T10:43:54.400Z,23.00
2018-09-05T10:46:22.962Z,23.10
2018-09-05T10:48:51.525Z,23.10
2018-09-05T10:51:24.270Z,23.10
2018-09-05T10:53:52.812Z,23.30
2018-09-05T10:56:21.350Z,23.10
2018-09-05T10:58:49.946Z,23.00
2018-09-05T11:01:18.582Z,23.20
2018-09-05T11:03:47.178Z,23.40
2018-09-05T11:06:15.758Z,23.50
2018-09-05T11:08:44.302Z,23.60
2018-09-05T11:11:12.890Z,23.60
2018-09-05T11:13:41.462Z,23.80
2018-09-05T11:16:10.011Z,23.60
2018-09-05T11:18:38.567Z,23.80
2018-09-05T11:21:07.209Z,23.90
2018-09-05T11:23:35.793Z,23.90
2018-09-05T11:26:04.340Z,23.90
2018-09-05T11:28:33.105Z,24.00
2018-09-05T11:31:01.617Z,24.10
2018-09-05T11:33:30.175Z,24.20
2018-09-05T11:35:58.770Z,24.10
2018-09-05T11:38:27.367Z,24.20
2018-09-05T11:40:55.998Z,24.10
2018-09-05T11:43:24.650Z,24.10
2018-09-05T11:45:53.158Z,24.20
2018-09-05T11:48:22.044Z,24.20
2018-09-05T11:50:50.686Z,24.30
2018-09-05T11:53:19.282Z,24.40
2018-09-05T11:55:47.817Z,24.30
2018-09-05T11:58:16.451Z,24.40
2018-09-05T12:00:44.976Z,24.20
2018-09-05T12:03:13.523Z,24.40
2018-09-05T12:05:42.136Z,24.40
2018-09-05T12:08:10.661Z,24.60
2018-09-05T12:10:39.241Z,24.70
2018-09-05T12:13:07.869Z,24.90
2018-09-05T12:15:36.455Z,24.90
2018-09-05T12:18:05.019Z,24.90
2018-09-05T12:20:33.720Z,25.10
2018-09-05T12:23:02.262Z,25.30
2018-09-05T12:25:30.880Z,25.40
2018-09-05T12:27:59.415Z,25.10
2018-09-05T12:30:27.968Z,25.10
2018-09-05T12:32:56.541Z,25.20
2018-09-05T12:35:25.142Z,25.40
2018-09-05T12:37:53.727Z,25.70
2018-09-05T12:40:22.255Z,25.90
2018-09-05T12:42:50.863Z,26.00
2018-09-05T12:45:19.428Z,25.90
2018-09-05T12:47:48.032Z,25.80
2018-09-05T12:50:16.865Z,25.90
2018-09-05T12:52:45.402Z,26.20
2018-09-05T12:55:13.967Z,26.20
2018-09-05T12:57:42.534Z,26.50
2018-09-05T13:00:11.114Z,26.70
2018-09-05T13:02:39.706Z,26.60
2018-09-05T13:05:08.440Z,26.30
2018-09-05T13:07:36.839Z,26.40
2018-09-05T13:10:05.554Z,26.10
2018-09-05T13:12:34.101Z,25.90
2018-09-05T13:15:02.667Z,25.50
2018-09-05T13:17:31.248Z,25.30
2018-09-05T13:19:59.858Z,25.20
2018-09-05T13:22:28.387Z,25.00
2018-09-05T13:24:56.942Z,24.90
2018-09-05T13:27:25.469Z,24.90
2018-09-05T13:29:54.029Z,24.80
2018-09-05T13:32:22.568Z,24.80
2018-09-05T13:34:51.127Z,24.70
2018-09-05T13:37:19.677Z,24.70
2018-09-05T13:39:48.271Z,24.60
2018-09-05T13:42:16.866Z,24.70
2018-09-05T13:44:45.431Z,24.70
2018-09-05T13:47:13.972Z,24.70
2018-09-05T13:49:42.562Z,24.60
2018-09-05T13:52:18.537Z,24.80
2018-09-05T13:54:47.146Z,25.00
2018-09-05T13:57:15.740Z,25.10
2018-09-05T13:59:44.712Z,25.20
2018-09-05T14:02:13.256Z,25.50
2018-09-05T14:04:41.829Z,25.80
2018-09-05T14:07:10.398Z,26.00
2018-09-05T14:09:39.193Z,26.10
2018-09-05T14:12:07.760Z,26.20
2018-09-05T14:14:36.292Z,26.10
2018-09-05T14:17:04.856Z,26.00
2018-09-05T14:19:33.426Z,26.10
2018-09-05T14:22:02.066Z,25.90
2018-09-05T14:24:30.682Z,25.70
2018-09-05T14:26:59.256Z,25.80
2018-09-05T14:29:27.836Z,26.00
2018-09-05T14:31:56.394Z,26.00
2018-09-05T14:34:24.983Z,25.90
2018-09-05T14:36:53.508Z,25.70
2018-09-05T14:39:22.970Z,25.50
2018-09-05T14:41:51.540Z,25.40
2018-09-05T14:44:20.100Z,25.50
2018-09-05T14:46:48.634Z,25.90
2018-09-05T14:49:17.179Z,26.40
2018-09-05T14:51:45.792Z,26.90
2018-09-05T14:54:14.334Z,27.30
2018-09-05T14:56:42.917Z,27.70
2018-09-05T14:59:11.469Z,27.80
2018-09-05T15:01:40.045Z,27.70
2018-09-05T15:04:08.761Z,27.40
2018-09-05T15:06:37.295Z,27.00
2018-09-05T15:09:09.389Z,26.50
2018-09-05T15:11:37.961Z,26.00
2018-09-05T15:14:06.663Z,25.50
2018-09-05T15:16:35.331Z,25.20
2018-09-05T15:19:03.909Z,24.90
2018-09-05T15:21:32.594Z,24.70
2018-09-05T15:24:01.137Z,24.60
2018-09-05T15:26:29.718Z,24.60
2018-09-05T15:28:58.303Z,24.40
2018-09-05T15:31:26.834Z,24.30
2018-09-05T15:33:55.421Z,24.20
2018-09-05T15:36:24.000Z,24.20
2018-09-05T15:38:52.556Z,24.20
2018-09-05T15:41:21.142Z,24.10
2018-09-05T15:43:49.674Z,24.10
2018-09-05T15:46:18.310Z,24.20
2018-09-05T15:48:46.903Z,24.20
2018-09-05T15:51:15.437Z,24.10
2018-09-05T15:53:43.976Z,24.00
2018-09-05T15:56:12.536Z,24.00
2018-09-05T15:58:41.144Z,24.00
2018-09-05T16:01:09.777Z,24.00
2018-09-05T16:03:38.317Z,24.00
2018-09-05T16:06:06.939Z,23.90
2018-09-05T16:08:35.577Z,23.80
2018-09-05T16:11:04.385Z,23.70
2018-09-05T16:13:32.904Z,23.60
2018-09-05T16:16:01.563Z,23.60
2018-09-05T16:18:30.099Z,23.60
2018-09-05T16:20:58.670Z,23.60
2018-09-05T16:23:27.223Z,23.50
2018-09-05T16:25:55.789Z,23.40
2018-09-05T16:28:24.413Z,23.40
2018-09-05T16:30:52.945Z,23.30
2018-09-05T16:33:21.512Z,23.20
2018-09-05T16:35:50.095Z,23.20
2018-09-05T16:38:18.647Z,23.20
2018-09-05T16:40:47.245Z,23.00
2018-09-05T16:43:15.827Z,23.00
2018-09-05T16:45:44.380Z,22.90
2018-09-05T16:48:12.912Z,22.80
2018-09-05T16:50:41.457Z,22.70
2018-09-05T16:53:10.039Z,22.70
2018-09-05T16:55:38.659Z,22.60
2018-09-05T16:58:07.271Z,22.60
2018-09-05T17:00:35.857Z,22.60
2018-09-05T17:03:04.403Z,22.50
2018-09-05T17:05:32.919Z,22.40
2018-09-05T17:08:01.451Z,22.30
2018-09-05T17:10:30.034Z,22.30
2018-09-05T17:12:58.578Z,22.30
2018-09-05T17:15:27.177Z,22.30
2018-09-05T17:17:55.705Z,22.30
2018-09-05T17:20:24.272Z,22.20
2018-09-05T17:22:52.860Z,22.20
2018-09-05T17:25:21.429Z,22.10
2018-09-05T17:27:49.978Z,22.00
2018-09-05T17:30:18.514Z,22.00
2018-09-05T17:32:47.040Z,21.90
2018-09-05T17:35:15.754Z,21.80
2018-09-05T17:37:44.282Z,21.60
2018-09-05T17:40:12.830Z,21.60
2018-09-05T17:42:41.398Z,21.50
2018-09-05T17:45:09.978Z,21.40
2018-09-05T17:47:38.532Z,21.30
2018-09-05T17:50:07.131Z,21.30
2018-09-05T17:52:35.693Z,21.30
2018-09-05T17:55:04.742Z,21.30
2018-09-05T17:57:33.324Z,21.20
2018-09-05T18:00:01.888Z,21.30
2018-09-05T18:02:30.460Z,21.20
2018-09-05T18:04:59.094Z,21.10
2018-09-05T18:07:27.601Z,21.00
2018-09-05T18:09:56.200Z,20.90
2018-09-05T18:12:24.742Z,20.80
2018-09-05T18:14:53.335Z,20.80
2018-09-05T18:17:21.863Z,20.70
2018-09-05T18:19:50.450Z,20.70
2018-09-05T18:22:18.996Z,20.50
2018-09-05T18:24:47.589Z,20.50
2018-09-05T18:27:16.149Z,20.30
2018-09-05T18:29:44.677Z,20.30
2018-09-05T18:32:13.251Z,20.20
2018-09-05T18:34:41.869Z,20.30
2018-09-05T18:37:10.496Z,20.30
2018-09-05T18:39:39.023Z,20.30
2018-09-05T18:42:07.635Z,20.20
2018-09-05T18:44:36.188Z,20.10
2018-09-05T18:47:04.751Z,20.00
2018-09-05T18:49:33.284Z,19.90
2018-09-05T18:52:01.855Z,19.90
2018-09-05T18:54:30.443Z,19.80
2018-09-05T18:56:58.989Z,19.80
2018-09-05T18:59:27.608Z,19.70
2018-09-05T19:01:56.260Z,19.70
2018-09-05T19:04:24.802Z,19.60
2018-09-05T19:06:53.432Z,19.50
2018-09-05T19:09:21.956Z,19.50
2018-09-05T19:11:50.536Z,19.60
2018-09-05T19:14:19.163Z,19.70
2018-09-05T19:16:47.642Z,19.70
2018-09-05T19:19:16.164Z,19.70
2018-09-05T19:21:44.756Z,19.70
2018-09-05T19:24:13.444Z,19.70
2018-09-05T19:26:42.006Z,19.70
2018-09-05T19:29:10.621Z,19.80
2018-09-05T19:31:39.157Z,19.70
2018-09-05T19:34:08.444Z,19.60
2018-09-05T19:36:37.010Z,19.50
2018-09-05T19:39:08.046Z,19.40
2018-09-05T19:41:36.634Z,19.30
2018-09-05T19:44:05.747Z,19.30
2018-09-05T19:46:34.386Z,19.20
2018-09-05T19:49:03.008Z,19.20
2018-09-05T19:51:31.506Z,19.20
2018-09-05T19:54:00.072Z,19.10
2018-09-05T19:56:28.705Z,19.00
2018-09-05T19:58:57.217Z,19.00
2018-09-05T20:01:25.796Z,19.00
2018-09-05T20:03:54.298Z,19.00
2018-09-05T20:06:22.839Z,19.00
2018-09-05T20:08:51.426Z,19.00
2018-09-05T20:11:19.928Z,19.00
2018-09-05T20:13:48.486Z,19.00
2018-09-05T20:16:17.027Z,19.00
2018-09-05T20:18:45.581Z,19.00
2018-09-05T20:21:14.173Z,19.00
2018-09-05T20:23:42.771Z,19.00
2018-09-05T20:26:11.349Z,18.90
2018-09-05T20:28:39.892Z,18.80
2018-09-05T20:31:08.554Z,18.80
2018-09-05T20:33:37.182Z,18.80
2018-09-05T20:36:06.163Z,18.70
2018-09-05T20:38:34.743Z,18.70
2018-09-05T20:41:03.332Z,18.80
2018-09-05T20:43:31.965Z,18.70
2018-09-05T20:46:00.516Z,18.60
2018-09-05T20:48:29.229Z,18.60
2018-09-05T20:50:57.880Z,18.50
2018-09-05T20:53:26.518Z,18.50
2018-09-05T20:55:55.061Z,18.40
2018-09-05T20:58:23.738Z,18.40
2018-09-05T21:00:52.288Z,18.50
2018-09-05T21:03:20.818Z,18.50
2018-09-05T21:05:49.432Z,18.50
2018-09-05T21:08:18.026Z,18.30
2018-09-05T21:10:46.571Z,18.20
2018-09-05T21:13:15.117Z,18.20
2018-09-05T21:15:43.683Z,18.10
2018-09-05T21:18:12.493Z,18.10
2018-09-05T21:20:40.938Z,18.00
2018-09-05T21:23:09.501Z,18.00
2018-09-05T21:25:38.057Z,18.00
2018-09-05T21:28:06.609Z,18.00
2018-09-05T21:30:35.150Z,18.00
2018-09-05T21:33:03.723Z,17.90
2018-09-05T21:35:32.540Z,17.80
2018-09-05T21:38:01.107Z,17.70
2018-09-05T21:40:29.668Z,17.60
2018-09-05T21:42:58.244Z,17.60
2018-09-05T21:45:26.806Z,17.60
2018-09-05T21:47:55.349Z,17.60
2018-09-05T21:50:23.894Z,17.60
2018-09-05T21:52:52.457Z,17.60
2018-09-05T21:55:21.081Z,17.50
2018-09-05T21:57:49.643Z,17.60
2018-09-05T22:00:18.239Z,17.50
2018-09-05T22:02:46.789Z,17.40
2018-09-05T22:05:15.363Z,17.40
2018-09-05T22:07:43.905Z,17.30
2018-09-05T22:10:12.634Z,17.30
2018-09-05T22:12:41.180Z,17.30
2018-09-05T22:15:09.714Z,17.30
2018-09-05T22:17:38.792Z,17.30
2018-09-05T22:20:07.422Z,17.20
2018-09-05T22:22:35.988Z,17.20
2018-09-05T22:25:04.594Z,17.20
2018-09-05T22:27:33.110Z,17.30
2018-09-05T22:30:01.640Z,17.30
2018-09-05T22:32:30.246Z,17.30
2018-09-05T22:34:58.750Z,17.20
2018-09-05T22:37:27.270Z,17.10
2018-09-05T22:39:55.798Z,17.10
2018-09-05T22:42:24.364Z,17.10
2018-09-05T22:45:04.227Z,17.20
2018-09-05T22:47:43.808Z,17.20
2018-09-05T22:53:49.983Z,17.20
2018-09-05T22:57:05.717Z,17.30
2018-09-05T23:01:48.821Z,17.20
2018-09-05T23:08:44.903Z,17.20
2018-09-05T23:13:24.519Z,17.20
2018-09-05T23:16:04.345Z,17.10
2018-09-05T23:19:50.765Z,17.10
2018-09-05T23:22:19.373Z,17.10
2018-09-05T23:24:47.931Z,17.20
2018-09-05T23:27:16.471Z,17.30
2018-09-05T23:29:45.025Z,17.20
2018-09-05T23:32:13.619Z,17.20
2018-09-05T23:34:42.131Z,17.30
2018-09-05T23:37:10.807Z,17.30
2018-09-05T23:39:39.369Z,17.30
2018-09-05T23:42:07.903Z,17.30
2018-09-05T23:44:36.453Z,17.30
2018-09-05T23:47:05.052Z,17.20
2018-09-05T23:49:33.583Z,17.10
2018-09-05T23:52:02.119Z,17.00
2018-09-05T23:54:30.653Z,17.00
2018-09-05T23:56:59.259Z,16.90
2018-09-05T23:59:27.823Z,16.90
