createdAt,value
2022-09-04T00:00:03.754Z,17.22
2022-09-04T00:03:18.928Z,17.03
2022-09-04T00:05:52.485Z,17.00
2022-09-04T00:08:26.596Z,17.14
2022-09-04T00:10:53.863Z,17.11
2022-09-04T00:13:23.087Z,17.19
2022-09-04T00:16:04.797Z,17.18
2022-09-04T00:18:31.403Z,17.24
2022-09-04T00:21:05.092Z,17.07
2022-09-04T00:23:51.919Z,17.07
2022-09-04T00:26:33.828Z,17.30
2022-09-04T00:29:07.335Z,17.27
2022-09-04T00:31:42.279Z,17.13
2022-09-04T00:34:30.131Z,17.08
2022-09-04T00:37:04.563Z,17.16
2022-09-04T00:39:44.823Z,17.19
2022-09-04T00:42:33.622Z,17.15
2022-09-04T00:45:29.966Z,17.05
2022-09-04T00:48:18.693Z,17.11
2022-09-04T00:51:05.804Z,17.02
2022-09-04T00:54:02.051Z,16.93
2022-09-04T00:56:59.164Z,16.98
2022-09-04T00:59:35.175Z,16.99
2022-09-04T01:02:12.854Z,16.98
2022-09-04T01:05:09.766Z,16.92
2022-09-04T01:08:17.388Z,16.85
2022-09-04T01:11:05.752Z,16.94
2022-09-04T01:14:00.805Z,17.02
2022-09-04T01:16:40.594Z,16.97
2022-09-04T01:19:26.180Z,16.93
2022-09-04T01:22:01.888Z,16.82
2022-09-04T01:24:43.784Z,16.65
2022-09-04T01:27:16.606Z,16.75
2022-09-04T01:29:54.983Z,16.58
2022-09-04T01:32:35.655Z,16.52
2022-09-04T01:35:15.835Z,16.63
2022-09-04T01:37:55.873Z,16.73
2022-09-04T01:40:42.754Z,16.56
2022-09-04T01:43:11.660Z,16.38
2022-09-04T01:45:53.686Z,16.67
2022-09-04T01:48:32.344Z,16.58
2022-09-04T01:51:07.559Z,16.65
2022-09-04T01:53:40.440Z,16.55
2022-09-04T01:56:17.423Z,16.74
2022-09-04T01:59:06.454Z,16.79
2022-09-04T02:01:48.029Z,16.70
2022-09-04T02:04:41.897Z,16.83
2022-09-04T02:07:15.072Z,16.78
2022-09-04T02:09:59.826Z,16.97
2022-09-04T02:12:29.806Z,16.86
2022-09-04T02:15:18.738Z,16.82
2022-09-04T02:18:11.773Z,16.68
2022-09-04T02:20:46.622Z,16.68
2022-09-04T02:23:16.481Z,16.61
2022-09-04T02:25:58.320Z,16.64
2022-09-04T02:28:33.764Z,16.75
2022-09-04T02:31:18.886Z,16.75
2022-09-04T02:33:48.971Z,16.54
2022-09-04T02:36:35.203Z,16.49
2022-09-04T02:39:31.288Z,16.72
2022-09-04T02:42:04.003Z,16.62
2022-09-04T02:44:57.568Z,16.44
2022-09-04T02:47:33.834Z,16.52
2022-09-04T02:50:19.324Z,16.77
2022-09-04T02:53:08.454Z,16.77
2022-09-04T02:55:57.757Z,16.47
2022-09-04T02:58:47.728Z,16.50
2022-09-04T03:01:37.526Z,16.60
2022-09-04T03:04:24.622Z,16.61
2022-09-04T03:07:06.660Z,16.43
2022-09-04T03:09:42.357Z,16.53
2022-09-04T03:12:26.401Z,16.75
2022-09-04T03:15:16.417Z,16.65
2022-09-04T03:18:02.116Z,16.57
2022-09-04T03:20:32.629Z,16.58
2022-09-04T03:23:17.914Z,16.60
2022-09-04T03:26:13.857Z,16.65
2022-09-04T03:28:54.676Z,16.63
2022-09-04T03:31:58.652Z,16.66
2022-09-04T03:34:44.850Z,16.74
2022-09-04T03:37:36.056Z,16.83
2022-09-04T03:40:09.000Z,16.73
2022-09-04T03:43:03.603Z,16.82
2022-09-04T03:45:52.037Z,16.73
2022-09-04T03:48:33.980Z,16.82
2022-09-04T03:51:16.068Z,16.57
2022-09-04T03:53:42.918Z,16.64
2022-09-04T03:56:18.665Z,16.58
2022-09-04T03:59:27.837Z,16.27
2022-09-04T04:02:13.060Z,16.64
2022-09-04T04:05:00.895Z,16.70
2022-09-04T04:07:27.578Z,16.74
2022-09-04T04:09:57.364Z,16.72
2022-09-04T04:12:57.268Z,16.75
2022-09-04T04:15:27.806Z,16.71
2022-09-04T04:18:01.270Z,16.66
2022-09-04T04:20:39.902Z,16.72
2022-09-04T04:23:28.426Z,16.65
2022-09-04T04:26:21.795Z,16.62
2022-09-04T04:29:39.835Z,16.66
2022-09-04T04:32:13.849Z,16.69
2022-09-04T04:34:54.145Z,16.34
2022-09-04T04:37:21.515Z,16.56
2022-09-04T04:40:01.457Z,16.58
2022-09-04T04:42:52.409Z,16.51
2022-09-04T04:45:43.828Z,16.58
2022-09-04T04:48:19.891Z,16.43
2022-09-04T04:50:51.152Z,16.33
2022-09-04T04:53:41.324Z,16.51
2022-09-04T04:56:41.274Z,16.57
2022-09-04T04:59:20.489Z,16.45
2022-09-04T05:02:10.050Z,16.52
2022-09-04T05:05:02.709Z,16.64
2022-09-04T05:07:37.350Z,16.62
2022-09-04T05:10:22.768Z,16.50
2022-09-04T05:13:21.800Z,16.68
2022-09-04T05:16:09.503Z,16.52
2022-09-04T05:19:01.550Z,16.70
2022-09-04T05:21:49.756Z,16.73
2022-09-04T05:24:49.107Z,16.37
2022-09-04T05:27:20.758Z,16.69
2022-09-04T05:30:12.321Z,16.68
2022-09-04T05:32:48.080Z,16.70
2022-09-04T05:35:37.251Z,16.45
2022-09-04T05:38:20.087Z,16.38
2022-09-04T05:40:46.774Z,16.59
2022-09-04T05:43:36.198Z,16.34
2022-09-04T05:46:40.713Z,16.54
2022-09-04T05:49:33.800Z,16.49
2022-09-04T05:52:03.549Z,16.49
2022-09-04T05:54:42.485Z,16.63
2022-09-04T05:57:27.459Z,16.49
2022-09-04T06:00:06.972Z,16.56
2022-09-04T06:02:55.620Z,16.61
2022-09-04T06:05:42.175Z,16.38
2022-09-04T06:08:15.025Z,16.43
2022-09-04T06:11:09.823Z,16.35
2022-09-04T06:13:58.540Z,16.07
2022-09-04T06:17:06.917Z,16.44
2022-09-04T06:19:57.692Z,16.40
2022-09-04T06:23:10.812Z,16.47
2022-09-04T06:26:06.766Z,16.43
2022-09-04T06:29:05.287Z,16.42
2022-09-04T06:32:03.191Z,16.52
2022-09-04T06:34:59.029Z,16.36
2022-09-04T06:37:46.608Z,16.13
2022-09-04T06:40:13.267Z,16.16
2022-09-04T06:42:49.673Z,16.28
2022-09-04T06:45:25.799Z,16.30
2022-09-04T06:48:33.072Z,16.32
2022-09-04T06:51:07.943Z,16.26
2022-09-04T06:53:51.994Z,16.18
2022-09-04T06:56:42.008Z,16.03
2022-09-04T06:59:49.795Z,16.47
2022-09-04T07:02:34.948Z,16.38
2022-09-04T07:05:18.042Z,16.42
2022-09-04T07:08:21.856Z,16.50
2022-09-04T07:11:09.555Z,16.53
2022-09-04T07:14:05.704Z,16.56
2022-09-04T07:16:45.705Z,16.41
2022-09-04T07:19:39.872Z,16.51
2022-09-04T07:22:23.806Z,16.50
2022-09-04T07:25:08.785Z,16.57
2022-09-04T07:27:55.888Z,16.67
2022-09-04T07:30:26.257Z,16.57
2022-09-04T07:33:05.945Z,16.39
2022-09-04T07:35:42.961Z,16.69
2022-09-04T07:38:31.076Z,16.45
2022-09-04T07:41:23.463Z,16.57
2022-09-04T07:44:03.244Z,16.73
2022-09-04T07:46:47.136Z,16.52
2022-09-04T07:49:37.949Z,16.51
2022-09-04T07:52:23.417Z,16.78
2022-09-04T07:54:59.304Z,16.86
2022-09-04T07:57:38.022Z,16.74
2022-09-04T08:00:10.395Z,16.74
2022-09-04T08:02:46.120Z,16.84
2022-09-04T08:05:34.042Z,16.79
2022-09-04T08:08:35.176Z,16.80
2022-09-04T08:11:30.009Z,16.79
2022-09-04T08:14:23.281Z,16.94
2022-09-04T08:17:24.683Z,16.87
2022-09-04T08:20:30.115Z,16.88
2022-09-04T08:22:59.709Z,16.97
2022-09-04T08:25:59.268Z,16.90
2022-09-04T08:28:34.216Z,16.78
2022-09-04T08:31:26.506Z,16.95
2022-09-04T08:33:56.078Z,17.09
2022-09-04T08:36:40.719Z,16.56
2022-09-04T08:39:25.146Z,16.65
2022-09-04T08:41:54.763Z,16.91
2022-09-04T08:44:52.560Z,16.92
2022-09-04T08:47:28.392Z,16.87
2022-09-04T08:50:30.023Z,16.91
2022-09-04T08:53:48.580Z,16.71
2022-09-04T08:57:13.944Z,16.89
2022-09-04T08:59:57.599Z,16.84
2022-09-04T09:02:42.815Z,16.95
2022-09-04T09:05:57.903Z,16.63
2022-09-04T09:08:48.704Z,16.79
2022-09-04T09:11:38.571Z,16.52
2022-09-04T09:14:44.001Z,16.68
2022-09-04T09:17:29.824Z,16.66
2022-09-04T09:20:25.586Z,16.77
2022-09-04T09:23:22.951Z,16.77
2022-09-04T09:25:49.655Z,16.87
2022-09-04T09:28:29.913Z,16.63
2022-09-04T09:31:22.137Z,16.94
2022-09-04T09:34:01.052Z,17.01
2022-09-04T09:36:37.155Z,16.96
2022-09-04T09:39:41.469Z,16.95
2022-09-04T09:42:12.351Z,16.91
2022-09-04T09:44:56.732Z,16.92
2022-09-04T09:47:29.659Z,17.08
2022-09-04T09:50:20.958Z,17.04
2022-09-04T09:53:14.044Z,17.04
2022-09-04T09:55:49.819Z,17.08
2022-09-04T09:58:25.703Z,17.10
2022-09-04T10:00:52.514Z,17.01
2022-09-04T10:03:57.035Z,16.72
2022-09-04T10:07:05.407Z,17.03
2022-09-04T10:09:57.439Z,16.69
2022-09-04T10:12:27.157Z,16.94
2022-09-04T10:15:16.696Z,16.81
2022-09-04T10:18:05.068Z,16.89
2022-09-04T10:20:50.893Z,16.84
2022-09-04T10:23:57.565Z,16.76
2022-09-04T10:26:56.188Z,16.98
2022-09-04T10:29:35.738Z,16.87
2022-09-04T10:32:27.505Z,16.97
2022-09-04T10:35:10.985Z,16.91
2022-09-04T10:38:13.056Z,17.02
2022-09-04T10:40:43.731Z,16.84
2022-09-04T10:43:36.164Z,16.91
2022-09-04T10:46:22.976Z,16.66
2022-09-04T10:49:19.429Z,16.69
2022-09-04T10:52:24.626Z,16.41
2022-09-04T10:55:16.026Z,16.63
2022-09-04T10:58:22.621Z,16.47
2022-09-04T11:01:14.272Z,16.83
2022-09-04T11:04:14.032Z,16.45
2022-09-04T11:07:02.451Z,16.51
2022-09-04T11:09:38.137Z,16.62
2022-09-04T11:12:04.823Z,16.44
2022-09-04T11:14:59.603Z,16.58
2022-09-04T11:17:41.342Z,16.23
2022-09-04T11:20:56.360Z,16.65
2022-09-04T11:23:31.948Z,16.62
2022-09-04T11:26:38.184Z,16.61
2022-09-04T11:29:24.475Z,16.50
2022-09-04T11:31:57.435Z,16.63
2022-09-04T11:35:03.031Z,16.55
2022-09-04T11:38:11.772Z,16.61
2022-09-04T11:40:55.415Z,16.60
2022-09-04T11:43:52.297Z,16.74
2022-09-04T11:46:29.306Z,16.76
2022-09-04T11:49:41.087Z,16.83
2022-09-04T11:52:28.853Z,16.82
2022-09-04T11:55:25.349Z,17.02
2022-09-04T11:58:13.713Z,16.96
2022-09-04T12:01:16.481Z,17.03
2022-09-04T12:04:23.112Z,17.00
2022-09-04T12:07:23.451Z,17.05
2022-09-04T12:10:31.754Z,17.02
2022-09-04T12:13:15.217Z,17.16
2022-09-04T12:15:54.655Z,17.33
2022-09-04T12:18:24.191Z,17.23
2022-09-04T12:20:56.948Z,17.34
2022-09-04T12:23:29.590Z,17.53
2022-09-04T12:26:31.699Z,17.70
2022-09-04T12:29:24.038Z,17.56
2022-09-04T12:32:03.076Z,17.48
2022-09-04T12:35:07.295Z,17.57
2022-09-04T12:37:51.967Z,17.65
2022-09-04T12:40:40.583Z,17.64
2022-09-04T12:43:42.865Z,17.68
2022-09-04T12:46:24.768Z,17.68
2022-09-04T12:48:57.463Z,17.61
2022-09-04T12:51:25.458Z,17.40
2022-09-04T12:54:15.228Z,17.67
2022-09-04T12:56:53.319Z,17.86
2022-09-04T13:40:01.273Z,18.66
2022-09-04T13:43:03.995Z,18.80
2022-09-04T13:45:39.402Z,18.50
2022-09-04T13:48:20.290Z,18.38
2022-09-04T13:50:56.029Z,18.35
2022-09-04T13:53:22.856Z,18.70
2022-09-04T13:55:54.567Z,18.97
2022-09-04T13:58:27.364Z,18.97
2022-09-04T14:00:59.459Z,19.03
2022-09-04T14:03:49.008Z,19.18
2022-09-04T14:06:24.520Z,18.76
2022-09-04T14:09:05.374Z,19.03
2022-09-04T14:11:51.399Z,19.32
2022-09-04T14:14:51.519Z,19.12
2022-09-04T14:17:27.161Z,18.86
2022-09-04T14:20:10.958Z,18.81
2022-09-04T14:23:10.451Z,19.09
2022-09-04T14:25:51.225Z,18.72
2022-09-04T14:28:30.692Z,19.36
2022-09-04T14:31:35.426Z,19.14
2022-09-04T14:34:42.872Z,19.04
2022-09-04T14:37:49.222Z,18.90
2022-09-04T14:40:25.833Z,19.26
2022-09-04T14:43:03.648Z,19.09
2022-09-04T14:45:52.259Z,19.20
2022-09-04T14:48:22.950Z,19.06
2022-09-04T14:50:55.924Z,18.83
2022-09-04T14:53:32.455Z,19.32
2022-09-04T14:56:11.639Z,19.30
2022-09-04T14:58:50.974Z,19.07
2022-09-04T15:01:25.205Z,19.11
2022-09-04T15:04:10.615Z,19.79
2022-09-04T15:07:07.905Z,19.53
2022-09-04T15:09:38.459Z,19.40
2022-09-04T15:12:32.846Z,19.47
2022-09-04T15:15:41.152Z,19.57
2022-09-04T15:18:18.644Z,19.71
2022-09-04T15:20:56.396Z,19.54
2022-09-04T15:23:37.866Z,19.45
2022-09-04T15:26:41.457Z,19.26
2022-09-04T15:29:14.634Z,18.85
2022-09-04T15:31:43.285Z,19.11
2022-09-04T15:34:19.637Z,18.73
2022-09-04T15:36:48.766Z,18.87
2022-09-04T15:39:33.416Z,19.05
2022-09-04T15:42:01.066Z,18.87
2022-09-04T15:44:45.316Z,18.90
2022-09-04T15:47:20.592Z,18.99
2022-09-04T15:50:09.810Z,18.63
2022-09-04T15:52:57.815Z,19.30
2022-09-04T15:55:38.398Z,19.10
2022-09-04T15:58:15.556Z,18.91
2022-09-04T16:01:08.296Z,18.97
2022-09-04T16:04:00.362Z,19.22
2022-09-04T16:06:44.859Z,18.83
2022-09-04T16:09:36.988Z,18.91
2022-09-04T16:12:12.742Z,19.10
2022-09-04T16:14:44.885Z,18.87
2022-09-04T16:17:26.802Z,18.92
2022-09-04T16:20:27.369Z,19.09
2022-09-04T16:22:58.841Z,18.52
2022-09-04T16:25:29.737Z,18.93
2022-09-04T16:28:08.382Z,18.77
2022-09-04T16:30:35.088Z,18.92
2022-09-04T16:33:04.681Z,18.43
2022-09-04T16:35:37.319Z,18.74
2022-09-04T16:38:08.553Z,19.10
2022-09-04T16:40:40.382Z,19.09
2022-09-04T16:43:12.272Z,19.06
2022-09-04T16:45:48.709Z,19.26
2022-09-04T16:48:34.007Z,18.59
2022-09-04T16:51:39.533Z,18.85
2022-09-04T16:54:31.169Z,19.12
2022-09-04T17:00:09.481Z,18.90
2022-09-04T17:02:53.830Z,18.91
2022-09-04T17:05:20.757Z,18.99
2022-09-04T17:08:08.569Z,18.89
2022-09-04T17:10:57.969Z,18.70
2022-09-04T17:13:48.185Z,18.88
2022-09-04T17:16:22.542Z,18.75
2022-09-04T17:18:53.600Z,18.42
2022-09-04T17:26:29.901Z,18.82
2022-09-04T17:29:15.823Z,18.64
2022-09-04T17:29:16.880Z,18.49
2022-09-04T17:30:45.599Z,18.39
2022-09-04T17:39:44.175Z,18.33
2022-09-04T17:42:35.038Z,18.09
2022-09-04T17:45:36.239Z,18.15
2022-09-04T17:48:36.757Z,18.14
2022-09-04T17:51:05.636Z,17.63
2022-09-04T17:53:38.441Z,17.67
2022-09-04T17:56:15.046Z,17.79
2022-09-04T17:59:12.965Z,18.06
2022-09-04T18:01:52.186Z,17.98
2022-09-04T18:04:38.686Z,17.73
2022-09-04T18:10:14.415Z,18.10
2022-09-04T18:12:44.096Z,17.99
2022-09-04T18:15:33.871Z,17.86
2022-09-04T18:33:42.616Z,17.67
2022-09-04T18:50:32.099Z,17.69
2022-09-04T18:50:51.125Z,17.48
2022-09-04T18:52:18.878Z,17.82
2022-09-04T18:54:50.002Z,17.54
2022-09-04T18:57:49.080Z,17.61
2022-09-04T19:00:34.170Z,17.41
2022-09-04T19:03:16.335Z,17.57
2022-09-04T19:05:46.862Z,17.56
2022-09-04T19:08:24.046Z,17.60
2022-09-04T19:10:55.527Z,17.25
2022-09-04T19:13:28.701Z,17.12
2022-09-04T19:16:28.983Z,17.54
2022-09-04T19:19:23.503Z,17.45
2022-09-04T19:22:13.486Z,17.50
2022-09-04T19:24:49.773Z,17.59
2022-09-04T19:27:38.100Z,17.71
2022-09-04T19:30:19.972Z,17.34
2022-09-04T19:33:03.070Z,17.58
2022-09-04T19:35:38.304Z,17.53
2022-09-04T19:42:12.848Z,17.65
2022-09-04T19:46:03.258Z,17.36
2022-09-04T19:46:13.996Z,17.55
2022-09-04T19:47:29.327Z,17.77
2022-09-04T19:53:17.802Z,17.77
2022-09-04T19:53:39.550Z,17.33
2022-09-04T19:56:26.400Z,17.35
2022-09-04T19:59:19.656Z,17.35
2022-09-04T20:02:02.949Z,17.72
2022-09-04T20:04:47.769Z,17.67
2022-09-04T20:07:49.217Z,17.50
2022-09-04T20:10:21.531Z,17.65
2022-09-04T20:13:02.195Z,17.54
2022-09-04T20:15:31.832Z,17.22
2022-09-04T20:18:18.103Z,17.54
2022-09-04T20:20:47.211Z,17.58
2022-09-04T20:23:43.119Z,17.26
2022-09-04T20:26:20.445Z,17.37
2022-09-04T20:28:58.707Z,17.25
2022-09-04T20:31:56.163Z,17.52
2022-09-04T20:34:48.575Z,17.55
2022-09-04T20:37:43.658Z,17.54
2022-09-04T20:40:37.298Z,17.26
2022-09-04T20:43:03.947Z,17.38
2022-09-04T20:47:14.919Z,17.12
2022-09-04T20:52:48.886Z,17.33
2022-09-04T20:52:52.793Z,17.29
2022-09-04T20:54:52.540Z,17.47
2022-09-04T21:02:36.144Z,17.20
2022-09-04T21:03:21.751Z,17.05
2022-09-04T21:03:57.430Z,16.99
2022-09-04T21:06:41.702Z,17.25
2022-09-04T21:09:26.503Z,17.31
2022-09-04T21:12:20.695Z,17.13
2022-09-04T21:14:54.582Z,17.11
2022-09-04T21:17:38.980Z,17.21
2022-09-04T21:20:27.196Z,17.25
2022-09-04T21:23:19.635Z,17.20
2022-09-04T21:26:02.681Z,17.29
2022-09-04T21:28:41.878Z,17.34
2022-09-04T21:31:44.385Z,17.24
2022-09-04T21:34:44.076Z,17.32
2022-09-04T21:37:30.130Z,17.32
2022-09-04T21:40:51.812Z,17.31
2022-09-04T21:43:11.655Z,17.19
2022-09-04T21:45:54.614Z,17.23
2022-09-04T21:48:46.352Z,17.06
2022-09-04T21:51:46.244Z,17.17
2022-09-04T21:54:38.434Z,17.08
2022-09-04T22:02:31.849Z,17.26
2022-09-04T22:02:37.961Z,17.22
2022-09-04T22:03:02.757Z,17.32
2022-09-04T22:05:49.624Z,17.22
2022-09-04T22:13:33.970Z,17.23
2022-09-04T22:13:46.549Z,16.95
2022-09-04T22:14:54.470Z,17.02
2022-09-04T22:18:02.507Z,17.14
2022-09-04T22:20:44.547Z,17.14
2022-09-04T22:23:30.039Z,17.29
2022-09-04T22:26:09.136Z,17.31
2022-09-04T22:29:01.811Z,17.36
2022-09-04T22:31:44.053Z,17.23
2022-09-04T22:34:33.499Z,17.27
2022-09-04T22:37:34.354Z,17.29
2022-09-04T22:40:21.215Z,17.48
2022-09-04T22:43:13.186Z,17.49
2022-09-04T22:46:28.945Z,17.58
2022-09-04T22:49:13.141Z,17.49
2022-09-04T22:51:43.096Z,17.39
2022-09-04T22:54:21.638Z,17.25
2022-09-04T22:56:52.775Z,17.43
2022-09-04T22:59:53.814Z,17.36
2022-09-04T23:02:20.506Z,17.40
2022-09-04T23:05:03.435Z,17.48
2022-09-04T23:13:49.011Z,17.33
2022-09-04T23:13:59.146Z,17.38
2022-09-04T23:14:48.744Z,17.41
2022-09-04T23:19:41.226Z,17.23
2022-09-04T23:26:39.013Z,17.12
2022-09-04T23:26:41.825Z,17.04
2022-09-04T23:27:29.450Z,17.13
2022-09-04T23:30:18.266Z,17.14
2022-09-04T23:33:38.316Z,17.33
2022-09-04T23:36:43.309Z,17.05
2022-09-04T23:39:28.760Z,17.03
2022-09-04T23:42:30.857Z,17.11
2022-09-04T23:45:19.746Z,17.13
2022-09-04T23:47:58.898Z,17.11
2022-09-04T23:50:43.956Z,16.83
2022-09-04T23:53:29.488Z,17.06
2022-09-04T23:56:05.197Z,17.32
2022-09-04T23:59:15.725Z,17.05
