createdAt,value
2018-12-10T00:01:05.143Z,96507.95
2018-12-10T00:03:34.274Z,96515.81
2018-12-10T00:06:00.159Z,96522.56
2018-12-10T00:08:27.632Z,96524.63
2018-12-10T00:10:53.565Z,96527.05
2018-12-10T00:13:24.075Z,96527.64
2018-12-10T00:15:49.980Z,96526.58
2018-12-10T00:18:15.876Z,96528.08
2018-12-10T00:20:41.823Z,96524.59
2018-12-10T00:23:07.705Z,96531.52
2018-12-10T00:25:33.640Z,96532.34
2018-12-10T00:27:59.549Z,96531.58
2018-12-10T00:30:29.740Z,96531.95
2018-12-10T00:32:55.679Z,96537.27
2018-12-10T00:35:22.731Z,96537.80
2018-12-10T00:37:48.623Z,96543.08
2018-12-10T00:40:17.705Z,96543.28
2018-12-10T00:42:43.624Z,96560.05
2018-12-10T00:45:14.844Z,96558.70
2018-12-10T00:47:40.726Z,96562.20
2018-12-10T00:50:06.844Z,96554.52
2018-12-10T00:52:32.954Z,96561.34
2018-12-10T00:54:58.828Z,96570.00
2018-12-10T00:57:24.997Z,96572.32
2018-12-10T00:59:50.917Z,96570.97
2018-12-10T01:02:20.464Z,96579.23
2018-12-10T01:04:46.392Z,96588.27
2018-12-10T01:07:14.270Z,96594.34
2018-12-10T01:09:40.197Z,96604.46
2018-12-10T01:12:10.186Z,96605.42
2018-12-10T01:14:36.065Z,96617.56
2018-12-10T01:17:03.824Z,96618.86
2018-12-10T01:19:29.845Z,96617.56
2018-12-10T01:21:57.556Z,96616.77
2018-12-10T01:24:23.534Z,96635.83
2018-12-10T01:26:53.410Z,96634.84
2018-12-10T01:29:19.325Z,96630.26
2018-12-10T01:31:45.212Z,96636.46
2018-12-10T01:34:11.184Z,96639.86
2018-12-10T01:36:37.109Z,96647.03
2018-12-10T01:39:04.707Z,96636.70
2018-12-10T01:41:30.619Z,96644.64
2018-12-10T01:43:59.943Z,96649.42
2018-12-10T01:46:25.834Z,96659.27
2018-12-10T01:48:54.874Z,96652.24
2018-12-10T01:51:20.784Z,96645.02
2018-12-10T01:53:48.636Z,96653.39
2018-12-10T01:56:14.530Z,96658.97
2018-12-10T01:58:42.867Z,96655.59
2018-12-10T02:01:08.750Z,96649.52
2018-12-10T02:03:37.498Z,96655.20
2018-12-10T02:06:03.425Z,96652.77
2018-12-10T02:08:29.290Z,96657.78
2018-12-10T02:10:55.203Z,96661.27
2018-12-10T02:13:21.057Z,96668.73
2018-12-10T02:15:49.310Z,96664.61
2018-12-10T02:18:15.182Z,96664.52
2018-12-10T02:20:44.239Z,96659.55
2018-12-10T02:23:10.199Z,96661.73
2018-12-10T02:25:39.989Z,96663.03
2018-12-10T02:28:05.947Z,96667.33
2018-12-10T02:30:33.768Z,96668.31
2018-12-10T02:32:59.635Z,96663.64
2018-12-10T02:35:29.191Z,96672.47
2018-12-10T02:37:55.164Z,96670.84
2018-12-10T02:40:24.191Z,96673.17
2018-12-10T02:42:50.086Z,96670.59
2018-12-10T02:45:16.048Z,96682.29
2018-12-10T02:47:41.927Z,96693.41
2018-12-10T02:50:07.852Z,96696.67
2018-12-10T02:52:34.912Z,96696.62
2018-12-10T02:55:00.788Z,96696.62
2018-12-10T02:57:30.002Z,96698.44
2018-12-10T02:59:55.927Z,96706.69
2018-12-10T03:02:25.343Z,96699.93
2018-12-10T03:04:51.236Z,96708.23
2018-12-10T03:07:20.447Z,96706.13
2018-12-10T03:09:46.377Z,96706.04
2018-12-10T03:12:14.343Z,96709.47
2018-12-10T03:14:40.195Z,96711.20
2018-12-10T03:17:09.274Z,96713.77
2018-12-10T03:19:35.144Z,96714.63
2018-12-10T03:22:01.078Z,96714.24
2018-12-10T03:24:26.976Z,96716.82
2018-12-10T03:26:52.864Z,96721.64
2018-12-10T03:29:19.973Z,96722.46
2018-12-10T03:31:45.894Z,96730.92
2018-12-10T03:34:16.358Z,96730.87
2018-12-10T03:36:42.283Z,96731.78
2018-12-10T03:39:11.193Z,96731.39
2018-12-10T03:41:37.121Z,96732.11
2018-12-10T03:44:04.968Z,96734.69
2018-12-10T03:46:30.968Z,96730.44
2018-12-10T03:49:00.565Z,96735.69
2018-12-10T03:51:26.673Z,96733.50
2018-12-10T03:53:54.308Z,96746.86
2018-12-10T03:56:20.177Z,96748.72
2018-12-10T03:58:46.060Z,96753.36
2018-12-10T04:01:11.945Z,96763.80
2018-12-10T04:03:37.812Z,96760.19
2018-12-10T04:06:06.915Z,96763.23
2018-12-10T04:08:32.834Z,96759.75
2018-12-10T04:11:00.671Z,96771.41
2018-12-10T04:13:26.555Z,96765.34
2018-12-10T04:15:56.286Z,96777.76
2018-12-10T04:18:22.196Z,96771.63
2018-12-10T04:20:49.876Z,96769.78
2018-12-10T04:23:15.889Z,96768.78
2018-12-10T04:25:45.746Z,96768.95
2018-12-10T04:28:13.608Z,96768.05
2018-12-10T04:30:39.484Z,96773.90
2018-12-10T04:33:05.414Z,96776.23
2018-12-10T04:35:31.335Z,96781.30
2018-12-10T04:37:57.215Z,96781.72
2018-12-10T04:40:23.103Z,96789.41
2018-12-10T04:42:52.456Z,96793.96
2018-12-10T04:45:18.365Z,96790.80
2018-12-10T04:47:46.209Z,96806.38
2018-12-10T04:50:12.112Z,96802.78
2018-12-10T04:52:40.011Z,96804.36
2018-12-10T04:55:06.008Z,96807.47
2018-12-10T04:57:35.660Z,96822.60
2018-12-10T05:00:01.830Z,96839.51
2018-12-10T05:02:30.765Z,96818.78
2018-12-10T05:04:56.670Z,96801.41
2018-12-10T05:07:24.593Z,96821.09
2018-12-10T05:09:50.483Z,96841.58
2018-12-10T05:12:16.334Z,96867.16
2018-12-10T05:14:42.217Z,96867.58
2018-12-10T05:17:08.124Z,96867.67
2018-12-10T05:19:37.325Z,96857.82
2018-12-10T05:22:03.331Z,96861.68
2018-12-10T05:24:30.951Z,96864.28
2018-12-10T05:26:56.829Z,96868.21
2018-12-10T05:29:26.609Z,96872.27
2018-12-10T05:31:52.526Z,96883.45
2018-12-10T05:34:20.798Z,96887.60
2018-12-10T05:36:46.699Z,96891.63
2018-12-10T05:39:16.376Z,96879.92
2018-12-10T05:41:42.251Z,96882.11
2018-12-10T05:44:10.096Z,96872.70
2018-12-10T05:46:35.992Z,96874.05
2018-12-10T05:49:02.003Z,96872.80
2018-12-10T05:51:27.906Z,96877.60
2018-12-10T05:53:53.780Z,96877.69
2018-12-10T05:56:22.915Z,96877.66
2018-12-10T05:58:48.775Z,96882.19
2018-12-10T06:01:17.855Z,96801.25
2018-12-10T06:03:43.747Z,96892.09
2018-12-10T06:06:10.770Z,96889.64
2018-12-10T06:08:36.778Z,96882.73
2018-12-10T06:11:05.002Z,96885.30
2018-12-10T06:13:30.882Z,96888.23
2018-12-10T06:16:01.326Z,96893.25
2018-12-10T06:18:27.292Z,96895.42
2018-12-10T06:20:54.819Z,96895.42
2018-12-10T06:23:20.702Z,96896.64
2018-12-10T06:25:46.587Z,96895.11
2018-12-10T06:28:12.499Z,96893.82
2018-12-10T06:30:38.357Z,96899.27
2018-12-10T06:33:08.348Z,96900.38
2018-12-10T06:35:34.209Z,96903.03
2018-12-10T06:38:01.236Z,96900.33
2018-12-10T06:40:27.132Z,96907.73
2018-12-10T06:42:56.097Z,96909.22
2018-12-10T06:45:22.112Z,96916.27
2018-12-10T06:47:51.756Z,96909.70
2018-12-10T06:50:17.974Z,96906.70
2018-12-10T06:52:45.751Z,96914.28
2018-12-10T06:55:11.663Z,96922.36
2018-12-10T06:57:40.016Z,96915.29
2018-12-10T07:00:07.207Z,96916.11
2018-12-10T07:02:33.113Z,96916.40
2018-12-10T07:04:59.637Z,96930.84
2018-12-10T07:07:25.598Z,96920.02
2018-12-10T07:09:52.587Z,96925.16
2018-12-10T07:12:18.483Z,96933.41
2018-12-10T07:14:48.486Z,96918.91
2018-12-10T07:17:14.474Z,96924.55
2018-12-10T07:19:41.177Z,96935.34
2018-12-10T07:22:07.062Z,96930.45
2018-12-10T07:24:35.902Z,96935.70
2018-12-10T07:27:01.786Z,96934.98
2018-12-10T07:29:31.168Z,96942.27
2018-12-10T07:31:57.058Z,96953.88
2018-12-10T07:34:26.502Z,96955.28
2018-12-10T07:36:52.381Z,96950.89
2018-12-10T07:39:18.264Z,96951.39
2018-12-10T07:41:44.169Z,96961.33
2018-12-10T07:44:10.031Z,96959.44
2018-12-10T07:46:37.354Z,96955.14
2018-12-10T07:49:03.760Z,96961.14
2018-12-10T07:51:33.027Z,96968.83
2018-12-10T07:53:58.900Z,96957.02
2018-12-10T07:56:29.099Z,96968.38
2018-12-10T07:58:55.309Z,96965.30
2018-12-10T08:01:21.235Z,96981.31
2018-12-10T08:03:47.074Z,96968.30
2018-12-10T08:06:16.072Z,96973.30
2018-12-10T08:08:41.944Z,96978.08
2018-12-10T08:11:10.348Z,96972.91
2018-12-10T08:13:36.248Z,96973.90
2018-12-10T08:16:02.178Z,96969.63
2018-12-10T08:18:28.082Z,96973.75
2018-12-10T08:21:01.924Z,96982.88
2018-12-10T08:23:23.343Z,96975.58
2018-12-10T08:25:49.370Z,96910.23
2018-12-10T08:28:19.054Z,96980.64
2018-12-10T08:30:45.029Z,96989.91
2018-12-10T08:33:12.736Z,96985.56
2018-12-10T08:35:40.883Z,96988.86
2018-12-10T08:38:06.603Z,97002.89
2018-12-10T08:40:32.503Z,97005.03
2018-12-10T08:43:01.224Z,97013.89
2018-12-10T08:45:33.265Z,97011.13
2018-12-10T08:47:59.511Z,97022.77
2018-12-10T08:50:25.416Z,97015.16
2018-12-10T08:52:51.267Z,97019.63
2018-12-10T08:55:17.158Z,97015.80
2018-12-10T08:57:43.048Z,97024.00
2018-12-10T09:00:09.089Z,97015.91
2018-12-10T09:02:34.963Z,97013.79
2018-12-10T09:05:03.311Z,97017.34
2018-12-10T09:07:29.328Z,97010.72
2018-12-10T09:09:58.525Z,97015.69
2018-12-10T09:12:24.436Z,97024.23
2018-12-10T09:14:52.022Z,97019.23
2018-12-10T09:17:17.938Z,97032.10
2018-12-10T09:19:47.494Z,97032.77
2018-12-10T09:22:13.384Z,97026.00
2018-12-10T09:24:42.383Z,97024.58
2018-12-10T09:27:08.249Z,97024.19
2018-12-10T09:29:34.200Z,97021.53
2018-12-10T09:32:00.293Z,97025.34
2018-12-10T09:34:26.196Z,97032.94
2018-12-10T09:36:53.327Z,97037.88
2018-12-10T09:39:19.211Z,97036.97
2018-12-10T09:41:49.010Z,96746.84
2018-12-10T09:44:14.901Z,97051.14
2018-12-10T09:46:43.994Z,97057.76
2018-12-10T09:49:11.168Z,97055.83
2018-12-10T09:51:37.130Z,97056.09
2018-12-10T09:54:03.012Z,97058.84
2018-12-10T09:56:33.211Z,97065.20
2018-12-10T09:58:59.139Z,97062.59
2018-12-10T10:01:28.479Z,97062.67
2018-12-10T10:03:54.363Z,97059.32
2018-12-10T10:06:20.380Z,97059.03
2018-12-10T10:08:46.314Z,97060.88
2018-12-10T10:11:12.287Z,97061.53
2018-12-10T10:13:38.516Z,97058.98
2018-12-10T10:16:04.426Z,97065.05
2018-12-10T10:18:34.047Z,97070.12
2018-12-10T10:20:59.974Z,96990.33
2018-12-10T10:23:29.042Z,97061.03
2018-12-10T10:25:54.957Z,97074.66
2018-12-10T10:28:24.006Z,97071.30
2018-12-10T10:30:50.053Z,97074.40
2018-12-10T10:33:17.756Z,97074.05
2018-12-10T10:35:43.680Z,97080.50
2018-12-10T10:38:15.192Z,97080.77
2018-12-10T10:40:41.202Z,97079.95
2018-12-10T10:43:07.084Z,97076.86
2018-12-10T10:45:34.908Z,97073.19
2018-12-10T10:48:00.935Z,97076.67
2018-12-10T10:50:26.800Z,97075.08
2018-12-10T10:52:52.705Z,96952.52
2018-12-10T10:55:18.573Z,97067.56
2018-12-10T10:57:44.496Z,97070.42
2018-12-10T11:00:19.668Z,97066.47
2018-12-10T11:02:53.214Z,97067.14
2018-12-10T11:05:19.091Z,97064.64
2018-12-10T11:07:44.980Z,97067.33
2018-12-10T11:10:10.855Z,97077.84
2018-12-10T11:12:36.749Z,97076.48
2018-12-10T11:15:03.468Z,97077.73
2018-12-10T11:17:29.332Z,97068.63
2018-12-10T11:19:55.234Z,97070.81
2018-12-10T11:22:21.140Z,97066.90
2018-12-10T11:24:47.078Z,97068.38
2018-12-10T11:27:13.029Z,97063.66
2018-12-10T11:29:38.949Z,97062.17
2018-12-10T11:32:04.823Z,97065.13
2018-12-10T11:34:30.706Z,97064.84
2018-12-10T11:37:00.076Z,97055.58
2018-12-10T11:39:25.959Z,97048.48
2018-12-10T11:41:54.850Z,97053.80
2018-12-10T11:44:20.791Z,97052.86
2018-12-10T11:46:48.477Z,97042.53
2018-12-10T11:49:14.355Z,97045.38
2018-12-10T11:51:43.997Z,97042.41
2018-12-10T11:54:09.843Z,97041.29
2018-12-10T11:56:35.718Z,97031.73
2018-12-10T11:59:01.573Z,97033.54
2018-12-10T12:01:27.495Z,97027.08
2018-12-10T12:03:54.624Z,97020.59
2018-12-10T12:06:20.500Z,97020.27
2018-12-10T12:08:48.955Z,97032.23
2018-12-10T12:11:14.870Z,97019.42
2018-12-10T12:13:44.567Z,97010.59
2018-12-10T12:16:10.571Z,97016.70
2018-12-10T12:18:39.724Z,97011.56
2018-12-10T12:21:06.024Z,97009.91
2018-12-10T12:23:33.400Z,97016.53
2018-12-10T12:25:59.921Z,97010.69
2018-12-10T12:28:29.247Z,97010.50
2018-12-10T12:30:55.132Z,97009.30
2018-12-10T12:33:21.027Z,97007.63
2018-12-10T12:35:47.030Z,97007.64
2018-12-10T12:38:12.915Z,97000.33
2018-12-10T12:40:40.215Z,96998.61
2018-12-10T12:43:08.541Z,97001.58
2018-12-10T12:45:34.878Z,96999.23
2018-12-10T12:48:00.836Z,96999.81
2018-12-10T12:50:30.390Z,97002.34
2018-12-10T12:52:56.284Z,96990.29
2018-12-10T12:55:25.220Z,96985.00
2018-12-10T12:57:51.079Z,96989.94
2018-12-10T13:00:27.062Z,96983.70
2018-12-10T13:02:48.140Z,96989.28
2018-12-10T13:05:14.143Z,96991.67
2018-12-10T13:07:40.006Z,96985.66
2018-12-10T13:10:06.153Z,96987.20
2018-12-10T13:12:32.044Z,96984.09
2018-12-10T13:14:57.973Z,96981.56
2018-12-10T13:17:25.591Z,96977.45
2018-12-10T13:19:51.448Z,96980.92
2018-12-10T13:22:20.471Z,96986.78
2018-12-10T13:24:46.374Z,96981.73
2018-12-10T13:27:16.241Z,96983.89
2018-12-10T13:29:42.152Z,96984.47
2018-12-10T13:32:09.084Z,96993.92
2018-12-10T13:34:34.947Z,96989.73
2018-12-10T13:37:04.784Z,96985.80
2018-12-10T13:39:30.683Z,96976.00
2018-12-10T13:41:58.477Z,96971.27
2018-12-10T13:44:24.322Z,96966.84
2018-12-10T13:46:50.333Z,96973.34
2018-12-10T13:49:16.199Z,96965.35
2018-12-10T13:51:42.080Z,96960.61
2018-12-10T13:54:10.451Z,96961.50
2018-12-10T13:56:36.843Z,96961.13
2018-12-10T13:59:05.217Z,96961.22
2018-12-10T14:01:31.139Z,96973.88
2018-12-10T14:04:02.880Z,96969.94
2018-12-10T14:06:28.809Z,96976.42
2018-12-10T14:08:54.724Z,96971.16
2018-12-10T14:11:20.672Z,96967.45
2018-12-10T14:13:50.567Z,96964.92
2018-12-10T14:16:16.475Z,96961.38
2018-12-10T14:18:44.296Z,96970.30
2018-12-10T14:21:11.119Z,96964.92
2018-12-10T14:23:37.006Z,96961.31
2018-12-10T14:26:02.955Z,96959.20
2018-12-10T14:28:29.136Z,96952.62
2018-12-10T14:30:57.028Z,96969.84
2018-12-10T14:33:23.019Z,96966.50
2018-12-10T14:35:50.900Z,96960.03
2018-12-10T14:38:16.828Z,96960.03
2018-12-10T14:40:46.796Z,96962.63
2018-12-10T14:43:12.704Z,96959.23
2018-12-10T14:45:40.555Z,96955.10
2018-12-10T14:48:06.433Z,96947.81
2018-12-10T14:50:36.125Z,96950.34
2018-12-10T14:53:02.023Z,96949.98
2018-12-10T14:55:29.901Z,96963.66
2018-12-10T14:57:55.851Z,96965.70
2018-12-10T15:00:21.821Z,96965.05
2018-12-10T15:02:47.721Z,96964.70
2018-12-10T15:05:13.599Z,96972.61
2018-12-10T15:07:42.757Z,96977.48
2018-12-10T15:10:08.778Z,96971.69
2018-12-10T15:12:36.459Z,96977.68
2018-12-10T15:15:03.880Z,96974.16
2018-12-10T15:17:30.923Z,96968.32
2018-12-10T15:19:56.983Z,96954.08
2018-12-10T15:22:26.733Z,96963.69
2018-12-10T15:24:54.893Z,96961.69
2018-12-10T15:27:21.016Z,96959.84
2018-12-10T15:29:46.908Z,96955.02
2018-12-10T15:32:14.334Z,96962.98
2018-12-10T15:34:40.256Z,96956.66
2018-12-10T15:37:06.161Z,96955.41
2018-12-10T15:39:32.050Z,96965.05
2018-12-10T15:41:57.945Z,96960.56
2018-12-10T15:44:26.676Z,96957.38
2018-12-10T15:46:52.581Z,96959.85
2018-12-10T15:49:21.864Z,96976.46
2018-12-10T15:51:47.918Z,96976.06
2018-12-10T15:54:17.590Z,96971.62
2018-12-10T15:56:43.461Z,96968.47
2018-12-10T15:59:10.394Z,96966.76
2018-12-10T16:01:36.274Z,96968.36
2018-12-10T16:04:06.086Z,96969.19
2018-12-10T16:06:31.998Z,96970.59
2018-12-10T16:09:00.984Z,96977.31
2018-12-10T16:11:26.879Z,96974.27
2018-12-10T16:13:52.723Z,96981.34
2018-12-10T16:16:18.631Z,96972.59
2018-12-10T16:18:44.509Z,96982.78
2018-12-10T16:21:11.630Z,96977.23
2018-12-10T16:23:37.505Z,96978.64
2018-12-10T16:26:07.244Z,96983.33
2018-12-10T16:28:33.195Z,96977.00
2018-12-10T16:31:02.391Z,96976.34
2018-12-10T16:33:28.423Z,96969.41
2018-12-10T16:35:56.327Z,96981.20
2018-12-10T16:38:22.234Z,96984.70
2018-12-10T16:40:51.807Z,96977.84
2018-12-10T16:43:17.814Z,96978.58
2018-12-10T16:45:45.622Z,96977.53
2018-12-10T16:48:11.588Z,96977.53
2018-12-10T16:50:37.504Z,96980.39
2018-12-10T16:53:03.397Z,96986.64
2018-12-10T16:55:29.340Z,96977.55
2018-12-10T16:57:58.432Z,96974.11
2018-12-10T17:00:24.383Z,96975.55
2018-12-10T17:02:52.312Z,96969.00
2018-12-10T17:05:20.216Z,96965.09
2018-12-10T17:07:46.157Z,96966.92
2018-12-10T17:10:12.041Z,96966.73
2018-12-10T17:12:41.767Z,96965.63
2018-12-10T17:15:07.783Z,96969.50
2018-12-10T17:17:35.635Z,96978.22
2018-12-10T17:20:02.289Z,96974.34
2018-12-10T17:22:31.428Z,96978.33
2018-12-10T17:24:57.313Z,96976.10
2018-12-10T17:27:23.191Z,96972.66
2018-12-10T17:29:49.106Z,96969.81
2018-12-10T17:32:15.012Z,96972.78
2018-12-10T17:34:42.383Z,96970.39
2018-12-10T17:37:08.282Z,96979.02
2018-12-10T17:39:42.251Z,96977.34
2018-12-10T17:42:16.093Z,96967.94
2018-12-10T17:44:42.150Z,96974.97
2018-12-10T17:47:08.826Z,96976.53
2018-12-10T17:49:35.278Z,96969.94
2018-12-10T17:52:01.642Z,96975.48
2018-12-10T17:54:27.509Z,96971.14
2018-12-10T17:56:53.444Z,96974.11
2018-12-10T17:59:19.376Z,96975.75
2018-12-10T18:01:46.416Z,96977.39
2018-12-10T18:04:12.304Z,96973.45
2018-12-10T18:06:38.212Z,96970.78
2018-12-10T18:09:05.390Z,96976.73
2018-12-10T18:11:31.305Z,96975.44
2018-12-10T18:13:57.163Z,96985.87
2018-12-10T18:16:23.061Z,96975.55
2018-12-10T18:18:48.981Z,96982.43
2018-12-10T18:21:17.992Z,96969.58
2018-12-10T18:23:43.925Z,96970.95
2018-12-10T18:26:11.876Z,96975.63
2018-12-10T18:28:37.778Z,96975.09
2018-12-10T18:31:08.946Z,96978.72
2018-12-10T18:33:34.882Z,96983.67
2018-12-10T18:36:01.179Z,96967.39
2018-12-10T18:38:27.104Z,96977.12
2018-12-10T18:40:52.989Z,96968.01
2018-12-10T18:43:18.898Z,96978.32
2018-12-10T18:45:44.776Z,96971.06
2018-12-10T18:48:13.946Z,96967.55
2018-12-10T18:50:39.862Z,96966.21
2018-12-10T18:53:07.656Z,96956.49
2018-12-10T18:55:33.508Z,96968.01
2018-12-10T18:58:02.748Z,96974.84
2018-12-10T19:00:28.647Z,96965.43
2018-12-10T19:02:58.216Z,96967.84
2018-12-10T19:05:26.141Z,96976.73
2018-12-10T19:07:52.022Z,97025.08
2018-12-10T19:10:17.917Z,97045.63
2018-12-10T19:12:46.849Z,97045.15
2018-12-10T19:15:13.084Z,97065.45
2018-12-10T19:17:38.954Z,97071.51
2018-12-10T19:20:05.604Z,97059.90
2018-12-10T19:22:31.767Z,97080.66
2018-12-10T19:24:58.887Z,97077.35
2018-12-10T19:27:24.781Z,97068.18
2018-12-10T19:29:53.768Z,97052.64
2018-12-10T19:32:19.794Z,97064.52
2018-12-10T19:34:47.470Z,97070.20
2018-12-10T19:37:13.349Z,97076.27
2018-12-10T19:39:41.558Z,97079.20
2018-12-10T19:42:07.460Z,97074.55
2018-12-10T19:44:33.596Z,97078.41
2018-12-10T19:46:59.487Z,97064.19
2018-12-10T19:49:25.510Z,97059.80
2018-12-10T19:51:54.109Z,97076.16
2018-12-10T19:54:20.004Z,97063.54
2018-12-10T19:56:52.291Z,97070.66
2018-12-10T19:59:18.718Z,97077.72
2018-12-10T20:01:44.621Z,97074.01
2018-12-10T20:04:10.567Z,97075.72
2018-12-10T20:06:45.497Z,97069.35
2018-12-10T20:09:11.589Z,97074.84
2018-12-10T20:11:37.515Z,97070.41
2018-12-10T20:14:03.524Z,97075.89
2018-12-10T20:16:29.469Z,97055.97
2018-12-10T20:18:55.375Z,97078.74
2018-12-10T20:21:22.484Z,97063.16
2018-12-10T20:23:54.264Z,97069.33
2018-12-10T20:26:20.835Z,97069.55
2018-12-10T20:28:46.720Z,97071.73
2018-12-10T20:31:12.716Z,97072.16
2018-12-10T20:33:38.645Z,97072.06
2018-12-10T20:36:05.934Z,97080.98
2018-12-10T20:38:31.987Z,97081.41
2018-12-10T20:40:58.091Z,97082.46
2018-12-10T20:43:23.996Z,97084.55
2018-12-10T20:45:49.888Z,97080.29
2018-12-10T20:48:19.675Z,97085.43
2018-12-10T20:50:45.652Z,97085.52
2018-12-10T20:53:13.407Z,97090.57
2018-12-10T20:55:39.364Z,97091.17
2018-12-10T20:58:09.081Z,97087.63
2018-12-10T21:00:35.004Z,97095.00
2018-12-10T21:03:02.742Z,97096.73
2018-12-10T21:05:28.610Z,97099.42
2018-12-10T21:07:54.521Z,97104.91
2018-12-10T21:10:20.455Z,97112.11
2018-12-10T21:12:46.350Z,97104.53
2018-12-10T21:15:15.352Z,97115.33
2018-12-10T21:17:41.229Z,97114.53
2018-12-10T21:20:09.654Z,97116.41
2018-12-10T21:22:35.591Z,97123.95
2018-12-10T21:25:04.945Z,97130.41
2018-12-10T21:27:30.810Z,97127.38
2018-12-10T21:29:58.458Z,97129.73
2018-12-10T21:32:24.321Z,97123.61
2018-12-10T21:34:53.214Z,97123.16
2018-12-10T21:37:19.082Z,97122.21
2018-12-10T21:39:47.993Z,97114.41
2018-12-10T21:42:13.897Z,97119.05
2018-12-10T21:44:39.796Z,97119.37
2018-12-10T21:47:05.706Z,97116.20
2018-12-10T21:49:31.595Z,97116.55
2018-12-10T21:52:01.255Z,97119.88
2018-12-10T21:54:27.214Z,97116.77
2018-12-10T21:56:54.245Z,97114.73
2018-12-10T21:59:20.163Z,97080.48
2018-12-10T22:01:49.865Z,97118.73
2018-12-10T22:04:23.092Z,97120.10
2018-12-10T22:06:49.377Z,97127.02
2018-12-10T22:09:15.263Z,97122.39
2018-12-10T22:11:41.179Z,97124.90
2018-12-10T22:14:07.085Z,97111.13
2018-12-10T22:16:33.054Z,97118.79
2018-12-10T22:18:58.995Z,97121.27
2018-12-10T22:21:24.930Z,97115.81
2018-12-10T22:23:50.764Z,97121.22
2018-12-10T22:26:16.669Z,97103.16
2018-12-10T22:28:46.147Z,97123.87
2018-12-10T22:31:12.037Z,97130.92
2018-12-10T22:33:39.733Z,97117.70
2018-12-10T22:36:05.614Z,97127.58
2018-12-10T22:38:35.436Z,97116.50
2018-12-10T22:41:01.297Z,97116.84
2018-12-10T22:43:30.463Z,97119.41
2018-12-10T22:45:56.355Z,97122.78
2018-12-10T22:48:24.169Z,97111.99
2018-12-10T22:50:50.032Z,97112.81
2018-12-10T22:53:18.998Z,97110.42
2018-12-10T22:55:44.903Z,97105.59
2018-12-10T22:58:10.798Z,97102.59
2018-12-10T23:00:41.127Z,97102.22
2018-12-10T23:03:07.024Z,97096.31
2018-12-10T23:05:32.969Z,97100.05
2018-12-10T23:07:58.868Z,97103.51
2018-12-10T23:10:24.761Z,97112.13
2018-12-10T23:12:50.647Z,97113.44
2018-12-10T23:15:19.400Z,97111.36
2018-12-10T23:17:45.287Z,97105.07
2018-12-10T23:20:15.361Z,97106.49
2018-12-10T23:22:41.246Z,97110.45
2018-12-10T23:25:08.790Z,97108.39
2018-12-10T23:27:34.663Z,97102.86
2018-12-10T23:30:04.171Z,97108.50
2018-12-10T23:32:30.086Z,97107.27
2018-12-10T23:34:55.933Z,97103.47
2018-12-10T23:37:22.041Z,97099.22
2018-12-10T23:39:48.031Z,97107.94
2018-12-10T23:42:15.430Z,97110.98
2018-12-10T23:44:49.041Z,97111.94
2018-12-10T23:47:14.951Z,97108.05
2018-12-10T23:49:40.853Z,97109.03
2018-12-10T23:52:06.782Z,97110.23
2018-12-10T23:54:32.663Z,97106.91
2018-12-10T23:56:59.829Z,97098.36
2018-12-10T23:59:25.708Z,97095.84
