createdAt,value
2023-02-07T00:01:35.986Z,0.80
2023-02-07T00:04:04.188Z,0.80
2023-02-07T00:06:36.259Z,0.60
2023-02-07T00:09:07.050Z,0.60
2023-02-07T00:11:36.568Z,0.50
2023-02-07T00:14:09.951Z,0.80
2023-02-07T00:16:40.965Z,0.30
2023-02-07T00:19:10.041Z,0.30
2023-02-07T00:21:39.947Z,0.20
2023-02-07T00:24:09.019Z,0.20
2023-02-07T00:26:37.177Z,0.20
2023-02-07T00:29:07.144Z,0.10
2023-02-07T00:31:36.477Z,0.20
2023-02-07T00:34:06.888Z,1.20
2023-02-07T00:36:36.892Z,0.40
2023-02-07T00:39:08.845Z,0.50
2023-02-07T00:41:36.891Z,0.60
2023-02-07T00:44:07.017Z,0.70
2023-02-07T00:46:35.898Z,0.70
2023-02-07T00:49:04.874Z,0.80
2023-02-07T00:51:33.189Z,0.80
2023-02-07T00:54:01.779Z,0.90
2023-02-07T00:56:31.774Z,0.90
2023-02-07T00:59:00.008Z,0.90
2023-02-07T01:01:30.260Z,0.90
2023-02-07T01:03:58.872Z,0.90
2023-02-07T01:06:28.074Z,1.00
2023-02-07T01:08:58.220Z,1.00
2023-02-07T01:11:26.535Z,1.00
2023-02-07T01:13:56.231Z,1.00
2023-02-07T01:16:27.039Z,1.00
2023-02-07T01:18:55.384Z,1.00
2023-02-07T01:21:26.978Z,1.00
2023-02-07T01:23:56.613Z,1.00
2023-02-07T01:26:26.801Z,1.00
2023-02-07T01:28:57.314Z,1.20
2023-02-07T01:31:27.108Z,1.00
2023-02-07T01:33:58.703Z,1.10
2023-02-07T01:36:28.468Z,1.10
2023-02-07T01:38:57.306Z,1.30
2023-02-07T01:41:26.790Z,2.20
2023-02-07T01:44:29.961Z,1.30
2023-02-07T01:46:58.550Z,0.90
2023-02-07T01:49:32.053Z,0.90
2023-02-07T01:52:04.613Z,0.80
2023-02-07T01:54:34.467Z,0.80
2023-02-07T01:57:08.568Z,0.80
2023-02-07T01:59:43.955Z,0.80
2023-02-07T02:02:14.421Z,1.40
2023-02-07T02:04:43.697Z,0.60
2023-02-07T02:07:13.724Z,0.60
2023-02-07T02:09:41.862Z,0.50
2023-02-07T02:12:32.716Z,0.50
2023-02-07T02:15:28.428Z,0.40
2023-02-07T02:18:15.493Z,0.30
2023-02-07T02:21:06.632Z,0.20
2023-02-07T02:23:47.499Z,0.10
2023-02-07T02:26:45.989Z,0.10
2023-02-07T02:29:48.055Z,0.00
2023-02-07T02:32:55.374Z,0.00
2023-02-07T02:35:29.345Z,-0.10
2023-02-07T02:38:11.983Z,-0.10
2023-02-07T02:40:47.435Z,-0.10
2023-02-07T02:43:27.029Z,0.20
2023-02-07T02:45:58.890Z,-0.10
2023-02-07T02:48:31.942Z,-0.10
2023-02-07T02:51:00.389Z,-0.10
2023-02-07T02:53:28.816Z,-0.10
2023-02-07T02:56:24.538Z,0.00
2023-02-07T02:59:05.884Z,0.00
2023-02-07T03:01:43.400Z,-0.10
2023-02-07T03:04:28.915Z,0.10
2023-02-07T03:07:11.736Z,-0.20
2023-02-07T03:09:49.725Z,-0.10
2023-02-07T03:12:25.539Z,-0.30
2023-02-07T03:15:00.364Z,-0.30
2023-02-07T03:17:36.890Z,-0.30
2023-02-07T03:20:12.862Z,-0.30
2023-02-07T03:22:42.409Z,-0.30
2023-02-07T03:25:12.766Z,-0.30
2023-02-07T03:27:42.572Z,0.40
2023-02-07T03:30:18.327Z,0.10
2023-02-07T03:32:51.285Z,-0.40
2023-02-07T03:35:26.012Z,-0.40
2023-02-07T03:37:58.011Z,-0.40
2023-02-07T03:40:30.802Z,-0.40
2023-02-07T03:43:05.648Z,-0.40
2023-02-07T03:45:33.954Z,0.60
2023-02-07T03:48:02.114Z,-0.40
2023-02-07T03:50:34.196Z,0.10
2023-02-07T03:53:02.252Z,-0.50
2023-02-07T03:55:30.485Z,-0.50
2023-02-07T03:57:58.896Z,0.10
2023-02-07T04:00:29.986Z,-0.50
2023-02-07T04:02:58.123Z,-0.10
2023-02-07T04:05:26.544Z,-0.50
2023-02-07T04:07:56.866Z,-0.50
2023-02-07T04:10:25.082Z,-0.50
2023-02-07T04:12:56.363Z,-0.50
2023-02-07T04:15:24.703Z,-0.50
2023-02-07T04:17:56.404Z,-0.60
2023-02-07T04:20:25.239Z,-0.60
2023-02-07T04:22:53.446Z,-0.60
2023-02-07T04:25:23.441Z,-0.60
2023-02-07T04:27:52.918Z,-0.60
2023-02-07T04:30:25.235Z,-0.60
2023-02-07T04:32:54.708Z,-0.60
2023-02-07T04:35:24.919Z,-0.60
2023-02-07T04:37:53.260Z,-0.60
2023-02-07T04:40:28.312Z,0.60
2023-02-07T04:42:57.039Z,-0.70
2023-02-07T04:45:26.430Z,-0.70
2023-02-07T04:47:54.689Z,-0.70
2023-02-07T04:50:26.169Z,-0.70
2023-02-07T04:52:56.707Z,-0.80
2023-02-07T04:55:30.258Z,-0.80
2023-02-07T04:57:59.276Z,-0.80
2023-02-07T05:00:27.609Z,-0.90
2023-02-07T05:02:58.687Z,-0.80
2023-02-07T05:05:31.295Z,-0.90
2023-02-07T05:07:59.977Z,-0.90
2023-02-07T05:10:30.114Z,-0.90
2023-02-07T05:13:01.820Z,-0.90
2023-02-07T05:15:31.219Z,-1.00
2023-02-07T05:18:02.173Z,-1.00
2023-02-07T05:20:31.258Z,-1.00
2023-02-07T05:23:07.104Z,-1.00
2023-02-07T05:25:37.415Z,-1.10
2023-02-07T05:28:06.448Z,-1.10
2023-02-07T05:30:36.573Z,-1.10
2023-02-07T05:33:09.167Z,-0.70
2023-02-07T05:35:40.584Z,-1.10
2023-02-07T05:38:11.336Z,-1.20
2023-02-07T05:40:42.546Z,-1.20
2023-02-07T05:43:11.900Z,-1.30
2023-02-07T05:45:41.226Z,-0.80
2023-02-07T05:48:12.604Z,-0.90
2023-02-07T05:50:55.386Z,-1.20
2023-02-07T05:53:23.358Z,-1.30
2023-02-07T05:55:53.660Z,-1.30
2023-02-07T05:58:21.715Z,-1.30
2023-02-07T06:00:49.671Z,-1.30
2023-02-07T06:03:17.722Z,-1.30
2023-02-07T06:05:45.695Z,-1.30
2023-02-07T06:08:13.734Z,-1.30
2023-02-07T06:10:41.668Z,-1.30
2023-02-07T06:13:11.025Z,-1.40
2023-02-07T06:15:39.246Z,-1.40
2023-02-07T06:18:07.466Z,-1.40
2023-02-07T06:20:35.419Z,-1.40
2023-02-07T06:23:03.354Z,-1.40
2023-02-07T06:25:31.396Z,-1.40
2023-02-07T06:27:59.435Z,-1.40
2023-02-07T06:30:28.805Z,-1.40
2023-02-07T06:32:56.810Z,-1.40
2023-02-07T06:35:24.770Z,-1.40
2023-02-07T06:37:55.000Z,-1.40
2023-02-07T06:40:23.236Z,-1.50
2023-02-07T06:42:51.199Z,-1.50
2023-02-07T06:45:19.202Z,-1.50
2023-02-07T06:47:49.668Z,-1.60
2023-02-07T06:50:17.811Z,-1.60
2023-02-07T06:52:45.784Z,-1.60
2023-02-07T06:55:18.574Z,-1.60
2023-02-07T06:57:46.850Z,-1.60
2023-02-07T07:00:18.880Z,-1.50
2023-02-07T07:02:47.128Z,-1.60
2023-02-07T07:05:19.517Z,-1.60
2023-02-07T07:07:51.606Z,-1.60
2023-02-07T07:10:22.255Z,-1.60
2023-02-07T07:12:51.512Z,-1.60
2023-02-07T07:15:19.777Z,-1.60
2023-02-07T07:17:47.853Z,-1.50
2023-02-07T07:20:17.412Z,-1.50
2023-02-07T07:22:45.828Z,-1.00
2023-02-07T07:25:13.788Z,-1.30
2023-02-07T07:27:41.776Z,-1.30
2023-02-07T07:30:11.383Z,-1.20
2023-02-07T07:32:39.500Z,-1.20
2023-02-07T07:35:08.728Z,-1.20
2023-02-07T07:37:38.124Z,-1.20
2023-02-07T07:40:06.981Z,-1.20
2023-02-07T07:42:35.485Z,-1.20
2023-02-07T07:45:15.679Z,-1.20
2023-02-07T07:47:44.126Z,-1.10
2023-02-07T07:50:17.678Z,-1.20
2023-02-07T07:52:47.132Z,-1.10
2023-02-07T07:55:15.463Z,-1.20
2023-02-07T07:57:43.753Z,-0.40
2023-02-07T08:00:13.336Z,-1.10
2023-02-07T08:02:42.362Z,-1.00
2023-02-07T08:05:13.537Z,-1.00
2023-02-07T08:07:50.936Z,-1.00
2023-02-07T08:10:20.360Z,-1.00
2023-02-07T08:12:49.499Z,-1.00
2023-02-07T08:15:17.527Z,-1.00
2023-02-07T08:17:45.543Z,-0.90
2023-02-07T08:20:15.175Z,-0.90
2023-02-07T08:22:43.268Z,-0.90
2023-02-07T08:25:12.601Z,-0.90
2023-02-07T08:27:43.885Z,0.20
2023-02-07T08:30:15.281Z,0.50
2023-02-07T08:32:45.036Z,-0.80
2023-02-07T08:35:13.232Z,-0.70
2023-02-07T08:37:41.643Z,-0.70
2023-02-07T08:40:11.164Z,-0.70
2023-02-07T08:42:39.447Z,-0.60
2023-02-07T08:45:10.185Z,-0.60
2023-02-07T08:47:38.175Z,-0.50
2023-02-07T08:50:07.320Z,-0.40
2023-02-07T08:52:35.650Z,-0.30
2023-02-07T08:57:49.464Z,-0.30
2023-02-07T09:00:33.773Z,-0.30
2023-02-07T09:03:02.955Z,-0.30
2023-02-07T09:05:35.384Z,-0.30
2023-02-07T09:08:05.752Z,-0.10
2023-02-07T09:10:35.196Z,-0.30
2023-02-07T09:13:03.467Z,-0.20
2023-02-07T09:15:32.884Z,-0.20
2023-02-07T09:18:00.895Z,-0.20
2023-02-07T09:20:30.068Z,-0.10
2023-02-07T09:23:15.370Z,-0.10
2023-02-07T09:25:43.347Z,-0.10
2023-02-07T09:28:11.351Z,0.00
2023-02-07T09:30:44.029Z,0.00
2023-02-07T09:33:12.967Z,0.00
2023-02-07T09:35:42.263Z,0.10
2023-02-07T09:38:14.509Z,0.10
2023-02-07T09:40:44.065Z,0.10
2023-02-07T09:43:22.153Z,0.20
2023-02-07T09:46:06.950Z,0.30
2023-02-07T09:48:46.389Z,0.50
2023-02-07T09:51:15.964Z,0.60
2023-02-07T09:53:50.816Z,0.70
2023-02-07T09:56:20.908Z,0.70
2023-02-07T09:58:56.711Z,0.70
2023-02-07T10:01:30.830Z,0.70
2023-02-07T10:04:09.410Z,0.70
2023-02-07T10:06:39.755Z,0.70
2023-02-07T10:09:15.557Z,0.70
2023-02-07T10:11:52.070Z,0.70
2023-02-07T10:14:35.824Z,0.70
2023-02-07T10:17:25.797Z,0.80
2023-02-07T10:20:06.754Z,0.80
2023-02-07T10:22:43.060Z,0.90
2023-02-07T10:25:33.806Z,0.90
2023-02-07T10:28:16.124Z,0.90
2023-02-07T10:30:49.494Z,1.00
2023-02-07T10:33:20.964Z,1.00
2023-02-07T10:35:50.125Z,1.00
2023-02-07T10:38:26.784Z,1.10
2023-02-07T10:41:01.163Z,1.10
2023-02-07T10:43:32.591Z,1.10
2023-02-07T10:46:06.302Z,1.20
2023-02-07T10:48:37.812Z,1.30
2023-02-07T10:51:13.791Z,1.40
2023-02-07T10:53:55.379Z,1.40
2023-02-07T10:56:28.189Z,1.40
2023-02-07T10:59:37.892Z,1.50
2023-02-07T11:02:41.619Z,1.60
2023-02-07T11:05:30.961Z,1.70
2023-02-07T11:08:00.869Z,1.60
2023-02-07T11:10:36.616Z,1.80
2023-02-07T11:13:07.745Z,1.80
2023-02-07T11:15:48.508Z,2.00
2023-02-07T11:18:37.477Z,2.30
2023-02-07T11:21:20.487Z,2.00
2023-02-07T11:23:49.613Z,2.10
2023-02-07T11:26:19.196Z,2.00
2023-02-07T11:28:48.267Z,2.10
2023-02-07T11:31:20.014Z,2.10
2023-02-07T11:33:51.559Z,2.20
2023-02-07T11:36:30.308Z,2.40
2023-02-07T11:39:01.487Z,2.40
2023-02-07T11:41:35.223Z,2.20
2023-02-07T11:44:05.343Z,2.20
2023-02-07T11:46:37.765Z,3.10
2023-02-07T11:49:10.180Z,3.10
2023-02-07T11:52:05.844Z,2.40
2023-02-07T11:54:38.022Z,2.30
2023-02-07T11:57:08.464Z,2.40
2023-02-07T11:59:36.980Z,2.40
2023-02-07T12:02:17.726Z,3.00
2023-02-07T12:04:46.404Z,3.00
2023-02-07T12:07:22.094Z,2.60
2023-02-07T12:09:54.570Z,2.60
2023-02-07T12:12:28.649Z,2.60
2023-02-07T12:15:02.373Z,2.70
2023-02-07T12:17:37.541Z,2.60
2023-02-07T12:20:09.881Z,2.70
2023-02-07T12:22:53.141Z,2.70
2023-02-07T12:25:30.843Z,2.60
2023-02-07T12:28:05.776Z,2.70
2023-02-07T12:30:39.505Z,2.70
2023-02-07T12:33:16.452Z,2.80
2023-02-07T12:35:57.516Z,2.80
2023-02-07T12:38:31.687Z,2.90
2023-02-07T12:41:15.293Z,2.90
2023-02-07T12:43:51.793Z,2.90
2023-02-07T12:46:27.950Z,2.90
2023-02-07T12:49:22.109Z,3.00
2023-02-07T12:51:56.482Z,2.90
2023-02-07T12:54:38.947Z,3.00
2023-02-07T12:57:15.124Z,3.00
2023-02-07T12:59:58.423Z,3.00
2023-02-07T13:02:37.794Z,3.10
2023-02-07T13:05:28.527Z,3.00
2023-02-07T13:08:04.937Z,3.10
2023-02-07T13:10:44.150Z,3.10
2023-02-07T13:13:18.810Z,3.00
2023-02-07T13:15:53.118Z,3.10
2023-02-07T13:18:26.025Z,3.00
2023-02-07T13:21:05.467Z,3.10
2023-02-07T13:23:38.470Z,3.10
2023-02-07T13:26:11.717Z,3.10
2023-02-07T13:28:45.551Z,3.10
2023-02-07T13:31:18.390Z,3.10
2023-02-07T13:33:50.685Z,3.20
2023-02-07T13:36:40.088Z,3.20
2023-02-07T13:39:22.177Z,3.20
2023-02-07T13:42:04.166Z,3.20
2023-02-07T13:44:40.419Z,3.30
2023-02-07T13:47:40.080Z,3.30
2023-02-07T13:50:20.007Z,3.30
2023-02-07T13:52:55.269Z,3.30
2023-02-07T13:55:28.619Z,3.90
2023-02-07T13:58:27.975Z,3.40
2023-02-07T14:01:16.601Z,3.40
2023-02-07T14:04:00.883Z,3.60
2023-02-07T14:06:33.574Z,3.40
2023-02-07T14:09:06.104Z,3.40
2023-02-07T14:11:39.695Z,3.40
2023-02-07T14:14:16.516Z,3.40
2023-02-07T14:16:48.354Z,3.40
2023-02-07T14:19:18.549Z,3.40
2023-02-07T14:21:46.536Z,3.40
2023-02-07T14:24:32.966Z,3.40
2023-02-07T14:27:05.965Z,3.40
2023-02-07T14:30:16.121Z,3.40
2023-02-07T14:33:11.766Z,3.40
2023-02-07T14:35:46.133Z,3.40
2023-02-07T14:38:25.979Z,3.60
2023-02-07T14:41:10.073Z,3.40
2023-02-07T14:43:57.059Z,3.80
2023-02-07T14:46:37.583Z,3.40
2023-02-07T14:49:08.609Z,3.40
2023-02-07T14:51:46.907Z,3.40
2023-02-07T14:54:20.015Z,3.40
2023-02-07T14:56:54.169Z,3.40
2023-02-07T14:59:32.549Z,3.40
2023-02-07T15:02:29.501Z,3.40
2023-02-07T15:04:58.104Z,3.40
2023-02-07T15:07:26.522Z,3.40
2023-02-07T15:09:59.213Z,3.40
2023-02-07T15:12:31.149Z,3.30
2023-02-07T15:14:59.768Z,3.50
2023-02-07T15:17:43.474Z,3.30
2023-02-07T15:20:16.804Z,3.30
2023-02-07T15:22:50.733Z,3.20
2023-02-07T15:25:19.764Z,3.20
2023-02-07T15:28:01.010Z,3.20
2023-02-07T15:30:30.574Z,3.60
2023-02-07T15:33:00.948Z,3.10
2023-02-07T15:35:39.689Z,3.00
2023-02-07T15:38:16.588Z,3.00
2023-02-07T15:40:46.067Z,3.00
2023-02-07T15:43:31.437Z,2.90
2023-02-07T15:46:08.459Z,2.90
2023-02-07T15:48:55.104Z,2.80
2023-02-07T15:51:26.651Z,3.10
2023-02-07T15:53:58.625Z,2.80
2023-02-07T15:56:30.010Z,3.10
2023-02-07T15:59:03.079Z,2.70
2023-02-07T16:01:32.340Z,2.70
2023-02-07T16:04:05.129Z,2.60
2023-02-07T16:06:33.184Z,2.90
2023-02-07T16:09:05.168Z,2.80
2023-02-07T16:11:41.019Z,2.50
2023-02-07T16:14:21.128Z,2.50
2023-02-07T16:16:53.566Z,2.40
2023-02-07T16:19:29.506Z,2.80
2023-02-07T16:22:09.430Z,2.30
2023-02-07T16:24:42.695Z,2.20
2023-02-07T16:27:20.194Z,2.20
2023-02-07T16:29:49.231Z,2.10
2023-02-07T16:32:21.672Z,2.00
2023-02-07T16:34:59.748Z,2.00
2023-02-07T16:37:29.320Z,1.90
2023-02-07T16:40:06.865Z,1.90
2023-02-07T16:42:37.080Z,1.80
2023-02-07T16:45:12.643Z,2.50
2023-02-07T16:47:40.808Z,1.70
2023-02-07T16:50:15.625Z,1.70
2023-02-07T16:52:43.708Z,1.60
2023-02-07T16:55:11.676Z,1.60
2023-02-07T16:57:40.324Z,1.50
2023-02-07T17:00:10.087Z,1.50
2023-02-07T17:02:38.038Z,1.50
2023-02-07T17:05:06.432Z,1.50
2023-02-07T17:07:36.368Z,1.40
2023-02-07T17:10:10.877Z,1.40
2023-02-07T17:12:38.888Z,1.40
2023-02-07T17:15:08.211Z,1.30
2023-02-07T17:17:37.906Z,1.30
2023-02-07T17:20:25.282Z,1.30
2023-02-07T17:22:54.777Z,1.20
2023-02-07T17:25:24.769Z,1.20
2023-02-07T17:27:53.284Z,1.20
2023-02-07T17:30:23.224Z,1.70
2023-02-07T17:32:56.151Z,1.10
2023-02-07T17:35:25.141Z,1.10
2023-02-07T17:37:56.749Z,1.00
2023-02-07T17:40:31.866Z,1.00
2023-02-07T17:43:07.624Z,1.00
2023-02-07T17:45:37.884Z,0.90
2023-02-07T17:48:06.721Z,0.90
2023-02-07T17:50:39.551Z,0.80
2023-02-07T17:53:10.268Z,1.20
2023-02-07T17:55:38.750Z,1.10
2023-02-07T17:58:07.689Z,0.70
2023-02-07T18:00:41.278Z,0.70
2023-02-07T18:03:12.142Z,0.70
2023-02-07T18:05:43.566Z,0.70
2023-02-07T18:08:15.054Z,1.00
2023-02-07T18:10:43.315Z,0.60
2023-02-07T18:13:12.392Z,1.60
2023-02-07T18:15:40.746Z,0.60
2023-02-07T18:18:13.319Z,0.50
2023-02-07T18:20:41.876Z,-0.10
2023-02-07T18:23:13.661Z,0.50
2023-02-07T18:25:47.541Z,0.50
2023-02-07T18:28:15.679Z,0.40
2023-02-07T18:30:46.931Z,0.30
2023-02-07T18:33:17.027Z,0.30
2023-02-07T18:35:51.387Z,0.20
2023-02-07T18:38:21.218Z,0.20
2023-02-07T18:40:49.391Z,0.10
2023-02-07T18:43:17.397Z,0.10
2023-02-07T18:45:45.410Z,0.00
2023-02-07T18:48:14.526Z,0.00
2023-02-07T18:50:44.995Z,0.10
2023-02-07T18:53:13.858Z,-0.10
2023-02-07T18:55:43.232Z,1.30
2023-02-07T18:58:11.218Z,-0.10
2023-02-07T19:00:39.488Z,-0.10
2023-02-07T19:03:08.667Z,-0.10
2023-02-07T19:05:38.354Z,-0.20
2023-02-07T19:08:06.371Z,-0.20
2023-02-07T19:10:34.358Z,0.10
2023-02-07T19:13:03.753Z,-0.40
2023-02-07T19:15:31.841Z,-0.40
2023-02-07T19:17:59.784Z,-0.40
2023-02-07T19:20:27.719Z,-0.40
2023-02-07T19:22:56.315Z,-0.50
2023-02-07T19:25:24.224Z,-0.50
2023-02-07T19:27:52.192Z,-0.50
2023-02-07T19:30:21.539Z,-0.50
2023-02-07T19:32:50.969Z,-0.50
2023-02-07T19:35:19.646Z,-0.50
2023-02-07T19:37:47.633Z,-0.60
2023-02-07T19:40:15.622Z,-0.60
2023-02-07T19:42:45.196Z,-0.70
2023-02-07T19:45:13.195Z,-0.80
2023-02-07T19:47:42.456Z,-0.90
2023-02-07T19:50:10.671Z,-1.00
2023-02-07T19:52:38.624Z,-1.10
2023-02-07T19:55:06.943Z,-1.10
2023-02-07T19:57:35.234Z,-1.20
2023-02-07T20:00:05.313Z,-1.20
2023-02-07T20:02:35.840Z,-1.20
2023-02-07T20:05:05.434Z,-1.20
2023-02-07T20:07:33.402Z,-1.20
2023-02-07T20:10:01.943Z,-1.20
2023-02-07T20:12:29.915Z,-1.10
2023-02-07T20:14:57.925Z,-1.10
2023-02-07T20:17:25.876Z,-1.00
2023-02-07T20:19:54.114Z,-1.00
2023-02-07T20:22:23.507Z,-1.00
2023-02-07T20:24:51.473Z,-1.00
2023-02-07T20:27:19.858Z,-1.00
2023-02-07T20:29:50.695Z,-0.90
2023-02-07T20:32:18.978Z,-0.90
2023-02-07T20:34:47.020Z,-1.00
2023-02-07T20:37:14.985Z,-1.00
2023-02-07T20:39:44.311Z,-1.00
2023-02-07T20:42:12.244Z,-1.00
2023-02-07T20:44:40.186Z,-1.00
2023-02-07T20:47:10.600Z,-1.00
2023-02-07T20:49:39.044Z,-1.00
2023-02-07T20:52:07.194Z,-1.00
2023-02-07T20:54:35.159Z,-1.00
2023-02-07T20:57:04.838Z,-1.00
2023-02-07T20:59:33.945Z,-1.10
2023-02-07T21:02:02.434Z,-1.00
2023-02-07T21:04:30.906Z,-1.00
2023-02-07T21:06:58.908Z,-1.00
2023-02-07T21:09:27.008Z,-1.00
2023-02-07T21:11:55.265Z,-1.00
2023-02-07T21:14:26.305Z,-1.00
2023-02-07T21:16:54.993Z,-1.00
2023-02-07T21:19:23.630Z,-1.10
2023-02-07T21:21:52.174Z,-1.10
2023-02-07T21:24:20.884Z,-1.00
2023-02-07T21:26:49.395Z,-1.00
2023-02-07T21:29:17.759Z,-1.00
2023-02-07T21:31:47.182Z,-1.10
2023-02-07T21:34:17.830Z,-1.10
2023-02-07T21:36:45.856Z,-1.10
2023-02-07T21:39:14.170Z,-1.10
2023-02-07T21:41:43.498Z,-1.10
2023-02-07T21:44:12.556Z,-1.10
2023-02-07T21:46:42.771Z,-1.10
2023-02-07T21:49:14.600Z,-1.20
2023-02-07T21:51:44.043Z,-1.20
2023-02-07T21:54:12.301Z,-1.20
2023-02-07T21:56:42.403Z,-1.20
2023-02-07T21:59:14.562Z,-1.20
2023-02-07T22:01:43.006Z,-1.20
2023-02-07T22:04:12.776Z,-1.20
2023-02-07T22:06:43.561Z,-1.20
2023-02-07T22:09:13.226Z,-1.30
2023-02-07T22:11:41.448Z,-1.30
2023-02-07T22:14:09.988Z,-1.30
2023-02-07T22:16:38.002Z,-1.30
2023-02-07T22:19:07.373Z,-1.30
2023-02-07T22:21:38.437Z,-1.30
2023-02-07T22:24:07.710Z,-1.30
2023-02-07T22:26:36.054Z,-1.30
2023-02-07T22:29:05.523Z,-1.30
2023-02-07T22:31:36.491Z,-1.30
2023-02-07T22:34:07.093Z,-1.40
2023-02-07T22:36:39.337Z,-1.40
2023-02-07T22:39:08.676Z,-1.40
2023-02-07T22:41:37.264Z,-1.40
2023-02-07T22:44:05.682Z,-1.40
2023-02-07T22:46:33.646Z,-1.40
2023-02-07T22:49:01.587Z,-1.40
2023-02-07T22:51:32.232Z,-1.50
2023-02-07T22:54:05.445Z,-1.50
2023-02-07T22:56:33.795Z,-1.50
2023-02-07T22:59:01.729Z,-1.50
2023-02-07T23:01:31.658Z,-1.40
2023-02-07T23:04:00.304Z,-1.50
2023-02-07T23:06:28.232Z,-1.50
2023-02-07T23:08:56.169Z,-1.50
2023-02-07T23:11:26.088Z,-1.50
2023-02-07T23:13:55.143Z,-1.50
2023-02-07T23:16:24.913Z,-1.50
2023-02-07T23:18:56.096Z,-1.60
2023-02-07T23:21:25.316Z,-1.50
2023-02-07T23:23:53.778Z,-1.50
2023-02-07T23:26:24.246Z,-1.60
2023-02-07T23:28:54.012Z,-1.60
2023-02-07T23:31:24.322Z,-1.60
2023-02-07T23:33:53.547Z,-1.70
2023-02-07T23:36:22.349Z,-1.70
2023-02-07T23:38:50.961Z,-1.70
2023-02-07T23:41:19.128Z,-1.70
2023-02-07T23:43:47.587Z,-1.70
2023-02-07T23:46:17.914Z,-1.60
2023-02-07T23:48:46.163Z,-1.60
2023-02-07T23:51:15.076Z,-1.70
2023-02-07T23:53:43.583Z,-1.70
2023-02-07T23:56:14.807Z,-1.70
2023-02-07T23:58:42.818Z,-1.70
