createdAt,value
2022-08-18T00:02:01.187Z,98075.59
2022-08-18T00:04:35.424Z,98079.13
2022-08-18T00:07:02.884Z,98098.78
2022-08-18T00:09:32.519Z,98112.56
2022-08-18T00:12:03.129Z,98125.56
2022-08-18T00:14:30.210Z,98146.38
2022-08-18T00:16:57.065Z,98169.19
2022-08-18T00:19:45.368Z,98167.63
2022-08-18T00:22:15.012Z,98169.97
2022-08-18T00:24:48.848Z,98187.25
2022-08-18T00:27:23.394Z,98197.88
2022-08-18T00:29:52.678Z,98212.03
2022-08-18T00:32:26.807Z,98226.16
2022-08-18T00:34:54.614Z,98236.78
2022-08-18T00:37:22.988Z,98240.72
2022-08-18T00:39:53.824Z,98246.97
2022-08-18T00:42:30.812Z,98245.03
2022-08-18T00:45:03.588Z,98254.03
2022-08-18T00:47:41.459Z,98251.28
2022-08-18T00:50:49.504Z,98257.19
2022-08-18T00:53:45.720Z,98252.88
2022-08-18T00:56:18.817Z,98267.38
2022-08-18T00:58:54.675Z,98271.72
2022-08-18T01:01:23.870Z,98276.81
2022-08-18T01:03:56.587Z,98295.28
2022-08-18T01:06:29.029Z,98301.16
2022-08-18T01:08:56.238Z,98301.16
2022-08-18T01:11:22.864Z,98309.03
2022-08-18T01:13:49.683Z,98311.78
2022-08-18T01:16:40.872Z,98320.03
2022-08-18T01:19:44.784Z,98314.44
2022-08-18T01:22:19.219Z,98309.75
2022-08-18T01:25:04.454Z,98316.81
2022-08-18T01:27:32.166Z,98313.66
2022-08-18T01:30:10.469Z,98314.84
2022-08-18T01:32:39.512Z,98318.41
2022-08-18T01:35:10.704Z,98327.41
2022-08-18T01:37:37.772Z,98322.34
2022-08-18T01:41:21.187Z,98339.19
2022-08-18T01:42:54.086Z,98340.38
2022-08-18T01:45:20.802Z,98347.06
2022-08-18T01:47:48.711Z,98344.69
2022-08-18T01:50:17.542Z,98354.13
2022-08-18T01:52:44.361Z,98354.09
2022-08-18T01:55:11.292Z,98352.88
2022-08-18T01:57:43.108Z,98348.19
2022-08-18T02:00:17.192Z,98353.69
2022-08-18T02:02:44.140Z,98349.75
2022-08-18T02:05:16.269Z,98345.84
2022-08-18T02:07:42.882Z,98351.34
2022-08-18T02:10:12.476Z,98349.00
2022-08-18T02:12:43.506Z,98349.00
2022-08-18T02:15:11.643Z,98343.91
2022-08-18T02:17:40.414Z,98349.81
2022-08-18T02:20:09.009Z,98356.09
2022-08-18T02:22:36.672Z,98357.66
2022-08-18T02:25:04.098Z,98350.97
2022-08-18T02:27:35.773Z,98349.81
2022-08-18T02:30:05.636Z,98350.59
2022-08-18T02:32:33.239Z,98345.88
2022-08-18T02:35:00.631Z,98351.78
2022-08-18T02:37:27.413Z,98360.81
2022-08-18T02:39:54.069Z,98363.53
2022-08-18T02:42:21.734Z,98366.66
2022-08-18T02:44:48.559Z,98361.56
2022-08-18T02:47:15.354Z,98365.91
2022-08-18T02:49:42.011Z,98367.06
2022-08-18T02:52:09.345Z,98365.47
2022-08-18T02:54:36.678Z,98360.34
2022-08-18T02:57:10.960Z,98357.19
2022-08-18T02:59:40.207Z,98355.63
2022-08-18T03:02:09.534Z,98357.56
2022-08-18T03:04:36.670Z,98355.22
2022-08-18T03:07:06.207Z,98357.59
2022-08-18T03:09:34.710Z,98359.19
2022-08-18T03:12:02.013Z,98359.19
2022-08-18T03:14:29.652Z,98352.50
2022-08-18T03:16:56.724Z,98342.66
2022-08-18T03:19:25.601Z,98337.56
2022-08-18T03:21:52.857Z,98330.88
2022-08-18T03:24:22.882Z,98328.50
2022-08-18T03:26:52.191Z,98320.63
2022-08-18T03:29:19.897Z,98316.25
2022-08-18T03:31:49.020Z,98318.59
2022-08-18T03:34:19.991Z,98313.50
2022-08-18T03:36:47.822Z,98311.97
2022-08-18T03:39:14.829Z,98317.50
2022-08-18T03:41:58.798Z,98317.47
2022-08-18T03:44:30.833Z,98315.84
2022-08-18T03:46:58.418Z,98316.59
2022-08-18T03:49:26.113Z,98318.97
2022-08-18T03:51:52.813Z,98313.03
2022-08-18T03:54:19.579Z,98313.81
2022-08-18T03:56:47.707Z,98303.63
2022-08-18T03:59:19.267Z,98305.16
2022-08-18T04:01:48.805Z,98298.84
2022-08-18T04:04:19.309Z,98296.09
2022-08-18T04:07:00.824Z,98296.91
2022-08-18T04:09:30.985Z,98288.25
2022-08-18T04:11:59.217Z,98286.69
2022-08-18T04:14:31.985Z,98278.84
2022-08-18T04:16:59.385Z,98265.53
2022-08-18T04:19:27.825Z,98255.72
2022-08-18T04:21:57.622Z,98246.66
2022-08-18T04:24:28.233Z,98247.44
2022-08-18T04:27:00.281Z,98232.16
2022-08-18T04:29:27.264Z,98234.09
2022-08-18T04:31:54.340Z,98228.97
2022-08-18T04:34:22.913Z,98223.09
2022-08-18T04:36:54.414Z,98221.53
2022-08-18T04:39:22.296Z,98224.69
2022-08-18T04:41:50.150Z,98213.69
2022-08-18T04:44:18.249Z,98208.19
2022-08-18T04:46:51.993Z,98202.72
2022-08-18T04:49:21.039Z,98198.78
2022-08-18T04:52:22.662Z,98201.91
2022-08-18T04:54:57.523Z,98210.53
2022-08-18T04:57:25.249Z,98203.13
2022-08-18T04:59:54.092Z,98198.03
2022-08-18T05:02:24.344Z,98205.09
2022-08-18T05:04:51.474Z,98210.56
2022-08-18T05:07:22.817Z,98207.44
2022-08-18T05:09:49.844Z,98207.44
2022-08-18T05:12:16.900Z,98218.03
2022-08-18T05:14:47.842Z,98220.78
2022-08-18T05:17:16.409Z,98212.97
2022-08-18T05:19:49.842Z,98204.34
2022-08-18T05:22:19.706Z,98204.34
2022-08-18T05:24:57.457Z,98202.00
2022-08-18T05:27:26.760Z,98200.06
2022-08-18T05:29:55.817Z,98198.13
2022-08-18T05:32:37.077Z,98191.81
2022-08-18T05:35:18.399Z,98194.56
2022-08-18T05:38:22.709Z,98197.34
2022-08-18T05:41:07.280Z,98198.88
2022-08-18T05:43:35.251Z,98199.69
2022-08-18T05:46:09.857Z,98193.41
2022-08-18T05:48:42.690Z,98190.72
2022-08-18T05:51:23.475Z,98205.56
2022-08-18T05:54:11.056Z,98202.44
2022-08-18T05:56:49.264Z,98196.94
2022-08-18T05:59:32.751Z,98195.81
2022-08-18T06:02:10.776Z,98195.03
2022-08-18T06:04:41.701Z,98197.00
2022-08-18T06:07:13.661Z,98201.72
2022-08-18T06:09:53.220Z,98202.91
2022-08-18T06:12:47.098Z,98200.56
2022-08-18T06:15:46.189Z,98201.31
2022-08-18T06:18:25.433Z,98198.59
2022-08-18T06:21:20.067Z,98197.81
2022-08-18T06:23:49.616Z,98193.50
2022-08-18T06:26:34.529Z,98209.88
2022-08-18T06:29:25.140Z,98188.69
2022-08-18T06:32:20.961Z,98182.41
2022-08-18T06:35:13.539Z,98180.06
2022-08-18T06:38:22.420Z,98190.31
2022-08-18T06:40:50.294Z,98191.91
2022-08-18T06:43:17.414Z,98191.13
2022-08-18T06:45:51.937Z,98202.09
2022-08-18T06:48:40.385Z,98200.56
2022-08-18T06:51:08.763Z,98205.25
2022-08-18T06:53:59.194Z,98220.19
2022-08-18T06:56:41.057Z,98227.25
2022-08-18T06:59:33.527Z,98251.19
2022-08-18T07:02:24.273Z,98259.78
2022-08-18T07:05:08.137Z,98273.53
2022-08-18T07:07:39.579Z,98272.78
2022-08-18T07:10:35.193Z,98279.06
2022-08-18T07:13:26.645Z,98284.94
2022-08-18T07:15:56.641Z,98284.56
2022-08-18T07:18:29.019Z,98286.19
2022-08-18T07:20:59.044Z,98290.91
2022-08-18T07:23:38.940Z,98309.78
2022-08-18T07:26:10.743Z,98318.44
2022-08-18T07:28:44.496Z,98330.25
2022-08-18T07:31:20.161Z,98344.38
2022-08-18T07:33:56.993Z,98345.53
2022-08-18T07:36:29.527Z,98361.19
2022-08-18T07:39:06.174Z,98352.56
2022-08-18T07:41:49.324Z,98357.72
2022-08-18T07:44:33.906Z,98362.84
2022-08-18T07:47:05.037Z,98386.47
2022-08-18T07:49:36.572Z,98386.06
2022-08-18T07:52:36.252Z,98392.34
2022-08-18T07:55:33.277Z,98412.00
2022-08-18T07:58:23.181Z,98420.28
2022-08-18T08:01:10.400Z,98424.59
2022-08-18T08:03:58.871Z,98431.28
2022-08-18T08:06:31.551Z,98443.44
2022-08-18T08:09:20.912Z,98457.22
2022-08-18T08:11:56.525Z,98460.69
2022-08-18T08:14:36.191Z,98455.63
2022-08-18T08:17:02.742Z,98458.78
2022-08-18T08:20:03.035Z,98464.28
2022-08-18T08:22:38.705Z,98465.50
2022-08-18T08:25:22.729Z,98477.34
2022-08-18T08:28:09.870Z,98485.19
2022-08-18T08:30:46.710Z,98487.56
2022-08-18T08:33:24.969Z,98498.56
2022-08-18T08:35:58.906Z,98499.34
2022-08-18T08:38:42.752Z,98499.41
2022-08-18T08:41:32.951Z,98513.53
2022-08-18T08:44:18.720Z,98514.31
2022-08-18T08:47:00.415Z,98525.38
2022-08-18T08:49:39.902Z,98532.81
2022-08-18T08:52:24.309Z,98528.84
2022-08-18T08:54:58.740Z,98530.00
2022-08-18T08:57:28.249Z,98533.31
2022-08-18T08:59:58.625Z,98500.75
2022-08-18T09:02:48.371Z,98495.31
2022-08-18T09:05:23.920Z,98495.41
2022-08-18T09:08:07.160Z,98497.03
2022-08-18T09:11:05.270Z,98505.72
2022-08-18T09:13:55.950Z,98513.22
2022-08-18T09:16:27.826Z,98508.13
2022-08-18T09:19:14.003Z,98510.50
2022-08-18T09:21:58.876Z,98516.03
2022-08-18T09:24:32.365Z,98536.47
2022-08-18T09:27:23.560Z,98540.38
2022-08-18T09:29:50.186Z,98534.91
2022-08-18T09:32:20.131Z,98534.91
2022-08-18T09:35:11.563Z,98534.97
2022-08-18T09:38:13.169Z,98550.72
2022-08-18T09:41:11.243Z,98545.63
2022-08-18T09:44:21.351Z,98565.28
2022-08-18T09:46:55.850Z,98569.25
2022-08-18T09:49:22.619Z,98575.53
2022-08-18T09:52:00.792Z,98594.06
2022-08-18T09:54:32.365Z,98603.50
2022-08-18T09:57:24.551Z,98597.19
2022-08-18T10:00:01.772Z,98591.66
2022-08-18T10:02:37.440Z,98592.47
2022-08-18T10:05:16.885Z,98596.03
2022-08-18T10:08:21.340Z,98601.94
2022-08-18T10:11:09.240Z,98616.94
2022-08-18T10:13:51.037Z,98613.00
2022-08-18T10:17:15.948Z,98614.22
2022-08-18T10:19:50.405Z,98622.50
2022-08-18T10:22:40.005Z,98630.78
2022-08-18T10:25:22.540Z,98630.81
2022-08-18T10:27:58.185Z,98630.41
2022-08-18T10:30:57.257Z,98644.59
2022-08-18T10:34:17.178Z,98649.34
2022-08-18T10:36:58.929Z,98654.84
2022-08-18T10:39:53.073Z,98665.91
2022-08-18T10:42:30.878Z,98667.09
2022-08-18T10:45:10.124Z,98669.81
2022-08-18T10:47:37.831Z,98668.25
2022-08-18T10:50:18.408Z,98669.41
2022-08-18T10:53:24.361Z,98664.72
2022-08-18T10:59:18.018Z,98666.66
2022-08-18T11:01:46.084Z,98669.03
2022-08-18T11:04:33.579Z,98688.75
2022-08-18T11:07:11.650Z,98684.81
2022-08-18T11:09:41.899Z,98691.13
2022-08-18T11:12:12.675Z,98696.66
2022-08-18T11:14:50.166Z,98691.09
2022-08-18T11:17:30.344Z,98692.72
2022-08-18T11:19:58.797Z,98699.03
2022-08-18T11:22:31.630Z,98717.16
2022-08-18T11:25:37.303Z,98721.13
2022-08-18T11:28:30.154Z,98714.38
2022-08-18T11:30:59.484Z,98693.47
2022-08-18T11:33:27.816Z,98699.38
2022-08-18T11:36:01.397Z,98709.59
2022-08-18T11:38:29.708Z,98715.50
2022-08-18T11:41:14.326Z,98717.84
2022-08-18T11:43:46.782Z,98720.19
2022-08-18T11:46:38.487Z,98740.72
2022-08-18T11:49:26.494Z,98747.06
2022-08-18T11:52:15.464Z,98746.22
2022-08-18T11:54:54.086Z,98753.31
2022-08-18T11:57:46.373Z,98747.81
2022-08-18T12:00:43.035Z,98751.34
2022-08-18T12:03:19.442Z,98758.06
2022-08-18T12:05:56.628Z,98767.53
2022-08-18T12:08:57.232Z,98763.19
2022-08-18T12:11:41.354Z,98758.00
2022-08-18T12:14:32.667Z,98754.81
2022-08-18T12:17:02.181Z,98755.16
2022-08-18T12:19:31.315Z,98755.53
2022-08-18T12:22:03.881Z,98761.88
2022-08-18T12:24:39.441Z,98784.06
2022-08-18T12:27:20.705Z,98795.50
2022-08-18T12:29:49.383Z,98780.84
2022-08-18T12:32:17.969Z,98777.66
2022-08-18T12:35:08.981Z,98772.91
2022-08-18T12:40:26.575Z,98787.56
2022-08-18T12:42:55.607Z,98795.81
2022-08-18T12:45:24.768Z,98802.88
2022-08-18T12:47:52.696Z,98810.78
2022-08-18T12:50:19.902Z,98814.28
2022-08-18T12:52:47.001Z,98809.94
2022-08-18T12:55:21.570Z,98809.13
2022-08-18T12:57:52.538Z,98809.94
2022-08-18T13:00:28.827Z,98804.38
2022-08-18T13:02:57.436Z,98800.44
2022-08-18T13:05:27.693Z,98809.13
2022-08-18T13:08:04.564Z,98814.69
2022-08-18T13:10:43.079Z,98809.50
2022-08-18T13:13:14.689Z,98807.53
2022-08-18T13:15:44.307Z,98813.84
2022-08-18T13:18:27.393Z,98812.31
2022-08-18T13:20:58.507Z,98814.28
2022-08-18T13:23:27.256Z,98810.31
2022-08-18T13:25:59.388Z,98813.88
2022-08-18T13:28:33.557Z,98817.84
2022-08-18T13:31:05.461Z,98824.16
2022-08-18T13:33:35.147Z,98824.56
2022-08-18T13:36:20.520Z,98828.13
2022-08-18T13:38:54.701Z,98819.41
2022-08-18T13:43:52.365Z,98832.88
2022-08-18T13:46:30.035Z,98839.16
2022-08-18T13:49:02.956Z,98826.50
2022-08-18T13:51:29.926Z,98819.38
2022-08-18T13:54:17.852Z,98821.69
2022-08-18T13:56:51.312Z,98816.16
2022-08-18T13:59:22.435Z,98812.19
2022-08-18T14:01:53.140Z,98815.34
2022-08-18T14:04:22.469Z,98802.66
2022-08-18T14:06:57.000Z,98793.94
2022-08-18T14:09:36.507Z,98788.81
2022-08-18T14:12:22.544Z,98780.91
2022-08-18T14:14:55.103Z,98786.06
2022-08-18T14:17:24.344Z,98787.25
2022-08-18T14:20:14.841Z,98790.03
2022-08-18T14:23:01.310Z,98780.16
2022-08-18T14:25:46.857Z,98772.66
2022-08-18T14:28:18.732Z,98778.25
2022-08-18T14:30:54.409Z,98777.09
2022-08-18T14:33:34.501Z,98771.94
2022-08-18T14:36:13.403Z,98767.22
2022-08-18T14:38:40.856Z,98772.75
2022-08-18T14:41:10.661Z,98777.53
2022-08-18T14:44:10.301Z,98767.69
2022-08-18T14:46:30.212Z,98766.91
2022-08-18T14:48:59.477Z,98768.09
2022-08-18T14:51:27.288Z,98772.84
2022-08-18T14:53:54.481Z,98772.06
2022-08-18T14:56:22.595Z,98768.56
2022-08-18T14:58:57.239Z,98768.19
2022-08-18T15:01:24.741Z,98765.03
2022-08-18T15:03:55.054Z,98757.91
2022-08-18T15:06:23.055Z,98749.97
2022-08-18T15:08:54.775Z,98752.75
2022-08-18T15:11:24.382Z,98751.56
2022-08-18T15:13:51.677Z,98758.63
2022-08-18T15:16:31.592Z,98749.91
2022-08-18T15:18:59.172Z,98746.72
2022-08-18T15:21:45.157Z,98741.13
2022-08-18T15:24:31.080Z,98733.25
2022-08-18T15:27:05.699Z,98734.88
2022-08-18T15:29:33.416Z,98744.09
2022-08-18T15:32:02.158Z,98718.03
2022-08-18T15:34:33.382Z,98712.09
2022-08-18T15:37:15.356Z,98720.00
2022-08-18T15:39:42.161Z,98723.16
2022-08-18T15:42:11.415Z,98714.47
2022-08-18T15:44:38.438Z,98714.13
2022-08-18T15:47:05.453Z,98708.63
2022-08-18T15:49:36.417Z,98701.13
2022-08-18T15:52:03.412Z,98700.34
2022-08-18T15:54:30.293Z,98698.00
2022-08-18T15:56:58.888Z,98689.34
2022-08-18T15:59:34.245Z,98693.28
2022-08-18T16:02:11.539Z,98690.13
2022-08-18T16:04:43.159Z,98696.47
2022-08-18T16:07:12.166Z,98692.53
2022-08-18T16:09:38.987Z,98692.13
2022-08-18T16:12:08.757Z,98686.25
2022-08-18T16:14:41.441Z,98686.25
2022-08-18T16:17:09.473Z,98684.66
2022-08-18T16:19:45.157Z,98679.16
2022-08-18T16:22:13.421Z,98669.69
2022-08-18T16:24:40.338Z,98663.78
2022-08-18T16:27:08.983Z,98675.25
2022-08-18T16:29:36.770Z,98678.41
2022-08-18T16:32:03.774Z,98666.59
2022-08-18T16:34:32.336Z,98663.88
2022-08-18T16:36:59.344Z,98652.41
2022-08-18T16:39:26.196Z,98639.41
2022-08-18T16:41:53.032Z,98631.91
2022-08-18T16:44:19.827Z,98636.69
2022-08-18T16:46:46.825Z,98616.97
2022-08-18T16:49:13.533Z,98601.19
2022-08-18T16:51:41.164Z,98601.97
2022-08-18T16:54:07.812Z,98608.28
2022-08-18T16:56:36.068Z,98621.31
2022-08-18T16:59:23.258Z,98610.31
2022-08-18T17:02:10.793Z,98603.56
2022-08-18T17:04:37.640Z,98594.16
2022-08-18T17:07:05.770Z,98601.25
2022-08-18T17:09:33.948Z,98601.25
2022-08-18T17:12:01.328Z,98603.63
2022-08-18T17:14:30.315Z,98594.16
2022-08-18T17:16:58.620Z,98589.84
2022-08-18T17:19:29.313Z,98593.78
2022-08-18T17:21:56.557Z,98583.13
2022-08-18T17:24:32.151Z,98582.34
2022-08-18T17:27:26.951Z,98589.84
2022-08-18T17:30:04.181Z,98585.09
2022-08-18T17:33:00.573Z,98589.44
2022-08-18T17:35:35.177Z,98583.13
2022-08-18T17:38:15.452Z,98576.03
2022-08-18T17:40:51.472Z,98578.00
2022-08-18T17:43:24.435Z,98584.72
2022-08-18T17:45:59.035Z,98585.50
2022-08-18T17:48:32.443Z,98568.19
2022-08-18T17:51:21.987Z,98552.00
2022-08-18T17:53:48.775Z,98557.16
2022-08-18T17:56:15.600Z,98544.94
2022-08-18T17:58:56.685Z,98535.09
2022-08-18T18:01:27.036Z,98541.38
2022-08-18T18:03:54.781Z,98540.59
2022-08-18T18:06:33.954Z,98540.59
2022-08-18T18:09:33.536Z,98538.22
2022-08-18T18:12:21.624Z,98536.22
2022-08-18T18:14:48.451Z,98530.31
2022-08-18T18:17:19.320Z,98535.81
2022-08-18T18:19:49.312Z,98539.78
2022-08-18T18:22:25.970Z,98548.44
2022-08-18T18:24:54.821Z,98545.28
2022-08-18T18:27:28.676Z,98549.63
2022-08-18T18:30:02.808Z,98531.88
2022-08-18T18:32:32.745Z,98524.00
2022-08-18T18:35:27.580Z,98513.75
2022-08-18T18:37:59.448Z,98516.91
2022-08-18T18:40:26.293Z,98496.44
2022-08-18T18:42:54.057Z,98497.22
2022-08-18T18:45:31.095Z,98501.16
2022-08-18T18:48:45.036Z,98488.56
2022-08-18T18:51:10.817Z,98487.00
2022-08-18T18:54:09.867Z,98482.66
2022-08-18T18:56:45.887Z,98465.69
2022-08-18T18:59:49.490Z,98457.78
2022-08-18T19:02:45.449Z,98444.44
2022-08-18T19:05:27.309Z,98416.50
2022-08-18T19:08:08.190Z,98420.44
2022-08-18T19:10:56.207Z,98427.13
2022-08-18T19:13:54.319Z,98422.00
2022-08-18T19:16:38.594Z,98423.19
2022-08-18T19:19:37.161Z,98405.84
2022-08-18T19:22:35.062Z,98404.31
2022-08-18T19:25:15.912Z,98422.38
2022-08-18T19:28:18.303Z,98408.63
2022-08-18T19:30:49.180Z,98403.16
2022-08-18T19:33:25.963Z,98390.16
2022-08-18T19:35:58.712Z,98395.69
2022-08-18T19:38:35.602Z,98373.25
2022-08-18T19:41:04.140Z,98354.00
2022-08-18T19:44:31.731Z,98368.94
2022-08-18T19:47:09.133Z,98352.81
2022-08-18T19:49:55.970Z,98332.34
2022-08-18T19:52:46.404Z,98327.66
2022-08-18T19:55:33.485Z,98319.38
2022-08-18T19:58:18.918Z,98306.00
2022-08-18T20:01:05.013Z,98287.94
2022-08-18T20:03:47.386Z,98283.22
2022-08-18T20:06:35.450Z,98284.00
2022-08-18T20:09:19.464Z,98287.53
2022-08-18T20:12:21.589Z,98276.13
2022-08-18T20:15:08.592Z,98258.03
2022-08-18T20:17:57.736Z,98249.00
2022-08-18T20:20:41.267Z,98237.59
2022-08-18T20:23:34.252Z,98219.50
2022-08-18T20:26:01.215Z,98210.84
2022-08-18T20:28:40.021Z,98201.41
2022-08-18T20:31:16.725Z,98210.84
2022-08-18T20:34:13.996Z,98208.53
2022-08-18T20:36:43.719Z,98210.06
2022-08-18T20:39:46.268Z,98214.38
2022-08-18T20:42:23.068Z,98194.75
2022-08-18T20:44:52.392Z,98180.19
2022-08-18T20:47:37.824Z,98187.25
2022-08-18T20:50:33.965Z,98185.69
2022-08-18T20:53:21.712Z,98179.41
2022-08-18T20:55:59.756Z,98166.06
2022-08-18T20:58:33.370Z,98146.41
2022-08-18T21:01:01.895Z,98151.91
2022-08-18T21:03:45.565Z,98148.78
2022-08-18T21:06:15.773Z,98138.16
2022-08-18T21:09:00.184Z,98134.63
2022-08-18T21:11:40.740Z,98129.94
2022-08-18T21:14:07.939Z,98104.38
2022-08-18T21:16:54.973Z,98105.94
2022-08-18T21:19:28.026Z,98103.97
2022-08-18T21:22:00.938Z,98113.41
2022-08-18T21:24:33.279Z,98103.94
2022-08-18T21:27:10.712Z,98102.41
2022-08-18T21:29:46.928Z,98089.03
2022-08-18T21:32:22.945Z,98085.50
2022-08-18T21:34:50.137Z,98059.97
2022-08-18T21:37:19.145Z,98061.91
2022-08-18T21:39:51.072Z,98067.41
2022-08-18T21:42:48.923Z,98063.50
2022-08-18T21:45:25.700Z,98057.56
2022-08-18T21:48:04.738Z,98062.31
2022-08-18T21:50:35.075Z,98057.59
2022-08-18T21:53:18.569Z,98047.41
2022-08-18T21:55:49.214Z,98029.31
2022-08-18T21:58:17.815Z,98030.09
2022-08-18T22:01:05.615Z,98030.09
2022-08-18T22:03:34.662Z,98032.44
2022-08-18T22:06:27.046Z,98026.16
2022-08-18T22:09:22.466Z,98031.66
2022-08-18T22:12:08.449Z,98020.66
2022-08-18T22:14:55.285Z,98021.50
2022-08-18T22:17:32.020Z,98016.38
2022-08-18T22:20:45.611Z,98016.75
2022-08-18T22:23:31.207Z,98017.53
2022-08-18T22:26:22.088Z,98010.47
2022-08-18T22:28:58.162Z,98010.47
2022-08-18T22:31:29.324Z,98005.34
2022-08-18T22:33:59.819Z,97990.78
2022-08-18T22:36:29.685Z,97989.59
2022-08-18T22:38:56.633Z,97977.44
2022-08-18T22:41:23.958Z,97992.38
2022-08-18T22:43:54.655Z,97982.22
2022-08-18T22:46:24.252Z,97979.06
2022-08-18T22:48:52.514Z,97958.66
2022-08-18T22:51:24.235Z,97943.72
2022-08-18T22:53:51.290Z,97931.09
2022-08-18T22:56:22.758Z,97934.25
2022-08-18T22:59:05.916Z,97914.19
2022-08-18T23:01:45.677Z,97913.00
2022-08-18T23:04:20.336Z,97910.66
2022-08-18T23:06:52.294Z,97898.84
2022-08-18T23:09:29.807Z,97899.25
2022-08-18T23:11:59.942Z,97898.09
2022-08-18T23:14:27.064Z,97891.00
2022-08-18T23:16:57.272Z,97902.06
2022-08-18T23:19:24.008Z,97882.91
2022-08-18T23:21:52.080Z,97871.47
2022-08-18T23:24:20.370Z,97862.03
2022-08-18T23:26:47.634Z,97858.88
2022-08-18T23:29:14.922Z,97855.69
2022-08-18T23:31:44.583Z,97862.38
2022-08-18T23:34:13.937Z,97864.31
2022-08-18T23:36:45.251Z,97853.31
2022-08-18T23:39:13.771Z,97861.16
2022-08-18T23:41:40.757Z,97855.25
2022-08-18T23:44:07.707Z,97857.63
2022-08-18T23:46:35.187Z,97857.25
2022-08-18T23:49:04.728Z,97844.69
2022-08-18T23:51:44.658Z,97843.13
2022-08-18T23:54:17.183Z,97839.22
2022-08-18T23:56:45.053Z,97828.19
2022-08-18T23:59:13.375Z,97835.31
