createdAt,value
2018-04-18T00:00:24.692Z,0
2018-04-18T00:01:24.842Z,0
2018-04-18T00:02:24.671Z,0
2018-04-18T00:03:24.657Z,0
2018-04-18T00:04:24.400Z,0
2018-04-18T00:05:24.649Z,0
2018-04-18T00:06:24.638Z,0
2018-04-18T00:07:24.650Z,0
2018-04-18T00:08:24.617Z,0
2018-04-18T00:09:24.605Z,0
2018-04-18T00:10:24.358Z,0
2018-04-18T00:11:24.595Z,0
2018-04-18T00:12:24.590Z,0
2018-04-18T00:13:24.571Z,0
2018-04-18T00:14:24.586Z,0
2018-04-18T00:15:24.558Z,0
2018-04-18T00:16:24.562Z,0
2018-04-18T00:17:24.541Z,0
2018-04-18T00:18:24.536Z,0
2018-04-18T00:19:24.530Z,0
2018-04-18T00:20:24.517Z,0
2018-04-18T00:21:24.506Z,0
2018-04-18T00:22:24.248Z,0
2018-04-18T00:23:24.485Z,0
2018-04-18T00:24:24.228Z,0
2018-04-18T00:25:24.475Z,0
2018-04-18T00:26:24.479Z,0
2018-04-18T00:27:24.453Z,0
2018-04-18T00:28:24.452Z,0
2018-04-18T00:29:24.699Z,0
2018-04-18T00:30:24.445Z,0
2018-04-18T00:31:24.418Z,0
2018-04-18T00:32:24.437Z,0
2018-04-18T00:33:24.430Z,0
2018-04-18T00:34:24.402Z,0
2018-04-18T00:35:24.137Z,0
2018-04-18T00:36:24.376Z,0
2018-04-18T00:37:24.571Z,0
2018-04-18T00:38:24.373Z,0
2018-04-18T00:39:24.347Z,0
2018-04-18T00:40:24.338Z,0
2018-04-18T00:41:24.336Z,0
2018-04-18T00:42:24.321Z,0
2018-04-18T00:43:24.317Z,0
2018-04-18T00:44:24.311Z,0
2018-04-18T00:45:24.303Z,0
2018-04-18T00:46:24.031Z,0
2018-04-18T00:47:24.030Z,0
2018-04-18T00:48:24.267Z,0
2018-04-18T00:49:23.759Z,0
2018-04-18T00:50:24.016Z,0
2018-04-18T00:51:24.251Z,0
2018-04-18T00:52:23.979Z,0
2018-04-18T00:53:24.273Z,0
2018-04-18T00:54:24.216Z,0
2018-04-18T00:55:24.211Z,0
2018-04-18T00:56:24.202Z,0
2018-04-18T00:57:24.196Z,0
2018-04-18T00:58:23.938Z,0
2018-04-18T00:59:24.175Z,0
2018-04-18T01:00:24.417Z,0
2018-04-18T01:01:23.901Z,0
2018-04-18T01:02:24.147Z,0
2018-04-18T01:03:24.149Z,0
2018-04-18T01:04:24.131Z,0
2018-04-18T01:05:24.125Z,0
2018-04-18T01:06:24.126Z,0
2018-04-18T01:07:23.856Z,0
2018-04-18T01:08:23.848Z,0
2018-04-18T01:09:24.093Z,0
2018-04-18T01:10:24.079Z,0
2018-04-18T01:11:23.813Z,0
2018-04-18T01:12:23.815Z,0
2018-04-18T01:13:24.051Z,0
2018-04-18T01:14:24.048Z,0
2018-04-18T01:15:24.040Z,0
2018-04-18T01:16:24.026Z,0
2018-04-18T01:17:24.074Z,0
2018-04-18T01:18:24.023Z,0
2018-04-18T01:19:24.005Z,0
2018-04-18T01:20:23.991Z,0
2018-04-18T01:21:23.994Z,0
2018-04-18T01:22:23.971Z,0
2018-04-18T01:23:23.708Z,0
2018-04-18T01:24:23.713Z,0
2018-04-18T01:25:23.694Z,0
2018-04-18T01:26:23.938Z,0
2018-04-18T01:27:23.930Z,0
2018-04-18T01:28:23.690Z,0
2018-04-18T01:29:23.909Z,0
2018-04-18T01:30:23.910Z,0
2018-04-18T01:31:23.893Z,0
2018-04-18T01:32:23.642Z,0
2018-04-18T01:33:23.884Z,0
2018-04-18T01:34:23.868Z,0
2018-04-18T01:35:23.604Z,0
2018-04-18T01:36:23.842Z,0
2018-04-18T01:37:23.841Z,0
2018-04-18T01:38:23.835Z,0
2018-04-18T01:39:23.821Z,0
2018-04-18T01:40:23.555Z,0
2018-04-18T01:41:23.800Z,0
2018-04-18T01:42:23.823Z,0
2018-04-18T01:43:23.787Z,0
2018-04-18T01:44:23.772Z,0
2018-04-18T01:45:23.512Z,0
2018-04-18T01:46:23.756Z,0
2018-04-18T01:47:23.759Z,0
2018-04-18T01:48:23.751Z,0
2018-04-18T01:49:23.735Z,0
2018-04-18T01:50:23.476Z,0
2018-04-18T01:51:23.457Z,0
2018-04-18T01:52:23.702Z,0
2018-04-18T01:53:23.438Z,0
2018-04-18T01:54:23.683Z,0
2018-04-18T01:55:23.682Z,0
2018-04-18T01:56:23.682Z,0
2018-04-18T01:57:23.670Z,0
2018-04-18T01:58:23.656Z,0
2018-04-18T01:59:23.514Z,0
2018-04-18T02:00:23.381Z,0
2018-04-18T02:01:23.628Z,0
2018-04-18T02:02:23.618Z,0
2018-04-18T02:03:23.608Z,0
2018-04-18T02:04:23.350Z,0
2018-04-18T02:05:23.592Z,0
2018-04-18T02:06:23.583Z,0
2018-04-18T02:07:23.312Z,0
2018-04-18T02:08:23.566Z,0
2018-04-18T02:09:23.548Z,0
2018-04-18T02:10:23.548Z,0
2018-04-18T02:11:23.531Z,0
2018-04-18T02:12:23.272Z,0
2018-04-18T02:13:23.574Z,0
2018-04-18T02:14:23.255Z,0
2018-04-18T02:15:23.498Z,0
2018-04-18T02:16:23.481Z,0
2018-04-18T02:17:23.486Z,0
2018-04-18T02:18:23.214Z,0
2018-04-18T02:19:23.199Z,0
2018-04-18T02:20:23.196Z,0
2018-04-18T02:21:23.437Z,0
2018-04-18T02:22:23.428Z,0
2018-04-18T02:23:23.417Z,0
2018-04-18T02:24:23.157Z,0
2018-04-18T02:25:23.405Z,0
2018-04-18T02:26:23.395Z,0
2018-04-18T02:27:23.387Z,0
2018-04-18T02:28:23.123Z,0
2018-04-18T02:29:23.370Z,0
2018-04-18T02:30:23.101Z,0
2018-04-18T02:31:23.368Z,0
2018-04-18T02:32:23.358Z,0
2018-04-18T02:33:23.332Z,0
2018-04-18T02:34:23.586Z,0
2018-04-18T02:35:23.061Z,0
2018-04-18T02:36:23.304Z,0
2018-04-18T02:37:23.036Z,0
2018-04-18T02:38:23.280Z,0
2018-04-18T02:39:23.272Z,0
2018-04-18T02:40:23.269Z,0
2018-04-18T02:41:23.265Z,0
2018-04-18T02:42:23.247Z,0
2018-04-18T02:43:22.985Z,0
2018-04-18T02:44:23.245Z,0
2018-04-18T02:45:23.243Z,0
2018-04-18T02:46:23.208Z,0
2018-04-18T02:47:23.218Z,0
2018-04-18T02:48:23.207Z,0
2018-04-18T02:49:23.259Z,0
2018-04-18T02:50:22.915Z,0
2018-04-18T02:51:23.165Z,0
2018-04-18T02:52:23.154Z,0
2018-04-18T02:53:23.148Z,0
2018-04-18T02:54:23.133Z,0
2018-04-18T02:55:23.140Z,0
2018-04-18T02:56:23.128Z,0
2018-04-18T02:57:22.860Z,0
2018-04-18T02:58:23.109Z,0
2018-04-18T02:59:23.089Z,0
2018-04-18T03:00:22.822Z,0
2018-04-18T03:01:22.595Z,0
2018-04-18T03:02:23.064Z,0
2018-04-18T03:03:23.050Z,0
2018-04-18T03:04:23.046Z,0
2018-04-18T03:05:23.296Z,0
2018-04-18T03:06:22.770Z,0
2018-04-18T03:07:23.014Z,0
2018-04-18T03:08:23.024Z,0
2018-04-18T03:09:22.995Z,0
2018-04-18T03:10:22.988Z,0
2018-04-18T03:11:22.973Z,0
2018-04-18T03:12:22.975Z,0
2018-04-18T03:13:22.953Z,0
2018-04-18T03:14:22.951Z,0
2018-04-18T03:15:22.936Z,0
2018-04-18T03:16:22.928Z,0
2018-04-18T03:17:22.979Z,0
2018-04-18T03:18:22.926Z,0
2018-04-18T03:19:22.904Z,0
2018-04-18T03:20:22.637Z,0
2018-04-18T03:21:22.876Z,0
2018-04-18T03:22:22.890Z,0
2018-04-18T03:23:22.859Z,0
2018-04-18T03:24:22.858Z,0
2018-04-18T03:25:22.843Z,0
2018-04-18T03:26:22.848Z,0
2018-04-18T03:27:22.828Z,0
2018-04-18T03:28:22.812Z,0
2018-04-18T03:29:22.801Z,0
2018-04-18T03:30:22.804Z,0
2018-04-18T03:31:22.835Z,0
2018-04-18T03:32:22.783Z,0
2018-04-18T03:33:22.782Z,0
2018-04-18T03:34:22.511Z,0
2018-04-18T03:35:22.499Z,0
2018-04-18T03:36:22.990Z,0
2018-04-18T03:37:22.736Z,0
2018-04-18T03:38:22.721Z,0
2018-04-18T03:39:22.719Z,0
2018-04-18T03:40:22.702Z,0
2018-04-18T03:41:22.443Z,0
2018-04-18T03:42:22.444Z,0
2018-04-18T03:43:22.678Z,0
2018-04-18T03:44:22.670Z,0
2018-04-18T03:45:22.660Z,0
2018-04-18T03:46:22.654Z,0
2018-04-18T03:47:22.384Z,0
2018-04-18T03:48:22.637Z,0
2018-04-18T03:49:22.624Z,0
2018-04-18T03:50:22.623Z,0
2018-04-18T03:51:22.357Z,5
2018-04-18T03:52:22.089Z,5
2018-04-18T03:53:22.586Z,5
2018-04-18T03:54:22.318Z,5
2018-04-18T03:55:22.584Z,5
2018-04-18T03:56:22.558Z,5
2018-04-18T03:57:22.545Z,10
2018-04-18T03:58:22.282Z,10
2018-04-18T03:59:22.548Z,10
2018-04-18T04:00:22.013Z,10
2018-04-18T04:01:22.511Z,15
2018-04-18T04:02:22.498Z,15
2018-04-18T04:03:22.243Z,15
2018-04-18T04:04:22.478Z,20
2018-04-18T04:05:22.521Z,20
2018-04-18T04:06:22.208Z,20
2018-04-18T04:07:22.706Z,25
2018-04-18T04:08:22.445Z,25
2018-04-18T04:09:22.427Z,25
2018-04-18T04:10:22.473Z,30
2018-04-18T04:11:22.161Z,30
2018-04-18T04:12:22.400Z,35
2018-04-18T04:13:22.406Z,35
2018-04-18T04:14:22.170Z,35
2018-04-18T04:15:22.381Z,35
2018-04-18T04:16:22.366Z,40
2018-04-18T04:17:22.353Z,45
2018-04-18T04:18:22.345Z,45
2018-04-18T04:19:22.342Z,50
2018-04-18T04:20:22.076Z,55
2018-04-18T04:21:22.317Z,55
2018-04-18T04:22:22.309Z,55
2018-04-18T04:23:22.045Z,60
2018-04-18T04:24:22.292Z,65
2018-04-18T04:25:22.289Z,75
2018-04-18T04:26:22.276Z,75
2018-04-18T04:27:22.287Z,75
2018-04-18T04:28:22.260Z,80
2018-04-18T04:29:22.243Z,80
2018-04-18T04:30:22.004Z,85
2018-04-18T04:31:22.230Z,90
2018-04-18T04:32:21.974Z,95
2018-04-18T04:33:21.959Z,95
2018-04-18T04:34:21.949Z,100
2018-04-18T04:35:21.947Z,100
2018-04-18T04:36:21.689Z,105
2018-04-18T04:37:22.184Z,110
2018-04-18T04:38:22.420Z,110
2018-04-18T04:39:22.166Z,115
2018-04-18T04:40:22.160Z,115
2018-04-18T04:41:22.150Z,120
2018-04-18T04:42:21.631Z,120
2018-04-18T04:43:22.134Z,125
2018-04-18T04:44:22.121Z,130
2018-04-18T04:45:22.119Z,135
2018-04-18T04:46:21.855Z,140
2018-04-18T04:47:21.592Z,145
2018-04-18T04:48:22.112Z,145
2018-04-18T04:49:21.837Z,150
2018-04-18T04:50:22.080Z,150
2018-04-18T04:51:22.071Z,155
2018-04-18T04:52:22.072Z,160
2018-04-18T04:53:21.806Z,165
2018-04-18T04:54:22.053Z,170
2018-04-18T04:55:22.046Z,170
2018-04-18T04:56:21.811Z,165
2018-04-18T04:57:21.789Z,160
2018-04-18T04:58:22.044Z,175
2018-04-18T04:59:22.020Z,185
2018-04-18T05:00:22.032Z,190
2018-04-18T05:01:22.014Z,180
2018-04-18T05:02:22.023Z,165
2018-04-18T05:03:21.744Z,175
2018-04-18T05:04:21.752Z,195
2018-04-18T05:05:21.990Z,195
2018-04-18T05:06:21.988Z,195
2018-04-18T05:07:22.386Z,185
2018-04-18T05:08:21.210Z,190
2018-04-18T05:09:22.219Z,170
2018-04-18T05:10:22.107Z,175
2018-04-18T05:11:21.971Z,205
2018-04-18T05:12:21.703Z,255
2018-04-18T05:13:21.457Z,290
2018-04-18T05:14:21.946Z,305
2018-04-18T05:15:21.682Z,315
2018-04-18T05:16:21.676Z,320
2018-04-18T05:17:21.679Z,330
2018-04-18T05:18:21.675Z,340
2018-04-18T05:19:21.924Z,350
2018-04-18T05:20:21.917Z,340
2018-04-18T05:21:21.471Z,305
2018-04-18T05:22:21.399Z,330
2018-04-18T05:23:21.905Z,325
2018-04-18T05:24:21.903Z,330
2018-04-18T05:25:21.648Z,335
2018-04-18T05:26:21.892Z,335
2018-04-18T05:27:21.893Z,335
2018-04-18T05:28:21.377Z,335
2018-04-18T05:29:21.886Z,370
2018-04-18T05:30:21.375Z,390
2018-04-18T05:31:21.872Z,415
2018-04-18T05:32:21.872Z,410
2018-04-18T05:33:21.939Z,385
2018-04-18T05:34:21.364Z,395
2018-04-18T05:35:21.610Z,435
2018-04-18T05:36:21.863Z,455
2018-04-18T05:37:21.702Z,455
2018-04-18T05:38:21.611Z,435
2018-04-18T05:39:21.602Z,460
2018-04-18T05:40:21.348Z,475
2018-04-18T05:41:22.109Z,485
2018-04-18T05:42:21.918Z,505
2018-04-18T05:43:21.598Z,515
2018-04-18T05:44:21.350Z,515
2018-04-18T05:45:21.657Z,520
2018-04-18T05:46:21.599Z,525
2018-04-18T05:47:22.257Z,535
2018-04-18T05:48:21.874Z,545
2018-04-18T05:49:21.365Z,550
2018-04-18T05:50:21.850Z,555
2018-04-18T05:51:21.341Z,565
2018-04-18T05:52:21.094Z,590
2018-04-18T05:53:21.344Z,610
2018-04-18T05:54:21.857Z,615
2018-04-18T05:55:21.243Z,620
2018-04-18T05:56:21.609Z,630
2018-04-18T05:57:21.862Z,630
2018-04-18T05:58:21.858Z,640
2018-04-18T05:59:21.358Z,575
2018-04-18T06:00:21.882Z,495
2018-04-18T06:01:21.624Z,555
2018-04-18T06:02:21.367Z,650
2018-04-18T06:03:21.119Z,705
2018-04-18T06:04:21.906Z,715
2018-04-18T06:05:21.923Z,735
2018-04-18T06:06:22.168Z,730
2018-04-18T06:07:21.881Z,735
2018-04-18T06:08:21.376Z,730
2018-04-18T06:09:21.912Z,750
2018-04-18T06:10:21.957Z,750
2018-04-18T06:11:22.114Z,765
2018-04-18T06:12:22.721Z,770
2018-04-18T06:13:21.922Z,780
2018-04-18T06:14:21.655Z,785
2018-04-18T06:15:21.426Z,795
2018-04-18T06:16:21.932Z,820
2018-04-18T06:17:21.954Z,825
2018-04-18T06:18:21.680Z,840
2018-04-18T06:19:22.263Z,855
2018-04-18T06:20:21.940Z,870
2018-04-18T06:21:24.492Z,880
2018-04-18T06:22:21.982Z,885
2018-04-18T06:23:21.701Z,900
2018-04-18T06:24:21.978Z,905
2018-04-18T06:25:21.717Z,910
2018-04-18T06:26:21.738Z,920
2018-04-18T06:27:22.171Z,940
2018-04-18T06:28:21.995Z,945
2018-04-18T06:29:21.511Z,950
2018-04-18T06:30:21.769Z,960
2018-04-18T06:31:22.007Z,965
2018-04-18T06:32:21.783Z,965
2018-04-18T06:33:22.027Z,975
2018-04-18T06:34:21.537Z,985
2018-04-18T06:35:22.046Z,1005
2018-04-18T06:36:21.812Z,1015
2018-04-18T06:37:22.065Z,1025
2018-04-18T06:38:21.808Z,1040
2018-04-18T06:39:22.070Z,1035
2018-04-18T06:40:21.848Z,1035
2018-04-18T06:41:21.847Z,1050
2018-04-18T06:42:21.618Z,1065
2018-04-18T06:43:22.369Z,1080
2018-04-18T06:44:21.868Z,1075
2018-04-18T06:45:22.127Z,1085
2018-04-18T06:46:22.176Z,1095
2018-04-18T06:47:22.156Z,1110
2018-04-18T06:48:21.934Z,1115
2018-04-18T06:49:22.159Z,1105
2018-04-18T06:50:22.166Z,1070
2018-04-18T06:51:22.394Z,1050
2018-04-18T06:52:22.252Z,1055
2018-04-18T06:53:21.972Z,1065
2018-04-18T06:54:22.244Z,1075
2018-04-18T06:55:22.225Z,1090
2018-04-18T06:56:22.001Z,1105
2018-04-18T06:57:21.734Z,1120
2018-04-18T06:58:22.270Z,1140
2018-04-18T06:59:22.256Z,1165
2018-04-18T07:00:22.013Z,1175
2018-04-18T07:01:22.295Z,1185
2018-04-18T07:02:22.050Z,1195
2018-04-18T07:03:21.861Z,1200
2018-04-18T07:04:22.326Z,1215
2018-04-18T07:05:21.576Z,1235
2018-04-18T07:06:22.368Z,1235
2018-04-18T07:07:22.349Z,1230
2018-04-18T07:08:22.353Z,1210
2018-04-18T07:09:22.124Z,1170
2018-04-18T07:10:22.386Z,1115
2018-04-18T07:11:22.294Z,1120
2018-04-18T07:12:22.406Z,1135
2018-04-18T07:13:22.449Z,1140
2018-04-18T07:14:22.754Z,1160
2018-04-18T07:15:22.445Z,1170
2018-04-18T07:16:22.465Z,1185
2018-04-18T07:17:21.733Z,1200
2018-04-18T07:18:22.214Z,1210
2018-04-18T07:19:22.505Z,1205
2018-04-18T07:20:22.508Z,1225
2018-04-18T07:21:22.532Z,1240
2018-04-18T07:22:22.519Z,1265
2018-04-18T07:23:22.284Z,1300
2018-04-18T07:24:22.547Z,1330
2018-04-18T07:25:22.294Z,1350
2018-04-18T07:26:22.586Z,1365
2018-04-18T07:27:22.331Z,1365
2018-04-18T07:28:22.601Z,1350
2018-04-18T07:29:22.617Z,1325
2018-04-18T07:30:23.637Z,1315
2018-04-18T07:31:22.627Z,1315
2018-04-18T07:32:22.131Z,1325
2018-04-18T07:33:22.683Z,1450
2018-04-18T07:34:22.295Z,1685
2018-04-18T07:35:22.697Z,1790
2018-04-18T07:36:22.439Z,1790
2018-04-18T07:37:22.717Z,1795
2018-04-18T07:38:22.720Z,1815
2018-04-18T07:39:22.792Z,1820
2018-04-18T07:40:22.229Z,1810
2018-04-18T07:41:22.793Z,1815
2018-04-18T07:42:22.806Z,1840
2018-04-18T07:43:24.916Z,1855
2018-04-18T07:44:22.541Z,1870
2018-04-18T07:45:22.791Z,1885
2018-04-18T07:46:22.835Z,1880
2018-04-18T07:47:22.834Z,1895
2018-04-18T07:48:22.632Z,1890
2018-04-18T07:49:22.875Z,1920
2018-04-18T07:50:22.621Z,1925
2018-04-18T07:51:22.666Z,1915
2018-04-18T07:52:22.705Z,1925
2018-04-18T07:53:22.921Z,1935
2018-04-18T07:54:22.953Z,1940
2018-04-18T07:56:22.959Z,1900
2018-04-18T07:57:22.730Z,1905
2018-04-18T07:58:22.768Z,1710
2018-04-18T07:59:22.766Z,1470
2018-04-18T08:00:22.532Z,1400
2018-04-18T08:01:22.268Z,1415
2018-04-18T08:02:23.052Z,1425
2018-04-18T08:03:22.811Z,1420
2018-04-18T08:04:23.195Z,1420
2018-04-18T08:05:22.659Z,1430
2018-04-18T08:06:22.932Z,1435
2018-04-18T08:07:22.893Z,1435
2018-04-18T08:08:23.164Z,1425
2018-04-18T08:09:23.212Z,1450
2018-04-18T08:10:23.217Z,1450
2018-04-18T08:11:23.274Z,1455
2018-04-18T08:12:23.320Z,1465
2018-04-18T08:13:23.315Z,1465
2018-04-18T08:14:23.338Z,1475
2018-04-18T08:15:23.693Z,1470
2018-04-18T08:16:23.631Z,1470
2018-04-18T08:17:23.610Z,1490
2018-04-18T08:18:22.867Z,1500
2018-04-18T08:19:23.355Z,1515
2018-04-18T08:20:23.434Z,1510
2018-04-18T08:21:23.897Z,1525
2018-04-18T08:22:23.417Z,1510
2018-04-18T08:23:23.175Z,1500
2018-04-18T08:24:23.480Z,1505
2018-04-18T08:25:23.483Z,1500
2018-04-18T08:26:23.517Z,1410
2018-04-18T08:27:23.197Z,915
2018-04-18T08:28:23.470Z,480
2018-04-18T08:29:23.409Z,450
2018-04-18T08:30:23.200Z,450
2018-04-18T08:31:23.207Z,450
2018-04-18T08:32:22.986Z,455
2018-04-18T08:33:23.479Z,450
2018-04-18T08:34:22.775Z,450
2018-04-18T08:35:23.514Z,450
2018-04-18T08:36:23.528Z,450
2018-04-18T08:37:23.541Z,450
2018-04-18T08:38:23.256Z,450
2018-04-18T08:39:23.566Z,450
2018-04-18T08:40:23.280Z,445
2018-04-18T08:41:23.564Z,450
2018-04-18T08:42:23.320Z,445
2018-04-18T08:43:23.555Z,445
2018-04-18T08:44:23.583Z,440
2018-04-18T08:45:23.561Z,440
2018-04-18T08:46:23.087Z,440
2018-04-18T08:47:23.336Z,440
2018-04-18T08:48:23.849Z,435
2018-04-18T08:49:22.572Z,435
2018-04-18T08:50:23.596Z,435
2018-04-18T08:51:23.593Z,430
2018-04-18T08:52:23.349Z,430
2018-04-18T08:53:23.618Z,430
2018-04-18T08:54:23.360Z,425
2018-04-18T08:55:23.109Z,425
2018-04-18T08:56:23.666Z,425
2018-04-18T08:57:23.645Z,425
2018-04-18T08:58:23.932Z,425
2018-04-18T08:59:23.138Z,425
2018-04-18T09:00:23.388Z,425
2018-04-18T09:01:23.645Z,425
2018-04-18T09:02:23.462Z,430
2018-04-18T09:03:22.892Z,420
2018-04-18T09:04:23.157Z,415
2018-04-18T09:05:23.661Z,415
2018-04-18T09:06:23.408Z,415
2018-04-18T09:07:23.426Z,415
2018-04-18T09:08:23.156Z,415
2018-04-18T09:09:23.165Z,410
2018-04-18T09:10:23.704Z,410
2018-04-18T09:11:23.678Z,410
2018-04-18T09:12:23.239Z,405
2018-04-18T09:13:23.678Z,405
2018-04-18T09:14:23.675Z,400
2018-04-18T09:15:23.463Z,400
2018-04-18T09:16:23.734Z,395
2018-04-18T09:17:23.489Z,395
2018-04-18T09:18:23.185Z,390
2018-04-18T09:19:23.955Z,390
2018-04-18T09:20:23.701Z,390
2018-04-18T09:21:23.444Z,395
2018-04-18T09:22:23.724Z,385
2018-04-18T09:23:23.929Z,385
2018-04-18T09:24:23.715Z,380
2018-04-18T09:25:23.449Z,380
2018-04-18T09:26:23.520Z,380
2018-04-18T09:27:23.469Z,375
2018-04-18T09:28:23.731Z,375
2018-04-18T09:29:23.733Z,375
2018-04-18T09:30:23.535Z,370
2018-04-18T09:31:23.473Z,370
2018-04-18T09:32:23.729Z,370
2018-04-18T09:33:23.493Z,365
2018-04-18T09:34:23.777Z,365
2018-04-18T09:35:23.732Z,365
2018-04-18T09:36:23.762Z,360
2018-04-18T09:37:23.485Z,360
2018-04-18T09:38:23.499Z,355
2018-04-18T09:39:23.739Z,355
2018-04-18T09:40:23.484Z,350
2018-04-18T09:41:23.793Z,350
2018-04-18T09:42:23.881Z,345
2018-04-18T09:43:23.761Z,350
2018-04-18T09:44:23.744Z,340
2018-04-18T09:45:23.747Z,340
2018-04-18T09:46:23.706Z,340
2018-04-18T09:47:23.788Z,335
2018-04-18T09:48:23.488Z,335
2018-04-18T09:49:23.236Z,335
2018-04-18T09:50:24.316Z,335
2018-04-18T09:51:23.496Z,335
2018-04-18T09:52:23.791Z,335
2018-04-18T09:53:23.767Z,335
2018-04-18T09:54:23.760Z,335
2018-04-18T09:55:23.782Z,330
2018-04-18T09:56:23.839Z,330
2018-04-18T09:57:23.812Z,330
2018-04-18T09:58:23.979Z,330
2018-04-18T09:59:23.774Z,330
2018-04-18T10:00:23.870Z,325
2018-04-18T10:01:23.915Z,325
2018-04-18T10:02:23.301Z,325
2018-04-18T10:03:23.888Z,325
2018-04-18T10:04:23.817Z,325
2018-04-18T10:05:23.737Z,325
2018-04-18T10:06:23.303Z,320
2018-04-18T10:07:23.586Z,320
2018-04-18T10:08:23.554Z,315
2018-04-18T10:09:23.552Z,315
2018-04-18T10:10:23.414Z,315
2018-04-18T10:11:24.010Z,310
2018-04-18T10:12:23.784Z,305
2018-04-18T10:13:23.837Z,305
2018-04-18T10:14:23.946Z,305
2018-04-18T10:15:23.435Z,305
2018-04-18T10:16:23.747Z,305
2018-04-18T10:17:23.866Z,305
2018-04-18T10:18:23.569Z,305
2018-04-18T10:19:23.623Z,300
2018-04-18T10:20:23.805Z,300
2018-04-18T10:21:24.064Z,300
2018-04-18T10:22:23.838Z,300
2018-04-18T10:23:23.824Z,300
2018-04-18T10:24:23.789Z,295
2018-04-18T10:25:23.808Z,295
2018-04-18T10:26:23.824Z,295
2018-04-18T10:27:23.809Z,295
2018-04-18T10:28:24.077Z,295
2018-04-18T10:29:23.826Z,295
2018-04-18T10:30:23.795Z,290
2018-04-18T10:31:23.037Z,290
2018-04-18T10:32:23.576Z,290
2018-04-18T10:33:23.813Z,290
2018-04-18T10:34:23.561Z,290
2018-04-18T10:35:23.540Z,290
2018-04-18T10:36:23.795Z,290
2018-04-18T10:37:23.621Z,290
2018-04-18T10:38:23.204Z,290
2018-04-18T10:39:23.327Z,290
2018-04-18T10:40:23.591Z,290
2018-04-18T10:41:23.803Z,285
2018-04-18T10:42:23.796Z,285
2018-04-18T10:43:23.958Z,285
2018-04-18T10:44:23.558Z,285
2018-04-18T10:45:23.573Z,285
2018-04-18T10:46:23.806Z,280
2018-04-18T10:47:23.819Z,280
2018-04-18T10:48:23.826Z,275
2018-04-18T10:49:23.557Z,275
2018-04-18T10:50:23.807Z,270
2018-04-18T10:51:23.824Z,270
2018-04-18T10:52:24.087Z,270
2018-04-18T10:53:23.821Z,270
2018-04-18T10:54:23.567Z,270
2018-04-18T10:55:23.885Z,270
2018-04-18T10:56:23.839Z,270
2018-04-18T10:57:23.828Z,270
2018-04-18T10:58:23.568Z,265
2018-04-18T10:59:23.590Z,270
2018-04-18T11:00:23.885Z,270
2018-04-18T11:01:23.836Z,270
2018-04-18T11:02:23.825Z,270
2018-04-18T11:03:23.577Z,270
2018-04-18T11:04:23.575Z,265
2018-04-18T11:05:23.587Z,265
2018-04-18T11:06:23.843Z,265
2018-04-18T11:07:23.850Z,265
2018-04-18T11:08:23.641Z,265
2018-04-18T11:09:23.601Z,265
2018-04-18T11:10:23.823Z,265
2018-04-18T11:11:23.852Z,260
2018-04-18T11:12:23.611Z,260
2018-04-18T11:13:23.786Z,260
2018-04-18T11:14:23.593Z,260
2018-04-18T11:15:23.869Z,260
2018-04-18T11:16:23.880Z,260
2018-04-18T11:17:23.880Z,260
2018-04-18T11:18:23.915Z,260
2018-04-18T11:19:23.895Z,260
2018-04-18T11:20:23.867Z,260
2018-04-18T11:21:24.047Z,260
2018-04-18T11:22:23.604Z,260
2018-04-18T11:23:23.625Z,260
2018-04-18T11:24:23.911Z,260
2018-04-18T11:25:23.862Z,260
2018-04-18T11:26:23.665Z,260
2018-04-18T11:27:23.622Z,260
2018-04-18T11:28:23.606Z,260
2018-04-18T11:29:23.912Z,255
2018-04-18T11:30:23.851Z,255
2018-04-18T11:31:23.846Z,255
2018-04-18T11:32:23.607Z,260
2018-04-18T11:33:23.610Z,260
2018-04-18T11:34:23.850Z,260
2018-04-18T11:35:23.860Z,255
2018-04-18T11:36:23.637Z,255
2018-04-18T11:37:23.605Z,255
2018-04-18T11:38:23.602Z,255
2018-04-18T11:39:23.602Z,255
2018-04-18T11:40:23.396Z,255
2018-04-18T11:41:23.870Z,255
2018-04-18T11:42:23.891Z,255
2018-04-18T11:43:23.630Z,250
2018-04-18T11:44:23.621Z,250
2018-04-18T11:45:23.892Z,250
2018-04-18T11:46:23.371Z,250
2018-04-18T11:47:23.885Z,250
2018-04-18T11:48:23.901Z,250
2018-04-18T11:49:23.606Z,250
2018-04-18T11:50:23.608Z,250
2018-04-18T11:51:23.968Z,250
2018-04-18T11:52:23.981Z,250
2018-04-18T11:53:23.641Z,245
2018-04-18T11:54:23.867Z,245
2018-04-18T11:55:23.364Z,245
2018-04-18T11:56:23.365Z,245
2018-04-18T11:57:23.376Z,240
2018-04-18T11:58:23.624Z,245
2018-04-18T11:59:23.623Z,245
2018-04-18T12:00:23.890Z,245
2018-04-18T12:01:23.624Z,245
2018-04-18T12:02:24.002Z,245
2018-04-18T12:03:23.878Z,245
2018-04-18T12:04:23.732Z,240
2018-04-18T12:05:23.641Z,240
2018-04-18T12:06:23.881Z,240
2018-04-18T12:07:23.887Z,240
2018-04-18T12:08:23.890Z,240
2018-04-18T12:09:23.697Z,240
2018-04-18T12:10:23.915Z,240
2018-04-18T12:11:23.728Z,240
2018-04-18T12:12:23.661Z,240
2018-04-18T12:13:23.941Z,240
2018-04-18T12:14:23.917Z,240
2018-04-18T12:15:23.910Z,235
2018-04-18T12:16:23.887Z,235
2018-04-18T12:17:23.895Z,235
2018-04-18T12:18:23.899Z,235
2018-04-18T12:19:23.646Z,235
2018-04-18T12:20:23.896Z,235
2018-04-18T12:21:23.665Z,235
2018-04-18T12:22:23.644Z,230
2018-04-18T12:23:23.913Z,230
2018-04-18T12:24:23.928Z,230
2018-04-18T12:25:23.904Z,230
2018-04-18T12:26:23.923Z,230
2018-04-18T12:27:23.965Z,235
2018-04-18T12:28:23.959Z,235
2018-04-18T12:29:23.915Z,235
2018-04-18T12:30:23.934Z,230
2018-04-18T12:31:23.933Z,230
2018-04-18T12:32:23.913Z,230
2018-04-18T12:33:23.673Z,230
2018-04-18T12:34:23.950Z,230
2018-04-18T12:35:23.701Z,230
2018-04-18T12:36:23.935Z,230
2018-04-18T12:37:23.925Z,230
2018-04-18T12:38:23.970Z,225
2018-04-18T12:39:23.963Z,225
2018-04-18T12:40:23.672Z,225
2018-04-18T12:41:23.469Z,230
2018-04-18T12:42:23.526Z,225
2018-04-18T12:43:24.067Z,225
2018-04-18T12:44:24.019Z,225
2018-04-18T12:45:24.003Z,225
2018-04-18T12:46:23.754Z,225
2018-04-18T12:47:23.497Z,225
2018-04-18T12:48:23.994Z,225
2018-04-18T12:49:24.013Z,225
2018-04-18T12:50:24.061Z,225
2018-04-18T12:51:23.796Z,225
2018-04-18T12:52:23.790Z,225
2018-04-18T12:53:24.078Z,225
2018-04-18T12:54:23.819Z,225
2018-04-18T12:55:23.783Z,225
2018-04-18T12:56:23.551Z,225
2018-04-18T12:57:24.304Z,225
2018-04-18T12:58:24.068Z,225
2018-04-18T12:59:23.707Z,225
2018-04-18T13:00:23.463Z,225
2018-04-18T13:01:23.978Z,225
2018-04-18T13:02:23.710Z,225
2018-04-18T13:03:23.935Z,225
2018-04-18T13:04:23.953Z,225
2018-04-18T13:05:23.971Z,225
2018-04-18T13:06:23.743Z,225
2018-04-18T13:07:23.469Z,220
2018-04-18T13:08:23.957Z,220
2018-04-18T13:09:23.722Z,220
2018-04-18T13:10:23.963Z,220
2018-04-18T13:11:23.514Z,220
2018-04-18T13:12:23.597Z,225
2018-04-18T13:13:24.018Z,225
2018-04-18T13:14:23.771Z,225
2018-04-18T13:15:24.077Z,225
2018-04-18T13:16:24.071Z,225
2018-04-18T13:17:23.792Z,225
2018-04-18T13:18:24.032Z,225
2018-04-18T13:19:23.823Z,225
2018-04-18T13:20:23.797Z,225
2018-04-18T13:21:23.553Z,225
2018-04-18T13:22:23.540Z,225
2018-04-18T13:23:23.061Z,225
2018-04-18T13:24:24.069Z,225
2018-04-18T13:25:24.113Z,225
2018-04-18T13:26:23.735Z,225
2018-04-18T13:27:24.005Z,225
2018-04-18T13:28:24.005Z,225
2018-04-18T13:29:24.003Z,225
2018-04-18T13:30:23.760Z,225
2018-04-18T13:31:24.012Z,225
2018-04-18T13:32:24.005Z,225
2018-04-18T13:33:23.779Z,225
2018-04-18T13:34:23.720Z,225
2018-04-18T13:35:23.745Z,225
2018-04-18T13:36:23.468Z,225
2018-04-18T13:37:23.726Z,225
2018-04-18T13:38:24.200Z,220
2018-04-18T13:39:23.741Z,220
2018-04-18T13:40:23.733Z,225
2018-04-18T13:41:23.531Z,220
2018-04-18T13:42:23.487Z,220
2018-04-18T13:43:23.995Z,220
2018-04-18T13:44:24.016Z,220
2018-04-18T13:45:23.988Z,220
2018-04-18T13:46:24.031Z,220
2018-04-18T13:47:24.010Z,220
2018-04-18T13:48:24.003Z,220
2018-04-18T13:49:23.746Z,220
2018-04-18T13:50:23.482Z,220
2018-04-18T13:51:24.037Z,220
2018-04-18T13:52:24.036Z,220
2018-04-18T13:53:23.799Z,220
2018-04-18T13:54:23.540Z,220
2018-04-18T13:55:24.031Z,220
2018-04-18T13:56:24.018Z,220
2018-04-18T13:57:24.032Z,220
2018-04-18T13:58:23.502Z,220
2018-04-18T13:59:24.085Z,215
2018-04-18T14:00:23.830Z,215