createdAt,value
2018-08-18T00:00:19.901Z,97600.19
2018-08-18T00:02:48.649Z,97609.92
2018-08-18T00:05:18.052Z,97608.17
2018-08-18T00:07:46.809Z,97603.93
2018-08-18T00:10:23.483Z,97601.59
2018-08-18T00:12:52.568Z,97613.30
2018-08-18T00:15:21.203Z,97611.78
2018-08-18T00:17:49.840Z,97614.59
2018-08-18T00:20:24.776Z,97623.27
2018-08-18T00:22:53.529Z,97621.41
2018-08-18T00:25:22.186Z,97633.02
2018-08-18T00:27:50.795Z,97628.92
2018-08-18T00:30:24.686Z,97634.77
2018-08-18T00:32:54.668Z,97637.24
2018-08-18T00:35:23.498Z,97629.97
2018-08-18T00:37:52.178Z,97635.23
2018-08-18T00:40:20.753Z,97636.41
2018-08-18T00:42:49.323Z,97636.98
2018-08-18T00:45:18.225Z,97643.44
2018-08-18T00:47:46.812Z,97643.20
2018-08-18T00:50:30.554Z,97649.42
2018-08-18T00:52:59.136Z,97648.83
2018-08-18T00:55:28.398Z,97656.58
2018-08-18T00:57:57.130Z,97660.44
2018-08-18T01:00:25.724Z,97663.52
2018-08-18T01:02:54.344Z,97662.78
2018-08-18T01:05:23.027Z,97664.90
2018-08-18T01:07:51.620Z,97670.19
2018-08-18T01:10:20.223Z,97675.35
2018-08-18T01:12:49.324Z,97680.05
2018-08-18T01:15:21.879Z,97685.67
2018-08-18T01:17:50.583Z,97690.83
2018-08-18T01:20:19.198Z,97691.77
2018-08-18T01:22:52.964Z,97694.20
2018-08-18T01:25:21.555Z,97690.00
2018-08-18T01:27:52.100Z,97692.35
2018-08-18T01:30:20.791Z,97695.98
2018-08-18T01:32:49.403Z,97695.98
2018-08-18T01:35:18.260Z,97699.03
2018-08-18T01:37:46.832Z,97699.04
2018-08-18T01:40:15.414Z,97696.45
2018-08-18T01:42:44.145Z,97693.98
2018-08-18T01:45:12.739Z,97703.00
2018-08-18T01:47:41.331Z,97696.09
2018-08-18T01:50:15.403Z,97703.70
2018-08-18T01:52:43.967Z,97703.00
2018-08-18T01:55:14.048Z,97704.16
2018-08-18T01:57:42.997Z,97708.03
2018-08-18T02:00:24.179Z,97698.20
2018-08-18T02:02:53.111Z,97700.88
2018-08-18T02:05:21.716Z,97699.23
2018-08-18T02:07:50.304Z,97702.17
2018-08-18T02:10:19.236Z,97704.38
2018-08-18T02:12:59.015Z,97706.73
2018-08-18T02:15:27.975Z,97702.76
2018-08-18T02:17:56.582Z,97699.35
2018-08-18T02:20:25.152Z,97694.89
2018-08-18T02:22:53.751Z,97694.76
2018-08-18T02:25:22.327Z,97693.59
2018-08-18T02:27:50.900Z,97693.45
2018-08-18T02:30:20.755Z,97692.30
2018-08-18T02:32:49.322Z,97692.39
2018-08-18T02:35:17.948Z,97684.64
2018-08-18T02:37:46.883Z,97691.08
2018-08-18T02:40:17.471Z,97687.87
2018-08-18T02:42:46.149Z,97678.84
2018-08-18T02:45:15.730Z,97682.72
2018-08-18T02:47:44.380Z,97685.64
2018-08-18T02:50:14.394Z,97679.98
2018-08-18T02:52:42.999Z,97682.00
2018-08-18T02:55:12.490Z,97683.98
2018-08-18T02:57:42.526Z,97689.00
2018-08-18T03:00:22.943Z,97688.44
2018-08-18T03:02:51.700Z,97682.45
2018-08-18T03:05:20.319Z,97687.00
2018-08-18T03:07:52.279Z,97683.23
2018-08-18T03:10:22.832Z,97688.73
2018-08-18T03:12:52.503Z,97697.36
2018-08-18T03:15:52.323Z,97696.88
2018-08-18T03:18:32.859Z,97703.10
2018-08-18T03:21:02.345Z,97701.11
2018-08-18T03:23:31.599Z,97704.61
2018-08-18T03:26:00.508Z,97708.69
2018-08-18T03:28:30.511Z,97707.50
2018-08-18T03:30:59.084Z,97704.92
2018-08-18T03:33:28.015Z,97705.20
2018-08-18T03:35:56.579Z,97708.11
2018-08-18T03:38:25.123Z,97710.59
2018-08-18T03:40:53.971Z,97714.91
2018-08-18T03:43:22.543Z,97712.09
2018-08-18T03:45:51.116Z,97719.89
2018-08-18T03:48:19.823Z,97724.64
2018-08-18T03:50:49.008Z,97730.50
2018-08-18T03:53:18.540Z,97735.66
2018-08-18T03:55:47.264Z,97739.98
2018-08-18T03:58:15.840Z,97736.45
2018-08-18T04:00:44.409Z,97738.91
2018-08-18T04:03:13.075Z,97746.84
2018-08-18T04:05:41.639Z,97755.27
2018-08-18T04:08:10.219Z,97756.22
2018-08-18T04:10:38.927Z,97756.31
2018-08-18T04:13:07.507Z,97757.78
2018-08-18T04:15:36.068Z,97760.45
2018-08-18T04:18:08.799Z,97757.38
2018-08-18T04:20:37.367Z,97765.92
2018-08-18T04:23:05.932Z,97762.06
2018-08-18T04:25:34.624Z,97756.45
2018-08-18T04:28:03.167Z,97759.95
2018-08-18T04:30:31.736Z,97756.18
2018-08-18T04:33:02.628Z,97760.32
2018-08-18T04:35:32.023Z,97760.41
2018-08-18T04:38:02.435Z,97763.98
2018-08-18T04:40:31.098Z,97760.34
2018-08-18T04:43:00.946Z,97763.25
2018-08-18T04:45:29.592Z,97773.42
2018-08-18T04:47:58.176Z,97773.54
2018-08-18T04:50:26.798Z,97773.75
2018-08-18T04:52:55.855Z,97771.94
2018-08-18T04:55:24.460Z,97772.92
2018-08-18T04:57:53.060Z,97773.05
2018-08-18T05:00:21.748Z,97775.70
2018-08-18T05:02:57.908Z,97775.16
2018-08-18T05:05:28.352Z,97768.36
2018-08-18T05:07:59.379Z,97767.78
2018-08-18T05:10:28.817Z,97769.32
2018-08-18T05:12:57.416Z,97765.45
2018-08-18T05:15:25.995Z,97769.23
2018-08-18T05:17:54.759Z,97761.59
2018-08-18T05:20:26.183Z,97768.28
2018-08-18T05:22:54.851Z,97767.06
2018-08-18T05:25:29.412Z,97768.02
2018-08-18T05:27:58.596Z,97768.19
2018-08-18T05:30:27.188Z,97770.88
2018-08-18T05:32:55.758Z,97782.47
2018-08-18T05:35:24.483Z,97775.33
2018-08-18T05:37:53.039Z,97771.62
2018-08-18T05:40:21.608Z,97771.78
2018-08-18T05:42:50.222Z,97775.34
2018-08-18T05:45:26.647Z,97785.84
2018-08-18T05:47:55.660Z,97787.38
2018-08-18T05:50:26.531Z,97789.59
2018-08-18T05:52:58.284Z,97786.59
2018-08-18T05:55:27.161Z,97789.54
2018-08-18T05:57:55.740Z,97787.05
2018-08-18T06:00:25.839Z,97791.53
2018-08-18T06:03:00.583Z,97792.97
2018-08-18T06:05:30.523Z,97795.09
2018-08-18T06:08:00.206Z,97791.94
2018-08-18T06:10:28.831Z,97797.33
2018-08-18T06:12:58.484Z,97800.73
2018-08-18T06:15:27.060Z,97800.61
2018-08-18T06:17:55.669Z,97802.61
2018-08-18T06:20:24.265Z,97807.42
2018-08-18T06:22:52.836Z,97803.31
2018-08-18T06:25:21.462Z,97800.30
2018-08-18T06:27:50.079Z,97797.98
2018-08-18T06:30:19.951Z,97801.62
2018-08-18T06:32:48.511Z,97803.06
2018-08-18T06:35:17.195Z,97802.12
2018-08-18T06:37:50.384Z,97808.59
2018-08-18T06:40:19.151Z,97814.02
2018-08-18T06:42:47.786Z,97810.64
2018-08-18T06:45:19.033Z,97816.03
2018-08-18T06:47:47.643Z,97813.24
2018-08-18T06:50:17.540Z,97815.70
2018-08-18T06:52:47.032Z,97816.46
2018-08-18T06:55:17.903Z,97819.06
2018-08-18T06:57:48.797Z,97813.08
2018-08-18T07:00:19.775Z,97816.85
2018-08-18T07:02:48.461Z,97813.28
2018-08-18T07:05:18.270Z,97814.28
2018-08-18T07:07:47.871Z,97820.16
2018-08-18T07:10:27.018Z,97818.42
2018-08-18T07:12:57.055Z,97815.63
2018-08-18T07:15:27.769Z,97817.27
2018-08-18T07:17:56.392Z,97821.14
2018-08-18T07:20:25.012Z,97823.59
2018-08-18T07:22:54.028Z,97826.66
2018-08-18T07:25:22.854Z,97822.34
2018-08-18T07:27:57.864Z,97825.76
2018-08-18T07:30:27.248Z,97826.36
2018-08-18T07:32:55.834Z,97827.56
2018-08-18T07:35:24.420Z,97834.69
2018-08-18T07:37:53.051Z,97828.57
2018-08-18T07:40:43.759Z,97826.75
2018-08-18T07:43:15.020Z,97830.77
2018-08-18T07:45:43.743Z,97837.25
2018-08-18T07:48:12.487Z,97837.58
2018-08-18T07:50:41.131Z,97833.75
2018-08-18T07:53:09.899Z,97843.16
2018-08-18T07:55:38.456Z,97843.03
2018-08-18T07:58:12.039Z,97843.29
2018-08-18T08:00:41.148Z,97850.58
2018-08-18T08:03:11.280Z,97853.47
2018-08-18T08:05:39.984Z,97853.05
2018-08-18T08:08:08.689Z,97846.83
2018-08-18T08:10:37.429Z,97849.75
2018-08-18T08:13:06.054Z,97853.33
2018-08-18T08:15:34.679Z,97850.91
2018-08-18T08:18:03.462Z,97851.58
2018-08-18T08:20:32.061Z,97854.98
2018-08-18T08:23:00.744Z,97851.84
2018-08-18T08:25:29.494Z,97859.66
2018-08-18T08:27:58.097Z,97860.20
2018-08-18T08:30:27.351Z,97857.85
2018-08-18T08:32:56.056Z,97866.30
2018-08-18T08:35:24.664Z,97872.46
2018-08-18T08:37:54.483Z,97868.88
2018-08-18T08:40:24.548Z,97873.31
2018-08-18T08:42:53.230Z,97874.30
2018-08-18T08:45:23.084Z,97873.17
2018-08-18T08:47:51.739Z,97877.51
2018-08-18T08:50:22.419Z,97864.92
2018-08-18T08:52:52.632Z,97866.14
2018-08-18T08:55:22.647Z,97862.93
2018-08-18T08:57:51.243Z,97865.89
2018-08-18T09:00:19.883Z,97863.84
2018-08-18T09:02:48.527Z,97857.39
2018-08-18T09:05:17.594Z,97855.05
2018-08-18T09:07:46.204Z,97858.84
2018-08-18T09:10:15.480Z,97863.19
2018-08-18T09:12:44.116Z,97862.06
2018-08-18T09:15:14.275Z,97855.46
2018-08-18T09:17:42.881Z,97855.06
2018-08-18T09:20:14.229Z,97856.73
2018-08-18T09:22:59.690Z,97856.08
2018-08-18T09:25:30.032Z,97853.69
2018-08-18T09:28:00.210Z,97854.85
2018-08-18T09:30:31.089Z,97856.61
2018-08-18T09:33:04.204Z,97854.20
2018-08-18T09:35:47.720Z,97857.91
2018-08-18T09:38:16.319Z,97857.63
2018-08-18T09:40:45.007Z,97856.67
2018-08-18T09:43:17.796Z,97862.20
2018-08-18T09:45:46.399Z,97854.17
2018-08-18T09:48:15.064Z,97857.09
2018-08-18T09:50:43.667Z,97855.31
2018-08-18T09:53:12.263Z,97856.80
2018-08-18T09:55:40.856Z,97859.41
2018-08-18T09:58:10.131Z,97854.23
2018-08-18T10:00:40.883Z,97853.79
2018-08-18T10:03:10.328Z,97849.66
2018-08-18T10:05:39.552Z,97851.98
2018-08-18T10:08:08.711Z,97854.83
2018-08-18T10:10:37.336Z,97856.88
2018-08-18T10:13:06.356Z,97857.22
2018-08-18T10:15:35.256Z,97855.52
2018-08-18T10:18:03.920Z,97853.17
2018-08-18T10:20:37.665Z,97845.86
2018-08-18T10:23:06.472Z,97859.13
2018-08-18T10:25:35.051Z,97850.90
2018-08-18T10:28:03.656Z,97853.13
2018-08-18T10:30:32.284Z,97854.09
2018-08-18T10:33:00.935Z,97853.20
2018-08-18T10:35:30.836Z,97848.86
2018-08-18T10:38:01.147Z,97848.15
2018-08-18T10:40:29.768Z,97849.38
2018-08-18T10:42:58.367Z,97843.66
2018-08-18T10:45:26.984Z,97847.98
2018-08-18T10:47:55.579Z,97852.72
2018-08-18T10:50:36.336Z,97848.34
2018-08-18T10:53:04.923Z,97840.64
2018-08-18T10:55:33.503Z,97833.45
2018-08-18T10:58:07.608Z,97836.00
2018-08-18T11:00:36.264Z,97840.77
2018-08-18T11:03:06.128Z,97839.35
2018-08-18T11:05:34.845Z,97839.65
2018-08-18T11:08:07.096Z,97842.88
2018-08-18T11:10:40.043Z,97837.07
2018-08-18T11:13:08.682Z,97839.20
2018-08-18T11:15:37.312Z,97843.89
2018-08-18T11:18:06.080Z,97845.04
2018-08-18T11:20:35.616Z,97837.36
2018-08-18T11:23:07.870Z,97835.63
2018-08-18T11:25:39.712Z,97837.70
2018-08-18T11:28:09.691Z,97832.97
2018-08-18T11:30:38.355Z,97835.64
2018-08-18T11:33:07.195Z,97832.84
2018-08-18T11:35:36.307Z,97830.94
2018-08-18T11:38:11.477Z,97832.12
2018-08-18T11:40:40.108Z,97830.80
2018-08-18T11:43:11.721Z,97830.82
2018-08-18T11:45:41.398Z,97834.09
2018-08-18T11:48:16.232Z,97832.84
2018-08-18T11:50:45.486Z,97830.72
2018-08-18T11:53:14.116Z,97829.30
2018-08-18T11:55:42.832Z,97830.50
2018-08-18T11:58:13.267Z,97828.17
2018-08-18T12:00:47.221Z,97820.83
2018-08-18T12:03:17.488Z,97827.23
2018-08-18T12:06:01.628Z,97827.73
2018-08-18T12:08:32.511Z,97822.09
2018-08-18T12:11:03.644Z,97820.93
2018-08-18T12:13:37.376Z,97816.36
2018-08-18T12:16:09.782Z,97817.14
2018-08-18T12:18:40.731Z,97817.85
2018-08-18T12:21:09.475Z,97813.05
2018-08-18T12:23:39.491Z,97807.52
2018-08-18T12:26:11.316Z,97807.22
2018-08-18T12:28:50.368Z,97798.94
2018-08-18T12:31:21.344Z,97803.50
2018-08-18T12:33:49.936Z,97811.56
2018-08-18T12:36:18.655Z,97808.27
2018-08-18T12:38:49.220Z,97806.66
2018-08-18T12:41:17.822Z,97794.23
2018-08-18T12:43:49.031Z,97804.30
2018-08-18T12:46:19.981Z,97801.01
2018-08-18T12:48:50.252Z,97802.47
2018-08-18T12:51:19.569Z,97796.93
2018-08-18T12:53:52.580Z,97801.00
2018-08-18T12:56:27.420Z,97795.71
2018-08-18T12:58:56.309Z,97792.47
2018-08-18T13:01:37.136Z,97787.14
2018-08-18T13:04:08.324Z,97782.77
2018-08-18T13:06:55.591Z,97788.63
2018-08-18T13:09:25.499Z,97781.11
2018-08-18T13:11:55.452Z,97777.52
2018-08-18T13:14:26.966Z,97781.13
2018-08-18T13:16:55.480Z,97773.46
2018-08-18T13:19:25.939Z,97771.98
2018-08-18T13:21:54.552Z,97768.90
2018-08-18T13:24:23.132Z,97768.39
2018-08-18T13:26:51.764Z,97763.98
2018-08-18T13:29:20.315Z,97767.36
2018-08-18T13:31:48.884Z,97764.11
2018-08-18T13:34:18.786Z,97760.37
2018-08-18T13:36:47.949Z,97758.92
2018-08-18T13:39:19.038Z,97759.60
2018-08-18T13:41:48.556Z,97754.16
2018-08-18T13:44:26.677Z,97747.13
2018-08-18T13:46:55.321Z,97747.64
2018-08-18T13:49:25.341Z,97748.83
2018-08-18T13:51:54.104Z,97753.55
2018-08-18T13:54:22.687Z,97740.31
2018-08-18T13:56:51.271Z,97738.19
2018-08-18T13:59:42.533Z,97738.58
2018-08-18T14:02:11.540Z,97739.41
2018-08-18T14:04:41.019Z,97736.09
2018-08-18T14:07:09.977Z,97734.41
2018-08-18T14:09:39.159Z,97734.08
2018-08-18T14:12:13.226Z,97723.59
2018-08-18T14:14:41.935Z,97721.01
2018-08-18T14:17:11.071Z,97724.75
2018-08-18T14:19:39.787Z,97722.36
2018-08-18T14:22:09.999Z,97722.36
2018-08-18T14:24:39.736Z,97722.98
2018-08-18T14:27:17.200Z,97719.84
2018-08-18T14:29:45.825Z,97720.21
2018-08-18T14:32:31.832Z,97724.41
2018-08-18T14:35:07.488Z,97720.67
2018-08-18T14:37:37.936Z,97718.34
2018-08-18T14:40:17.400Z,97723.92
2018-08-18T14:42:47.499Z,97726.54
2018-08-18T14:45:18.399Z,97723.30
2018-08-18T14:47:48.075Z,97723.48
2018-08-18T14:50:23.352Z,97714.85
2018-08-18T14:52:51.928Z,97715.25
2018-08-18T14:55:20.496Z,97720.63
2018-08-18T14:57:54.475Z,97721.63
2018-08-18T15:00:23.088Z,97721.59
2018-08-18T15:02:51.856Z,97722.68
2018-08-18T15:05:20.591Z,97728.38
2018-08-18T15:07:52.319Z,97722.25
2018-08-18T15:10:37.792Z,97722.84
2018-08-18T15:13:07.210Z,97719.54
2018-08-18T15:15:36.322Z,97719.20
2018-08-18T15:18:06.584Z,97725.23
2018-08-18T15:20:36.296Z,97719.36
2018-08-18T15:23:05.774Z,97720.53
2018-08-18T15:25:35.339Z,97721.16
2018-08-18T15:28:10.376Z,97716.87
2018-08-18T15:30:40.247Z,97722.19
2018-08-18T15:33:10.310Z,97724.59
2018-08-18T15:35:40.244Z,97719.10
2018-08-18T15:38:09.744Z,97718.62
2018-08-18T15:40:38.424Z,97719.20
2018-08-18T15:43:07.088Z,97717.31
2018-08-18T15:45:46.835Z,97712.66
2018-08-18T15:48:15.445Z,97709.28
2018-08-18T15:50:44.000Z,97712.82
2018-08-18T15:53:12.911Z,97712.99
2018-08-18T15:55:41.475Z,97713.95
2018-08-18T15:58:10.043Z,97708.63
2018-08-18T16:00:38.862Z,97712.66
2018-08-18T16:03:07.487Z,97713.81
2018-08-18T16:05:36.072Z,97715.16
2018-08-18T16:08:04.827Z,97706.01
2018-08-18T16:10:33.387Z,97704.20
2018-08-18T16:13:01.952Z,97713.95
2018-08-18T16:15:30.646Z,97708.34
2018-08-18T16:17:59.248Z,97712.55
2018-08-18T16:20:27.951Z,97713.75
2018-08-18T16:22:57.892Z,97703.12
2018-08-18T16:25:35.319Z,97710.43
2018-08-18T16:28:05.319Z,97710.14
2018-08-18T16:30:34.976Z,97706.07
2018-08-18T16:33:12.803Z,97707.02
2018-08-18T16:35:42.763Z,97707.50
2018-08-18T16:38:11.897Z,97703.56
2018-08-18T16:40:40.888Z,97705.41
2018-08-18T16:43:10.927Z,97703.12
2018-08-18T16:45:39.671Z,97699.22
2018-08-18T16:48:10.142Z,97707.02
2018-08-18T16:50:40.657Z,97697.22
2018-08-18T16:53:11.670Z,97697.52
2018-08-18T16:55:43.952Z,97697.88
2018-08-18T16:58:12.551Z,97698.09
2018-08-18T17:00:58.047Z,97703.77
2018-08-18T17:03:34.852Z,97706.59
2018-08-18T17:06:04.863Z,97711.15
2018-08-18T17:08:33.457Z,97709.42
2018-08-18T17:11:02.027Z,97710.38
2018-08-18T17:13:34.377Z,97709.49
2018-08-18T17:16:03.482Z,97709.15
2018-08-18T17:18:32.087Z,97708.67
2018-08-18T17:21:02.007Z,97710.06
2018-08-18T17:23:32.380Z,97721.39
2018-08-18T17:26:01.052Z,97718.95
2018-08-18T17:28:30.516Z,97716.05
2018-08-18T17:31:01.236Z,97718.83
2018-08-18T17:33:29.955Z,97722.37
2018-08-18T17:35:58.760Z,97715.70
2018-08-18T17:38:27.380Z,97723.68
2018-08-18T17:40:55.969Z,97727.70
2018-08-18T17:43:24.584Z,97725.10
2018-08-18T17:45:55.488Z,97724.70
2018-08-18T17:48:25.415Z,97728.13
2018-08-18T17:50:54.734Z,97730.33
2018-08-18T17:53:23.687Z,97737.13
2018-08-18T17:55:57.447Z,97738.91
2018-08-18T17:58:26.783Z,97745.87
2018-08-18T18:00:55.518Z,97746.17
2018-08-18T18:03:24.155Z,97742.73
2018-08-18T18:05:53.961Z,97749.18
2018-08-18T18:08:22.612Z,97746.88
2018-08-18T18:10:51.274Z,97750.41
2018-08-18T18:13:24.025Z,97754.78
2018-08-18T18:15:52.775Z,97756.77
2018-08-18T18:18:22.412Z,97758.04
2018-08-18T18:20:52.483Z,97761.94
2018-08-18T18:23:21.575Z,97765.31
2018-08-18T18:25:50.171Z,97764.41
2018-08-18T18:28:18.891Z,97762.94
2018-08-18T18:30:47.622Z,97765.93
2018-08-18T18:33:16.200Z,97765.36
2018-08-18T18:35:44.777Z,97766.66
2018-08-18T18:38:13.368Z,97767.97
2018-08-18T18:40:43.505Z,97774.75
2018-08-18T18:43:12.226Z,97777.92
2018-08-18T18:45:40.950Z,97779.69
2018-08-18T18:48:12.476Z,97784.98
2018-08-18T18:50:41.099Z,97779.91
2018-08-18T18:53:09.704Z,97783.43
2018-08-18T18:55:44.537Z,97782.57
2018-08-18T18:58:14.360Z,97789.25
2018-08-18T19:01:11.253Z,97784.34
2018-08-18T19:03:39.826Z,97794.38
2018-08-18T19:06:08.432Z,97797.13
2018-08-18T19:08:51.092Z,97795.84
2018-08-18T19:11:19.673Z,97802.69
2018-08-18T19:13:48.272Z,97803.31
2018-08-18T19:16:16.945Z,97805.21
2018-08-18T19:18:45.452Z,97811.66
2018-08-18T19:21:14.013Z,97810.70
2018-08-18T19:23:42.703Z,97813.87
2018-08-18T19:26:11.440Z,97820.48
2018-08-18T19:28:40.128Z,97823.23
2018-08-18T19:31:08.926Z,97831.30
2018-08-18T19:33:37.495Z,97838.19
2018-08-18T19:36:06.076Z,97831.84
2018-08-18T19:38:34.676Z,97830.67
2018-08-18T19:41:03.235Z,97837.58
2018-08-18T19:43:31.852Z,97834.63
2018-08-18T19:46:00.523Z,97835.14
2018-08-18T19:48:29.071Z,97842.02
2018-08-18T19:51:04.681Z,97841.55
2018-08-18T19:53:34.817Z,97844.77
2018-08-18T19:56:04.401Z,97847.56
2018-08-18T19:58:32.989Z,97838.20
2018-08-18T20:01:01.581Z,97841.69
2018-08-18T20:03:30.336Z,97840.86
2018-08-18T20:05:59.019Z,97846.05
2018-08-18T20:08:28.271Z,97849.16
2018-08-18T20:10:59.360Z,97849.08
2018-08-18T20:13:29.067Z,97846.96
2018-08-18T20:15:59.344Z,97848.11
2018-08-18T20:18:28.095Z,97849.96
2018-08-18T20:20:58.943Z,97846.06
2018-08-18T20:23:27.567Z,97849.61
2018-08-18T20:25:56.488Z,97848.46
2018-08-18T20:28:25.298Z,97847.64
2018-08-18T20:30:53.876Z,97853.56
2018-08-18T20:33:22.452Z,97858.55
2018-08-18T20:35:51.068Z,97855.47
2018-08-18T20:38:19.644Z,97856.38
2018-08-18T20:40:48.203Z,97856.38
2018-08-18T20:43:16.836Z,97859.56
2018-08-18T20:45:48.727Z,97854.80
2018-08-18T20:48:20.844Z,97856.63
2018-08-18T20:50:49.676Z,97852.64
2018-08-18T20:53:18.836Z,97857.16
2018-08-18T20:55:55.072Z,97856.69
2018-08-18T20:58:23.775Z,97863.99
2018-08-18T21:00:52.336Z,97859.66
2018-08-18T21:03:20.940Z,97860.02
2018-08-18T21:05:49.536Z,97866.50
2018-08-18T21:08:19.733Z,97863.78
2018-08-18T21:10:48.830Z,97864.52
2018-08-18T21:13:17.424Z,97865.88
2018-08-18T21:15:46.012Z,97863.84
2018-08-18T21:18:17.935Z,97861.45
2018-08-18T21:20:46.999Z,97860.52
2018-08-18T21:23:16.094Z,97860.16
2018-08-18T21:25:47.445Z,97865.02
2018-08-18T21:28:17.250Z,97865.34
2018-08-18T21:30:45.816Z,97864.05
2018-08-18T21:33:14.492Z,97871.83
2018-08-18T21:35:43.095Z,97874.78
2018-08-18T21:38:11.776Z,97875.13
2018-08-18T21:40:40.519Z,97876.08
2018-08-18T21:43:42.338Z,97874.09
2018-08-18T21:46:11.032Z,97876.81
2018-08-18T21:48:53.499Z,97880.38
2018-08-18T21:51:25.372Z,97875.78
2018-08-18T21:53:53.925Z,97879.20
2018-08-18T21:56:22.508Z,97875.31
2018-08-18T21:58:51.127Z,97877.91
2018-08-18T22:01:23.020Z,97876.75
2018-08-18T22:03:54.552Z,97878.98
2018-08-18T22:06:23.180Z,97876.87
2018-08-18T22:08:51.812Z,97878.58
2018-08-18T22:11:21.353Z,97883.26
2018-08-18T22:13:55.112Z,97879.11
2018-08-18T22:16:24.360Z,97878.69
2018-08-18T22:19:03.144Z,97875.63
2018-08-18T22:21:32.537Z,97878.69
2018-08-18T22:24:02.744Z,97870.70
2018-08-18T22:26:31.475Z,97867.08
2018-08-18T22:29:02.295Z,97867.55
2018-08-18T22:31:31.483Z,97873.09
2018-08-18T22:34:01.431Z,97865.48
2018-08-18T22:36:32.522Z,97876.89
2018-08-18T22:39:01.667Z,97870.08
2018-08-18T22:41:30.303Z,97864.19
2018-08-18T22:43:59.471Z,97869.05
2018-08-18T22:46:29.769Z,97867.05
2018-08-18T22:48:58.435Z,97868.34
2018-08-18T22:51:27.020Z,97861.66
2018-08-18T22:53:56.860Z,97861.53
2018-08-18T22:56:30.583Z,97858.70
2018-08-18T22:59:04.379Z,97855.17
2018-08-18T23:01:34.088Z,97857.30
2018-08-18T23:04:03.702Z,97853.07
2018-08-18T23:06:35.860Z,97854.72
2018-08-18T23:09:06.748Z,97858.61
2018-08-18T23:11:35.339Z,97861.32
2018-08-18T23:14:03.987Z,97854.89
2018-08-18T23:16:32.559Z,97852.09
2018-08-18T23:19:01.144Z,97849.77
2018-08-18T23:21:30.739Z,97853.80
2018-08-18T23:24:01.858Z,97850.42
2018-08-18T23:26:30.491Z,97854.57
2018-08-18T23:28:59.072Z,97845.36
2018-08-18T23:31:28.048Z,97849.39
2018-08-18T23:33:56.672Z,97851.05
2018-08-18T23:36:25.247Z,97848.09
2018-08-18T23:39:00.432Z,97852.55
2018-08-18T23:41:28.996Z,97848.77
2018-08-18T23:43:57.568Z,97848.77
2018-08-18T23:46:26.172Z,97846.65
2018-08-18T23:48:54.763Z,97842.18
2018-08-18T23:51:28.559Z,97840.89
2018-08-18T23:53:57.123Z,97843.99
2018-08-18T23:56:29.048Z,97845.80
2018-08-18T23:58:58.182Z,97858.75
