createdAt,value
2017-05-08T00:01:05.965Z,0
2017-05-08T00:02:18.229Z,0
2017-05-08T00:03:30.469Z,0
2017-05-08T00:04:42.994Z,0
2017-05-08T00:05:55.237Z,0
2017-05-08T00:07:07.785Z,0
2017-05-08T00:08:19.728Z,0
2017-05-08T00:09:32.275Z,0
2017-05-08T00:10:44.796Z,0
2017-05-08T00:11:57.357Z,0
2017-05-08T00:13:09.894Z,0
2017-05-08T00:14:22.108Z,0
2017-05-08T00:15:34.654Z,0
2017-05-08T00:16:47.187Z,0
2017-05-08T00:17:59.432Z,0
2017-05-08T00:19:11.704Z,0
2017-05-08T00:20:23.948Z,0
2017-05-08T00:21:36.469Z,0
2017-05-08T00:22:48.992Z,0
2017-05-08T00:24:01.511Z,0
2017-05-08T00:25:14.071Z,0
2017-05-08T00:26:26.304Z,0
2017-05-08T00:27:38.846Z,0
2017-05-08T00:28:51.634Z,0
2017-05-08T00:30:04.137Z,0
2017-05-08T00:31:16.365Z,0
2017-05-08T00:32:28.922Z,0
2017-05-08T00:33:41.176Z,0
2017-05-08T00:34:53.700Z,0
2017-05-08T00:36:06.220Z,0
2017-05-08T00:37:17.884Z,0
2017-05-08T00:38:30.389Z,0
2017-05-08T00:39:42.622Z,0
2017-05-08T00:40:55.172Z,0
2017-05-08T00:42:07.401Z,0
2017-05-08T00:43:19.917Z,0
2017-05-08T00:44:32.438Z,0
2017-05-08T00:45:44.990Z,0
2017-05-08T00:46:57.507Z,0
2017-05-08T00:48:10.030Z,0
2017-05-08T00:49:22.276Z,0
2017-05-08T00:50:34.835Z,0
2017-05-08T00:51:47.371Z,0
2017-05-08T00:52:59.909Z,0
2017-05-08T00:54:12.463Z,0
2017-05-08T00:55:24.684Z,0
2017-05-08T00:56:37.251Z,0
2017-05-08T00:57:49.770Z,0
2017-05-08T00:59:02.007Z,0
2017-05-08T01:00:14.535Z,0
2017-05-08T01:01:27.061Z,0
2017-05-08T01:02:39.619Z,0
2017-05-08T01:03:52.141Z,0
2017-05-08T01:05:04.694Z,0
2017-05-08T01:06:17.220Z,0
2017-05-08T01:07:29.736Z,0
2017-05-08T01:08:42.278Z,0
2017-05-08T01:09:54.799Z,0
2017-05-08T01:11:07.327Z,0
2017-05-08T01:12:19.573Z,0
2017-05-08T01:13:31.844Z,0
2017-05-08T01:14:44.385Z,0
2017-05-08T01:15:56.932Z,0
2017-05-08T01:17:09.456Z,0
2017-05-08T01:18:22.023Z,0
2017-05-08T01:19:34.577Z,0
2017-05-08T01:20:47.137Z,0
2017-05-08T01:21:59.665Z,0
2017-05-08T01:23:12.524Z,0
2017-05-08T01:24:25.034Z,0
2017-05-08T01:25:36.925Z,0
2017-05-08T01:26:49.498Z,0
2017-05-08T01:28:01.738Z,0
2017-05-08T01:29:14.264Z,0
2017-05-08T01:30:26.213Z,0
2017-05-08T01:31:38.755Z,0
2017-05-08T01:32:51.279Z,0
2017-05-08T01:34:03.853Z,0
2017-05-08T01:35:16.096Z,0
2017-05-08T01:36:28.630Z,0
2017-05-08T01:37:40.861Z,0
2017-05-08T01:38:53.108Z,0
2017-05-08T01:40:05.655Z,0
2017-05-08T01:41:17.614Z,0
2017-05-08T01:42:30.163Z,0
2017-05-08T01:43:42.684Z,0
2017-05-08T01:44:55.438Z,0
2017-05-08T01:46:07.955Z,0
2017-05-08T01:47:20.179Z,0
2017-05-08T01:48:32.393Z,0
2017-05-08T01:49:44.923Z,0
2017-05-08T01:50:57.490Z,0
2017-05-08T01:52:09.708Z,0
2017-05-08T01:53:21.682Z,0
2017-05-08T01:54:34.206Z,0
2017-05-08T01:55:46.739Z,0
2017-05-08T01:56:59.289Z,0
2017-05-08T01:58:11.507Z,0
2017-05-08T01:59:23.741Z,0
2017-05-08T02:00:36.272Z,0
2017-05-08T02:01:48.207Z,0
2017-05-08T02:03:00.753Z,0
2017-05-08T02:04:12.715Z,0
2017-05-08T02:05:25.236Z,0
2017-05-08T02:06:38.081Z,0
2017-05-08T02:07:50.324Z,0
2017-05-08T02:09:02.877Z,0
2017-05-08T02:10:15.403Z,0
2017-05-08T02:11:27.649Z,0
2017-05-08T02:12:40.190Z,0
2017-05-08T02:13:52.719Z,0
2017-05-08T02:15:05.260Z,0
2017-05-08T02:16:17.487Z,0
2017-05-08T02:17:30.319Z,0
2017-05-08T02:18:42.850Z,0
2017-05-08T02:19:55.365Z,0
2017-05-08T02:21:07.600Z,0
2017-05-08T02:22:20.137Z,0
2017-05-08T02:23:32.679Z,0
2017-05-08T02:24:45.202Z,0
2017-05-08T02:25:57.723Z,0
2017-05-08T02:27:10.269Z,0
2017-05-08T02:28:22.786Z,0
2017-05-08T02:29:35.019Z,0
2017-05-08T02:30:47.258Z,0
2017-05-08T02:31:59.479Z,0
2017-05-08T02:33:12.042Z,0
2017-05-08T02:34:24.559Z,0
2017-05-08T02:35:37.092Z,0
2017-05-08T02:36:49.651Z,0
2017-05-08T02:38:01.860Z,0
2017-05-08T02:39:14.075Z,0
2017-05-08T02:40:26.614Z,0
2017-05-08T02:41:39.144Z,0
2017-05-08T02:42:51.657Z,0
2017-05-08T02:44:04.190Z,0
2017-05-08T02:45:16.421Z,0
2017-05-08T02:46:28.978Z,0
2017-05-08T02:47:41.521Z,0
2017-05-08T02:48:54.047Z,0
2017-05-08T02:50:06.866Z,0
2017-05-08T02:51:19.084Z,0
2017-05-08T02:52:31.301Z,0
2017-05-08T02:53:43.855Z,0
2017-05-08T02:54:56.404Z,0
2017-05-08T02:56:08.970Z,0
2017-05-08T02:57:21.192Z,0
2017-05-08T02:58:33.731Z,0
2017-05-08T02:59:46.256Z,0
2017-05-08T03:00:58.805Z,0
2017-05-08T03:02:11.324Z,0
2017-05-08T03:03:23.571Z,0
2017-05-08T03:04:36.096Z,0
2017-05-08T03:05:48.635Z,0
2017-05-08T03:07:01.134Z,0
2017-05-08T03:08:13.630Z,0
2017-05-08T03:09:26.176Z,0
2017-05-08T03:10:38.694Z,0
2017-05-08T03:11:51.141Z,0
2017-05-08T03:13:03.377Z,5
2017-05-08T03:14:15.612Z,5
2017-05-08T03:15:28.200Z,5
2017-05-08T03:16:40.728Z,5
2017-05-08T03:17:52.662Z,5
2017-05-08T03:19:05.211Z,5
2017-05-08T03:20:17.756Z,5
2017-05-08T03:21:29.711Z,5
2017-05-08T03:22:42.570Z,5
2017-05-08T03:23:55.091Z,10
2017-05-08T03:25:07.640Z,10
2017-05-08T03:26:19.860Z,10
2017-05-08T03:27:32.387Z,10
2017-05-08T03:28:44.928Z,15
2017-05-08T03:29:57.482Z,15
2017-05-08T03:31:10.045Z,15
2017-05-08T03:32:22.569Z,15
2017-05-08T03:33:35.091Z,15
2017-05-08T03:34:47.612Z,15
2017-05-08T03:36:00.160Z,15
2017-05-08T03:37:12.681Z,20
2017-05-08T03:38:24.916Z,15
2017-05-08T03:39:37.149Z,15
2017-05-08T03:40:49.670Z,15
2017-05-08T03:42:01.930Z,15
2017-05-08T03:43:14.480Z,20
2017-05-08T03:44:27.305Z,20
2017-05-08T03:45:39.825Z,20
2017-05-08T03:46:52.374Z,20
2017-05-08T03:48:04.909Z,20
2017-05-08T03:49:17.445Z,20
2017-05-08T03:50:29.992Z,25
2017-05-08T03:51:42.529Z,25
2017-05-08T03:52:55.050Z,30
2017-05-08T03:54:07.575Z,30
2017-05-08T03:55:19.817Z,35
2017-05-08T03:56:32.340Z,35
2017-05-08T03:57:44.559Z,40
2017-05-08T03:58:57.084Z,35
2017-05-08T04:00:09.651Z,35
2017-05-08T04:01:22.198Z,30
2017-05-08T04:02:34.746Z,30
2017-05-08T04:03:47.322Z,30
2017-05-08T04:04:59.861Z,30
2017-05-08T04:06:12.329Z,30
2017-05-08T04:07:24.569Z,30
2017-05-08T04:08:36.800Z,30
2017-05-08T04:09:49.336Z,30
2017-05-08T04:11:01.867Z,25
2017-05-08T04:12:13.814Z,25
2017-05-08T04:13:26.377Z,25
2017-05-08T04:14:38.936Z,30
2017-05-08T04:15:51.500Z,30
2017-05-08T04:17:04.021Z,35
2017-05-08T04:18:16.240Z,40
2017-05-08T04:19:28.766Z,45
2017-05-08T04:20:41.010Z,50
2017-05-08T04:21:53.232Z,60
2017-05-08T04:23:05.768Z,70
2017-05-08T04:24:17.987Z,75
2017-05-08T04:25:30.543Z,75
2017-05-08T04:26:43.054Z,75
2017-05-08T04:27:55.608Z,65
2017-05-08T04:29:08.150Z,65
2017-05-08T04:30:20.719Z,65
2017-05-08T04:31:33.245Z,65
2017-05-08T04:32:45.486Z,65
2017-05-08T04:33:58.054Z,70
2017-05-08T04:35:10.303Z,75
2017-05-08T04:36:22.849Z,75
2017-05-08T04:37:35.378Z,75
2017-05-08T04:38:47.913Z,70
2017-05-08T04:40:00.159Z,70
2017-05-08T04:41:12.687Z,70
2017-05-08T04:42:24.935Z,65
2017-05-08T04:43:37.129Z,60
2017-05-08T04:44:49.650Z,60
2017-05-08T04:46:02.165Z,60
2017-05-08T04:47:14.721Z,60
2017-05-08T04:48:27.265Z,60
2017-05-08T04:49:39.188Z,60
2017-05-08T04:50:51.723Z,60
2017-05-08T04:52:03.977Z,60
2017-05-08T04:53:16.500Z,55
2017-05-08T04:54:29.021Z,55
2017-05-08T04:55:41.584Z,50
2017-05-08T04:56:54.126Z,50
2017-05-08T04:58:06.661Z,45
2017-05-08T04:59:18.881Z,40
2017-05-08T05:00:31.425Z,35
2017-05-08T05:01:43.974Z,30
2017-05-08T05:02:56.518Z,30
2017-05-08T05:04:09.056Z,30
2017-05-08T05:05:21.297Z,30
2017-05-08T05:06:33.844Z,30
2017-05-08T05:07:46.373Z,30
2017-05-08T05:08:58.924Z,35
2017-05-08T05:10:11.487Z,40
2017-05-08T05:11:24.032Z,45
2017-05-08T05:12:36.531Z,50
2017-05-08T05:13:49.080Z,50
2017-05-08T05:15:01.597Z,55
2017-05-08T05:16:14.422Z,60
2017-05-08T05:17:26.659Z,65
2017-05-08T05:18:38.906Z,70
2017-05-08T05:19:51.424Z,75
2017-05-08T05:21:03.932Z,80
2017-05-08T05:22:15.876Z,80
2017-05-08T05:23:28.124Z,85
2017-05-08T05:24:40.668Z,90
2017-05-08T05:25:52.613Z,90
2017-05-08T05:27:04.832Z,85
2017-05-08T05:28:17.076Z,85
2017-05-08T05:29:28.998Z,85
2017-05-08T05:30:41.555Z,80
2017-05-08T05:31:54.098Z,80
2017-05-08T05:33:06.611Z,85
2017-05-08T05:34:19.153Z,90
2017-05-08T05:35:31.681Z,95
2017-05-08T05:36:43.603Z,90
2017-05-08T05:37:56.163Z,85
2017-05-08T05:39:08.395Z,80
2017-05-08T05:40:20.638Z,75
2017-05-08T05:41:33.154Z,75
2017-05-08T05:42:45.658Z,75
2017-05-08T05:43:58.453Z,75
2017-05-08T05:45:10.370Z,80
2017-05-08T05:46:22.309Z,100
2017-05-08T05:47:34.864Z,115
2017-05-08T05:48:47.401Z,130
2017-05-08T05:49:59.633Z,135
2017-05-08T05:51:11.554Z,145
2017-05-08T05:52:23.201Z,150
2017-05-08T05:53:35.718Z,165
2017-05-08T05:54:48.234Z,185
2017-05-08T05:56:00.758Z,195
2017-05-08T05:57:13.285Z,180
2017-05-08T05:58:25.505Z,150
2017-05-08T05:59:37.731Z,140
2017-05-08T06:00:50.293Z,155
2017-05-08T06:02:02.240Z,155
2017-05-08T06:03:14.185Z,150
2017-05-08T06:04:26.710Z,150
2017-05-08T06:05:39.251Z,145
2017-05-08T06:06:51.775Z,165
2017-05-08T06:08:04.292Z,175
2017-05-08T06:09:16.830Z,170
2017-05-08T06:10:29.039Z,155
2017-05-08T06:11:41.584Z,155
2017-05-08T06:12:54.120Z,165
2017-05-08T06:14:06.648Z,165
2017-05-08T06:15:19.168Z,165
2017-05-08T06:16:31.667Z,160
2017-05-08T06:17:44.165Z,135
2017-05-08T06:18:56.728Z,120
2017-05-08T06:20:09.273Z,105
2017-05-08T06:21:21.804Z,90
2017-05-08T06:22:34.040Z,80
2017-05-08T06:23:46.582Z,80
2017-05-08T06:24:59.112Z,100
2017-05-08T06:26:11.355Z,115
2017-05-08T06:27:23.853Z,120
2017-05-08T06:28:36.397Z,130
2017-05-08T06:29:48.940Z,145
2017-05-08T06:31:01.500Z,145
2017-05-08T06:32:14.040Z,140
2017-05-08T06:33:26.578Z,135
2017-05-08T06:34:39.106Z,135
2017-05-08T06:35:51.345Z,125
2017-05-08T06:37:03.875Z,115
2017-05-08T06:38:16.371Z,100
2017-05-08T06:39:28.904Z,100
2017-05-08T06:40:41.406Z,105
2017-05-08T06:41:53.645Z,105
2017-05-08T06:43:06.153Z,100
2017-05-08T06:44:18.087Z,90
2017-05-08T06:45:30.333Z,100
2017-05-08T06:46:42.863Z,105
2017-05-08T06:47:55.412Z,105
2017-05-08T06:49:07.954Z,110
2017-05-08T06:50:20.506Z,135
2017-05-08T06:51:33.063Z,160
2017-05-08T06:52:45.320Z,180
2017-05-08T06:53:57.862Z,180
2017-05-08T06:55:10.062Z,200
2017-05-08T06:56:22.305Z,250
2017-05-08T06:57:34.805Z,300
2017-05-08T06:58:47.314Z,335
2017-05-08T07:00:00.120Z,355
2017-05-08T07:01:12.355Z,390
2017-05-08T07:02:24.884Z,380
2017-05-08T07:03:37.381Z,320
2017-05-08T07:04:49.880Z,270
2017-05-08T07:06:02.442Z,270
2017-05-08T07:07:14.685Z,245
2017-05-08T07:08:27.214Z,220
2017-05-08T07:09:39.765Z,210
2017-05-08T07:10:52.265Z,185
2017-05-08T07:12:04.506Z,180
2017-05-08T07:13:16.464Z,170
2017-05-08T07:14:28.995Z,165
2017-05-08T07:15:41.492Z,175
2017-05-08T07:16:53.716Z,180
2017-05-08T07:18:06.250Z,200
2017-05-08T07:19:18.479Z,215
2017-05-08T07:20:30.699Z,215
2017-05-08T07:21:42.622Z,250
2017-05-08T07:22:54.857Z,270
2017-05-08T07:24:07.406Z,245
2017-05-08T07:25:19.952Z,235
2017-05-08T07:26:32.479Z,240
2017-05-08T07:27:44.416Z,255
2017-05-08T07:28:56.944Z,260
2017-05-08T07:30:09.161Z,250
2017-05-08T07:31:21.715Z,245
2017-05-08T07:32:33.959Z,240
2017-05-08T07:33:45.902Z,235
2017-05-08T07:34:57.845Z,235
2017-05-08T07:36:10.373Z,240
2017-05-08T07:37:22.620Z,225
2017-05-08T07:38:34.840Z,240
2017-05-08T07:39:47.385Z,250
2017-05-08T07:40:59.303Z,255
2017-05-08T07:42:11.845Z,260
2017-05-08T07:43:24.349Z,270
2017-05-08T07:44:36.869Z,280
2017-05-08T07:45:49.089Z,285
2017-05-08T07:47:01.612Z,275
2017-05-08T07:48:13.854Z,290
2017-05-08T07:49:26.377Z,315
2017-05-08T07:50:38.900Z,260
2017-05-08T07:51:50.541Z,275
2017-05-08T07:53:03.092Z,235
2017-05-08T07:54:15.611Z,220
2017-05-08T07:55:28.146Z,230
2017-05-08T07:56:40.354Z,225
2017-05-08T07:57:52.299Z,230
2017-05-08T07:59:03.935Z,225
2017-05-08T08:00:16.494Z,210
2017-05-08T08:01:29.012Z,225
2017-05-08T08:02:41.276Z,200
2017-05-08T08:03:53.204Z,205
2017-05-08T08:05:05.439Z,190
2017-05-08T08:06:17.345Z,210
2017-05-08T08:07:29.567Z,250
2017-05-08T08:08:42.114Z,290
2017-05-08T08:09:54.059Z,325
2017-05-08T08:11:06.294Z,285
2017-05-08T08:12:18.801Z,275
2017-05-08T08:13:31.344Z,280
2017-05-08T08:14:43.581Z,275
2017-05-08T08:15:55.785Z,290
2017-05-08T08:17:08.022Z,275
2017-05-08T08:18:19.972Z,250
2017-05-08T08:19:31.905Z,240
2017-05-08T08:20:44.443Z,220
2017-05-08T08:21:56.369Z,260
2017-05-08T08:23:08.588Z,250
2017-05-08T08:24:21.150Z,240
2017-05-08T08:25:33.731Z,235
2017-05-08T08:26:46.020Z,235
2017-05-08T08:27:58.245Z,225
2017-05-08T08:29:10.472Z,225
2017-05-08T08:30:22.713Z,255
2017-05-08T08:31:35.236Z,325
2017-05-08T08:32:47.153Z,585
2017-05-08T08:33:59.390Z,535
2017-05-08T08:35:11.646Z,495
2017-05-08T08:36:24.167Z,480
2017-05-08T08:37:37.003Z,670
2017-05-08T08:38:48.633Z,590
2017-05-08T08:40:00.858Z,515
2017-05-08T08:41:13.404Z,455
2017-05-08T08:42:25.652Z,515
2017-05-08T08:43:37.594Z,470
2017-05-08T08:44:49.829Z,435
2017-05-08T08:46:01.760Z,390
2017-05-08T08:47:13.657Z,400
2017-05-08T08:48:26.187Z,390
2017-05-08T08:49:38.423Z,395
2017-05-08T08:50:50.621Z,390
2017-05-08T08:52:02.855Z,465
2017-05-08T08:53:15.087Z,460
2017-05-08T08:54:27.629Z,470
2017-05-08T08:55:39.596Z,415
2017-05-08T08:56:51.821Z,430
2017-05-08T08:58:03.743Z,430
2017-05-08T08:59:16.220Z,420
2017-05-08T09:00:28.787Z,450
2017-05-08T09:01:41.335Z,540
2017-05-08T09:02:53.583Z,760
2017-05-08T09:04:05.816Z,755
2017-05-08T09:05:18.065Z,785
2017-05-08T09:06:30.592Z,815
2017-05-08T09:07:43.141Z,1040
2017-05-08T09:08:55.380Z,880
2017-05-08T09:10:07.904Z,1005
2017-05-08T09:11:19.843Z,1045
2017-05-08T09:12:32.086Z,1045
2017-05-08T09:13:44.043Z,1535
2017-05-08T09:14:55.655Z,1715
2017-05-08T09:16:07.885Z,1675
2017-05-08T09:17:20.446Z,1600
2017-05-08T09:18:32.681Z,1725
2017-05-08T09:19:44.911Z,1710
2017-05-08T09:20:57.461Z,1180
2017-05-08T09:22:09.378Z,955
2017-05-08T09:23:21.907Z,700
2017-05-08T09:24:34.431Z,625
2017-05-08T09:25:46.673Z,640
2017-05-08T09:26:59.198Z,575
2017-05-08T09:28:11.744Z,560
2017-05-08T09:29:24.004Z,420
2017-05-08T09:30:36.535Z,400
2017-05-08T09:31:49.078Z,370
2017-05-08T09:33:01.616Z,395
2017-05-08T09:34:14.137Z,430
2017-05-08T09:35:26.697Z,410
2017-05-08T09:36:38.633Z,375
2017-05-08T09:37:50.861Z,355
2017-05-08T09:39:02.803Z,415
2017-05-08T09:40:14.427Z,430
2017-05-08T09:41:26.701Z,420
2017-05-08T09:42:38.659Z,440
2017-05-08T09:43:50.594Z,425
2017-05-08T09:45:02.835Z,455
2017-05-08T09:46:14.780Z,470
2017-05-08T09:47:27.024Z,465
2017-05-08T09:48:39.564Z,475
2017-05-08T09:49:51.214Z,490
2017-05-08T09:51:03.783Z,580
2017-05-08T09:52:15.709Z,695
2017-05-08T09:53:27.933Z,920
2017-05-08T09:54:40.155Z,1030
2017-05-08T09:55:52.401Z,1120
2017-05-08T09:57:04.945Z,1015
2017-05-08T09:58:16.892Z,725
2017-05-08T09:59:29.414Z,630
2017-05-08T10:00:41.947Z,550
2017-05-08T10:01:53.875Z,545
2017-05-08T10:03:05.497Z,660
2017-05-08T10:04:17.443Z,710
2017-05-08T10:05:29.673Z,715
2017-05-08T10:06:42.205Z,740
2017-05-08T10:07:54.750Z,765
2017-05-08T10:09:06.418Z,735
2017-05-08T10:10:18.327Z,635
2017-05-08T10:11:30.548Z,635
2017-05-08T10:12:43.090Z,595
2017-05-08T10:13:55.615Z,630
2017-05-08T10:15:07.859Z,565
2017-05-08T10:16:20.380Z,500
2017-05-08T10:17:32.899Z,450
2017-05-08T10:18:45.486Z,450
2017-05-08T10:19:58.043Z,490
2017-05-08T10:21:10.278Z,490
2017-05-08T10:22:22.824Z,495
2017-05-08T10:23:35.354Z,555
2017-05-08T10:24:47.607Z,515
2017-05-08T10:25:59.865Z,560
2017-05-08T10:27:11.773Z,600
2017-05-08T10:28:24.317Z,480
2017-05-08T10:29:36.865Z,350
2017-05-08T10:30:49.404Z,355
2017-05-08T10:32:01.628Z,390
2017-05-08T10:33:14.145Z,415
2017-05-08T10:34:26.695Z,380
2017-05-08T10:35:39.229Z,490
2017-05-08T10:36:51.474Z,680
2017-05-08T10:38:03.421Z,675
2017-05-08T10:39:15.924Z,635
2017-05-08T10:40:28.145Z,605
2017-05-08T10:41:40.694Z,630
2017-05-08T10:42:52.912Z,500
2017-05-08T10:44:05.435Z,540
2017-05-08T10:45:17.656Z,530
2017-05-08T10:46:29.556Z,410
2017-05-08T10:47:42.116Z,430
2017-05-08T10:48:54.642Z,415
2017-05-08T10:50:07.181Z,435
2017-05-08T10:51:19.435Z,430
2017-05-08T10:52:31.681Z,400
2017-05-08T10:53:44.204Z,370
2017-05-08T10:54:56.446Z,345
2017-05-08T10:56:08.988Z,300
2017-05-08T10:57:21.531Z,330
2017-05-08T10:58:34.063Z,310
2017-05-08T10:59:46.608Z,285
2017-05-08T11:00:58.845Z,330
2017-05-08T11:02:11.111Z,335
2017-05-08T11:03:23.052Z,345
2017-05-08T11:04:34.981Z,330
2017-05-08T11:05:46.638Z,350
2017-05-08T11:06:58.897Z,310
2017-05-08T11:08:11.425Z,280
2017-05-08T11:09:23.647Z,275
2017-05-08T11:10:36.199Z,330
2017-05-08T11:11:48.751Z,315
2017-05-08T11:13:01.281Z,330
2017-05-08T11:14:13.536Z,365
2017-05-08T11:15:26.073Z,435
2017-05-08T11:16:38.275Z,480
2017-05-08T11:17:50.812Z,505
2017-05-08T11:19:02.458Z,455
2017-05-08T11:20:14.985Z,415
2017-05-08T11:21:27.550Z,420
2017-05-08T11:22:39.795Z,400
2017-05-08T11:23:52.328Z,545
2017-05-08T11:25:04.569Z,575
2017-05-08T11:26:16.835Z,510
2017-05-08T11:27:29.061Z,525
2017-05-08T11:28:41.310Z,540
2017-05-08T11:29:53.857Z,475
2017-05-08T11:31:06.398Z,440
2017-05-08T11:32:18.937Z,425
2017-05-08T11:33:31.473Z,430
2017-05-08T11:34:43.729Z,365
2017-05-08T11:35:56.261Z,325
2017-05-08T11:37:08.502Z,305
2017-05-08T11:38:20.741Z,300
2017-05-08T11:39:33.266Z,320
2017-05-08T11:40:45.800Z,290
2017-05-08T11:41:58.062Z,280
2017-05-08T11:43:10.287Z,265
2017-05-08T11:44:22.184Z,275
2017-05-08T11:45:34.401Z,290
2017-05-08T11:46:46.645Z,280
2017-05-08T11:47:59.192Z,280
2017-05-08T11:49:11.720Z,295
2017-05-08T11:50:23.979Z,275
2017-05-08T11:51:36.520Z,260
2017-05-08T11:52:48.749Z,235
2017-05-08T11:54:00.381Z,240
2017-05-08T11:55:12.298Z,255
2017-05-08T11:56:24.234Z,250
2017-05-08T11:57:36.754Z,265
2017-05-08T11:58:48.083Z,265
2017-05-08T12:00:00.322Z,270
2017-05-08T12:01:12.575Z,285
2017-05-08T12:02:24.817Z,295
2017-05-08T12:03:37.040Z,260
2017-05-08T12:04:49.286Z,245
2017-05-08T12:06:01.223Z,240
2017-05-08T12:07:13.753Z,230
2017-05-08T12:08:25.975Z,225
2017-05-08T12:09:38.554Z,245
2017-05-08T12:10:50.810Z,245
2017-05-08T12:12:02.714Z,310
2017-05-08T12:13:14.964Z,360
2017-05-08T12:14:26.298Z,445
2017-05-08T12:15:38.224Z,475
2017-05-08T12:16:50.748Z,470
2017-05-08T12:18:03.268Z,480
2017-05-08T12:19:15.215Z,500
2017-05-08T12:20:27.131Z,510
2017-05-08T12:21:39.645Z,535
2017-05-08T12:22:51.875Z,420
2017-05-08T12:24:04.100Z,410
2017-05-08T12:25:16.361Z,460
2017-05-08T12:26:28.905Z,495
2017-05-08T12:27:40.856Z,460
2017-05-08T12:28:52.799Z,505
2017-05-08T12:30:05.349Z,515
2017-05-08T12:31:17.566Z,510
2017-05-08T12:32:29.495Z,465
2017-05-08T12:33:41.987Z,400
2017-05-08T12:34:54.227Z,375
2017-05-08T12:36:06.482Z,370
2017-05-08T12:37:19.020Z,435
2017-05-08T12:38:31.549Z,400
2017-05-08T12:39:44.066Z,445
2017-05-08T12:40:56.291Z,470
2017-05-08T12:42:08.808Z,405
2017-05-08T12:43:21.053Z,455
2017-05-08T12:44:33.292Z,490
2017-05-08T12:45:45.513Z,535
2017-05-08T12:46:57.462Z,470
2017-05-08T12:48:09.705Z,395
2017-05-08T12:49:21.954Z,425
2017-05-08T12:50:33.900Z,505
2017-05-08T12:51:46.431Z,500
2017-05-08T12:52:58.971Z,530
2017-05-08T12:54:11.512Z,555
2017-05-08T12:55:23.734Z,655
2017-05-08T12:56:36.304Z,520
2017-05-08T12:57:48.558Z,475
2017-05-08T12:59:01.076Z,390
2017-05-08T13:00:13.618Z,395
2017-05-08T13:01:25.847Z,405
2017-05-08T13:02:38.366Z,340
2017-05-08T13:03:50.885Z,310
2017-05-08T13:05:03.143Z,315
2017-05-08T13:06:14.804Z,330
2017-05-08T13:07:27.364Z,375
2017-05-08T13:08:39.602Z,350
2017-05-08T13:09:51.860Z,390
2017-05-08T13:11:04.412Z,380
2017-05-08T13:12:16.637Z,280
2017-05-08T13:13:29.154Z,340
2017-05-08T13:14:41.694Z,395
2017-05-08T13:15:54.236Z,290
2017-05-08T13:17:06.170Z,310
2017-05-08T13:18:18.114Z,325
2017-05-08T13:19:30.912Z,395
2017-05-08T13:20:43.170Z,295
2017-05-08T13:21:55.716Z,175
2017-05-08T13:23:07.923Z,100
2017-05-08T13:24:20.449Z,120
2017-05-08T13:25:32.703Z,220
2017-05-08T13:26:45.253Z,370
2017-05-08T13:27:57.799Z,375
2017-05-08T13:29:10.042Z,275
2017-05-08T13:30:22.295Z,240
2017-05-08T13:31:34.522Z,260
2017-05-08T13:32:47.066Z,265
2017-05-08T13:33:59.581Z,235
2017-05-08T13:35:11.503Z,340
2017-05-08T13:36:24.028Z,425
2017-05-08T13:37:36.550Z,380
2017-05-08T13:38:48.513Z,330
2017-05-08T13:40:01.054Z,285
2017-05-08T13:41:12.937Z,270
2017-05-08T13:42:25.479Z,265
2017-05-08T13:43:37.704Z,285
2017-05-08T13:44:50.272Z,300
2017-05-08T13:46:02.520Z,300
2017-05-08T13:47:15.039Z,270
2017-05-08T13:48:27.562Z,265
2017-05-08T13:49:39.807Z,275
2017-05-08T13:50:51.722Z,295
2017-05-08T13:52:04.246Z,275
2017-05-08T13:53:16.770Z,255
2017-05-08T13:54:28.693Z,195
2017-05-08T13:55:41.235Z,245
2017-05-08T13:56:53.761Z,295
2017-05-08T13:58:06.018Z,315
2017-05-08T13:59:18.539Z,395
2017-05-08T14:00:31.116Z,310
2017-05-08T14:01:43.648Z,265
2017-05-08T14:02:56.220Z,340
2017-05-08T14:04:07.877Z,335
2017-05-08T14:05:19.801Z,340
2017-05-08T14:06:32.322Z,360
2017-05-08T14:07:44.546Z,300
2017-05-08T14:08:57.060Z,275
2017-05-08T14:10:09.588Z,360
2017-05-08T14:11:22.161Z,405
2017-05-08T14:12:34.698Z,435
2017-05-08T14:13:47.226Z,475
2017-05-08T14:14:59.445Z,440
2017-05-08T14:16:11.982Z,315
2017-05-08T14:17:24.531Z,245
2017-05-08T14:18:36.774Z,265
2017-05-08T14:19:49.305Z,285
2017-05-08T14:21:01.823Z,315
2017-05-08T14:22:14.074Z,285
2017-05-08T14:23:26.606Z,230
2017-05-08T14:24:38.864Z,360
2017-05-08T14:25:51.385Z,415
2017-05-08T14:27:03.932Z,405
2017-05-08T14:28:15.552Z,365
2017-05-08T14:29:28.098Z,220
2017-05-08T14:30:40.619Z,195
2017-05-08T14:31:53.165Z,180
2017-05-08T14:33:05.707Z,250
2017-05-08T14:34:17.928Z,425
2017-05-08T14:35:30.132Z,415
2017-05-08T14:36:42.691Z,305
2017-05-08T14:37:55.225Z,405
2017-05-08T14:39:07.442Z,470
2017-05-08T14:40:19.708Z,265
2017-05-08T14:41:32.247Z,175
2017-05-08T14:42:44.800Z,145
2017-05-08T14:43:57.025Z,120
2017-05-08T14:45:09.270Z,105
2017-05-08T14:46:21.812Z,130
2017-05-08T14:47:34.334Z,115
2017-05-08T14:48:46.858Z,135
2017-05-08T14:49:59.376Z,165
2017-05-08T14:51:11.295Z,165
2017-05-08T14:52:23.238Z,170
2017-05-08T14:53:35.743Z,145
2017-05-08T14:54:48.313Z,135
2017-05-08T14:56:00.876Z,115
2017-05-08T14:57:12.793Z,120
2017-05-08T14:58:25.025Z,105
2017-05-08T14:59:37.264Z,100
2017-05-08T15:00:49.791Z,115
2017-05-08T15:02:01.991Z,115
2017-05-08T15:03:14.259Z,120
2017-05-08T15:04:26.808Z,110
2017-05-08T15:05:39.322Z,125
2017-05-08T15:06:51.632Z,120
2017-05-08T15:08:04.155Z,115
2017-05-08T15:09:16.060Z,120
2017-05-08T15:10:28.287Z,105
2017-05-08T15:11:40.824Z,120
2017-05-08T15:12:53.352Z,120
2017-05-08T15:14:05.885Z,110
2017-05-08T15:15:17.817Z,85
2017-05-08T15:16:30.064Z,105
2017-05-08T15:17:42.605Z,145
2017-05-08T15:18:54.881Z,165
2017-05-08T15:20:07.407Z,135
2017-05-08T15:21:19.922Z,155
2017-05-08T15:22:32.461Z,175
2017-05-08T15:23:44.992Z,195
2017-05-08T15:24:57.208Z,225
2017-05-08T15:26:09.749Z,230
2017-05-08T15:27:21.996Z,260
2017-05-08T15:28:34.221Z,265
2017-05-08T15:29:46.741Z,265
2017-05-08T15:30:58.978Z,265
2017-05-08T15:32:11.504Z,250
2017-05-08T15:33:24.050Z,225
2017-05-08T15:34:36.574Z,200
2017-05-08T15:35:49.095Z,195
2017-05-08T15:37:01.637Z,195
2017-05-08T15:38:14.182Z,195
2017-05-08T15:39:26.727Z,250
2017-05-08T15:40:39.000Z,260
2017-05-08T15:41:51.252Z,260
2017-05-08T15:43:03.471Z,245
2017-05-08T15:44:15.371Z,215
2017-05-08T15:45:27.891Z,180
2017-05-08T15:46:40.408Z,195
2017-05-08T15:47:52.330Z,205
2017-05-08T15:49:04.882Z,195
2017-05-08T15:50:17.118Z,200
2017-05-08T15:51:29.645Z,180
2017-05-08T15:52:41.867Z,185
2017-05-08T15:53:54.409Z,230
2017-05-08T15:55:06.623Z,240
2017-05-08T15:56:18.876Z,235
2017-05-08T15:57:31.398Z,235
2017-05-08T15:58:43.638Z,275
2017-05-08T15:59:56.184Z,345
2017-05-08T16:01:08.729Z,400
2017-05-08T16:02:21.506Z,435
2017-05-08T16:03:34.034Z,465
2017-05-08T16:04:46.575Z,470
2017-05-08T16:05:59.097Z,455
2017-05-08T16:07:11.642Z,480
2017-05-08T16:08:23.855Z,400
2017-05-08T16:09:36.386Z,335
2017-05-08T16:10:48.944Z,285
2017-05-08T16:12:01.172Z,255
2017-05-08T16:13:13.674Z,235
2017-05-08T16:14:26.189Z,240
2017-05-08T16:15:38.713Z,240
2017-05-08T16:16:51.224Z,245
2017-05-08T16:18:03.794Z,175
2017-05-08T16:19:16.027Z,215
2017-05-08T16:20:28.573Z,190
2017-05-08T16:21:41.107Z,160
2017-05-08T16:22:53.613Z,125
2017-05-08T16:24:06.174Z,125
2017-05-08T16:25:18.406Z,135
2017-05-08T16:26:30.928Z,135
2017-05-08T16:27:43.465Z,135
2017-05-08T16:28:55.711Z,155
2017-05-08T16:30:07.940Z,175
2017-05-08T16:31:20.161Z,195
2017-05-08T16:32:32.708Z,250
2017-05-08T16:33:44.969Z,345
2017-05-08T16:34:57.515Z,425
2017-05-08T16:36:10.042Z,460
2017-05-08T16:37:22.566Z,440
2017-05-08T16:38:35.083Z,405
2017-05-08T16:39:47.583Z,335
2017-05-08T16:41:00.146Z,265
2017-05-08T16:42:12.673Z,315
2017-05-08T16:43:25.166Z,315
2017-05-08T16:44:37.405Z,310
2017-05-08T16:45:49.958Z,310
2017-05-08T16:47:02.200Z,305
2017-05-08T16:48:14.408Z,280
2017-05-08T16:49:26.949Z,250
2017-05-08T16:50:39.168Z,230
2017-05-08T16:51:51.738Z,230
2017-05-08T16:53:04.277Z,215
2017-05-08T16:54:16.804Z,220
2017-05-08T16:55:29.306Z,245