createdAt,value
2018-09-06T00:00:17.833Z,0.00
2018-09-06T00:01:17.906Z,0.00
2018-09-06T00:02:17.843Z,0.00
2018-09-06T00:03:17.841Z,0.00
2018-09-06T00:04:17.856Z,0.00
2018-09-06T00:05:17.852Z,0.00
2018-09-06T00:06:17.859Z,0.00
2018-09-06T00:07:17.901Z,0.00
2018-09-06T00:08:17.910Z,0.00
2018-09-06T00:09:17.909Z,0.00
2018-09-06T00:10:17.889Z,0.00
2018-09-06T00:11:17.937Z,0.00
2018-09-06T00:12:17.902Z,0.00
2018-09-06T00:13:17.996Z,0.00
2018-09-06T00:14:17.918Z,0.00
2018-09-06T00:15:17.980Z,0.00
2018-09-06T00:16:17.920Z,0.00
2018-09-06T00:17:17.999Z,0.00
2018-09-06T00:18:17.946Z,0.00
2018-09-06T00:19:17.984Z,0.00
2018-09-06T00:20:17.951Z,0.00
2018-09-06T00:21:17.974Z,0.00
2018-09-06T00:22:17.958Z,0.00
2018-09-06T00:23:17.977Z,0.00
2018-09-06T00:24:17.979Z,0.00
2018-09-06T00:25:18.062Z,0.00
2018-09-06T00:26:17.979Z,0.00
2018-09-06T00:27:17.994Z,0.00
2018-09-06T00:28:18.020Z,0.00
2018-09-06T00:29:18.011Z,0.00
2018-09-06T00:30:18.006Z,0.00
2018-09-06T00:31:18.030Z,0.00
2018-09-06T00:32:18.059Z,0.00
2018-09-06T00:33:18.025Z,0.00
2018-09-06T00:34:18.036Z,0.00
2018-09-06T00:35:18.035Z,0.00
2018-09-06T00:36:18.075Z,0.00
2018-09-06T00:37:18.098Z,0.00
2018-09-06T00:38:18.063Z,0.00
2018-09-06T00:39:18.067Z,0.00
2018-09-06T00:40:18.075Z,0.00
2018-09-06T00:41:18.081Z,0.00
2018-09-06T00:42:18.082Z,0.00
2018-09-06T00:43:18.081Z,0.00
2018-09-06T00:44:18.092Z,0.00
2018-09-06T00:45:18.114Z,0.00
2018-09-06T00:46:18.109Z,0.00
2018-09-06T00:47:18.121Z,0.00
2018-09-06T00:48:18.122Z,0.00
2018-09-06T00:49:18.130Z,0.00
2018-09-06T00:50:18.133Z,0.00
2018-09-06T00:51:18.150Z,0.00
2018-09-06T00:52:18.182Z,0.00
2018-09-06T00:53:18.182Z,0.00
2018-09-06T00:54:18.167Z,0.00
2018-09-06T00:55:18.186Z,0.00
2018-09-06T00:56:18.178Z,0.00
2018-09-06T00:57:18.202Z,0.00
2018-09-06T00:58:18.194Z,0.00
2018-09-06T00:59:18.220Z,0.00
2018-09-06T01:00:18.196Z,0.00
2018-09-06T01:01:18.242Z,0.00
2018-09-06T01:02:18.219Z,0.00
2018-09-06T01:03:18.209Z,0.00
2018-09-06T01:04:18.212Z,0.00
2018-09-06T01:05:18.218Z,0.00
2018-09-06T01:06:18.226Z,0.00
2018-09-06T01:07:18.283Z,0.00
2018-09-06T01:08:18.233Z,0.00
2018-09-06T01:09:18.244Z,0.00
2018-09-06T01:10:18.246Z,0.00
2018-09-06T01:11:18.261Z,0.00
2018-09-06T01:12:18.258Z,0.00
2018-09-06T01:13:18.272Z,0.00
2018-09-06T01:14:18.280Z,0.00
2018-09-06T01:15:18.280Z,0.00
2018-09-06T01:16:18.321Z,0.00
2018-09-06T01:17:18.297Z,0.00
2018-09-06T01:18:18.368Z,0.00
2018-09-06T01:19:18.347Z,0.00
2018-09-06T01:20:18.325Z,0.00
2018-09-06T01:21:18.321Z,0.00
2018-09-06T01:22:18.320Z,0.00
2018-09-06T01:23:18.387Z,0.00
2018-09-06T01:24:18.357Z,0.00
2018-09-06T01:25:18.345Z,0.00
2018-09-06T01:26:18.367Z,0.00
2018-09-06T01:27:18.411Z,0.00
2018-09-06T01:28:18.381Z,0.00
2018-09-06T01:29:18.356Z,0.00
2018-09-06T01:30:18.366Z,0.00
2018-09-06T01:31:18.369Z,0.00
2018-09-06T01:32:18.376Z,0.00
2018-09-06T01:33:18.384Z,0.00
2018-09-06T01:34:18.386Z,0.00
2018-09-06T01:35:18.391Z,0.00
2018-09-06T01:36:18.400Z,0.00
2018-09-06T01:37:18.407Z,0.00
2018-09-06T01:38:18.417Z,0.00
2018-09-06T01:39:18.422Z,0.00
2018-09-06T01:40:18.447Z,0.00
2018-09-06T01:41:18.427Z,0.00
2018-09-06T01:42:18.434Z,0.00
2018-09-06T01:43:18.444Z,0.00
2018-09-06T01:44:18.452Z,0.00
2018-09-06T01:45:18.456Z,0.00
2018-09-06T01:46:18.466Z,0.00
2018-09-06T01:47:18.471Z,0.00
2018-09-06T01:48:18.484Z,0.00
2018-09-06T01:49:18.487Z,0.00
2018-09-06T01:50:18.487Z,0.00
2018-09-06T01:51:18.490Z,0.00
2018-09-06T01:52:18.487Z,0.00
2018-09-06T01:53:18.510Z,0.00
2018-09-06T01:54:18.516Z,0.00
2018-09-06T01:55:18.524Z,0.00
2018-09-06T01:56:18.528Z,0.00
2018-09-06T01:57:18.536Z,0.00
2018-09-06T01:58:18.529Z,0.00
2018-09-06T01:59:18.552Z,0.00
2018-09-06T02:00:18.537Z,0.00
2018-09-06T02:01:18.552Z,0.00
2018-09-06T02:02:18.573Z,0.00
2018-09-06T02:03:18.583Z,0.00
2018-09-06T02:04:18.570Z,0.00
2018-09-06T02:05:18.572Z,0.00
2018-09-06T02:06:18.702Z,0.00
2018-09-06T02:07:18.689Z,0.00
2018-09-06T02:08:18.667Z,0.00
2018-09-06T02:09:18.625Z,0.00
2018-09-06T02:10:18.656Z,0.00
2018-09-06T02:11:18.598Z,0.00
2018-09-06T02:12:18.649Z,0.00
2018-09-06T02:13:18.611Z,0.00
2018-09-06T02:14:18.717Z,0.00
2018-09-06T02:15:18.618Z,0.00
2018-09-06T02:16:18.698Z,0.00
2018-09-06T02:17:18.671Z,0.00
2018-09-06T02:18:18.701Z,0.00
2018-09-06T02:19:18.698Z,0.00
2018-09-06T02:20:18.692Z,0.00
2018-09-06T02:21:18.674Z,0.00
2018-09-06T02:22:18.706Z,0.00
2018-09-06T02:23:18.671Z,0.00
2018-09-06T02:24:18.762Z,0.00
2018-09-06T02:25:18.721Z,0.00
2018-09-06T02:26:18.707Z,0.00
2018-09-06T02:27:18.702Z,0.00
2018-09-06T02:28:18.715Z,0.00
2018-09-06T02:29:18.773Z,0.00
2018-09-06T02:30:18.730Z,0.00
2018-09-06T02:31:18.707Z,0.00
2018-09-06T02:32:18.719Z,0.00
2018-09-06T02:33:18.760Z,0.00
2018-09-06T02:34:18.769Z,0.00
2018-09-06T02:35:18.766Z,0.00
2018-09-06T02:36:18.772Z,0.00
2018-09-06T02:37:18.757Z,0.00
2018-09-06T02:38:18.762Z,0.00
2018-09-06T02:39:18.796Z,0.00
2018-09-06T02:40:18.762Z,0.00
2018-09-06T02:41:18.863Z,0.00
2018-09-06T02:42:18.775Z,0.00
2018-09-06T02:43:18.824Z,0.00
2018-09-06T02:44:18.787Z,0.00
2018-09-06T02:45:18.813Z,0.00
2018-09-06T02:46:18.800Z,0.00
2018-09-06T02:47:19.419Z,0.00
2018-09-06T02:48:18.797Z,0.00
2018-09-06T02:49:18.837Z,0.00
2018-09-06T02:50:18.844Z,0.00
2018-09-06T02:51:18.842Z,0.00
2018-09-06T02:52:18.834Z,0.00
2018-09-06T02:53:18.849Z,0.00
2018-09-06T02:54:18.856Z,0.00
2018-09-06T02:55:18.838Z,0.00
2018-09-06T02:56:18.854Z,0.00
2018-09-06T02:57:18.870Z,0.00
2018-09-06T02:58:18.866Z,0.00
2018-09-06T02:59:18.867Z,0.00
2018-09-06T03:00:18.875Z,0.00
2018-09-06T03:01:18.891Z,0.00
2018-09-06T03:02:18.916Z,0.00
2018-09-06T03:03:18.927Z,0.00
2018-09-06T03:04:18.899Z,0.00
2018-09-06T03:05:18.901Z,0.00
2018-09-06T03:06:18.926Z,0.00
2018-09-06T03:07:18.951Z,0.00
2018-09-06T03:08:18.930Z,0.00
2018-09-06T03:09:18.937Z,0.00
2018-09-06T03:10:18.956Z,0.00
2018-09-06T03:11:18.934Z,0.00
2018-09-06T03:12:18.932Z,0.00
2018-09-06T03:13:18.944Z,0.00
2018-09-06T03:14:18.952Z,0.00
2018-09-06T03:15:18.955Z,0.00
2018-09-06T03:16:18.959Z,0.00
2018-09-06T03:17:18.964Z,0.00
2018-09-06T03:18:18.996Z,0.00
2018-09-06T03:19:18.997Z,0.00
2018-09-06T03:20:18.980Z,0.00
2018-09-06T03:21:18.990Z,0.00
2018-09-06T03:22:19.000Z,0.00
2018-09-06T03:23:18.985Z,0.00
2018-09-06T03:24:19.008Z,0.00
2018-09-06T03:25:19.026Z,0.00
2018-09-06T03:26:19.006Z,0.00
2018-09-06T03:27:19.019Z,0.00
2018-09-06T03:28:19.020Z,0.00
2018-09-06T03:29:19.026Z,0.00
2018-09-06T03:30:19.037Z,0.00
2018-09-06T03:31:19.035Z,0.00
2018-09-06T03:32:19.042Z,0.00
2018-09-06T03:33:19.063Z,0.00
2018-09-06T03:34:19.054Z,0.00
2018-09-06T03:35:19.123Z,0.00
2018-09-06T03:36:19.064Z,0.00
2018-09-06T03:37:19.083Z,0.00
2018-09-06T03:38:19.087Z,0.00
2018-09-06T03:39:19.084Z,0.00
2018-09-06T03:40:19.092Z,0.00
2018-09-06T03:41:19.101Z,0.00
2018-09-06T03:42:19.141Z,0.00
2018-09-06T03:43:19.126Z,0.00
2018-09-06T03:44:19.111Z,0.00
2018-09-06T03:45:19.106Z,0.00
2018-09-06T03:46:19.145Z,0.00
2018-09-06T03:47:19.119Z,0.00
2018-09-06T03:48:19.121Z,0.00
2018-09-06T03:49:19.129Z,0.00
2018-09-06T03:50:19.137Z,0.00
2018-09-06T03:51:19.141Z,0.00
2018-09-06T03:52:19.157Z,0.00
2018-09-06T03:53:19.189Z,0.00
2018-09-06T03:54:19.175Z,0.00
2018-09-06T03:55:19.167Z,0.00
2018-09-06T03:56:19.231Z,0.00
2018-09-06T03:57:19.165Z,0.00
2018-09-06T03:58:19.187Z,0.00
2018-09-06T03:59:19.199Z,0.00
2018-09-06T04:00:19.189Z,0.00
2018-09-06T04:01:19.193Z,0.00
2018-09-06T04:02:19.216Z,0.00
2018-09-06T04:03:19.247Z,0.00
2018-09-06T04:04:19.252Z,0.00
2018-09-06T04:05:19.225Z,0.00
2018-09-06T04:06:19.225Z,0.00
2018-09-06T04:07:19.235Z,0.00
2018-09-06T04:08:19.227Z,0.00
2018-09-06T04:09:19.239Z,0.00
2018-09-06T04:10:19.246Z,0.00
2018-09-06T04:11:19.262Z,0.00
2018-09-06T04:12:19.310Z,0.00
2018-09-06T04:13:19.296Z,0.00
2018-09-06T04:14:19.281Z,0.00
2018-09-06T04:15:19.333Z,0.00
2018-09-06T04:16:19.271Z,0.00
2018-09-06T04:17:19.297Z,0.00
2018-09-06T04:18:19.333Z,0.00
2018-09-06T04:19:19.290Z,0.00
2018-09-06T04:20:19.299Z,0.00
2018-09-06T04:21:19.299Z,0.00
2018-09-06T04:22:19.304Z,0.00
2018-09-06T04:23:19.312Z,0.00
2018-09-06T04:24:19.354Z,0.00
2018-09-06T04:25:19.337Z,0.00
2018-09-06T04:26:19.343Z,0.00
2018-09-06T04:27:19.342Z,0.00
2018-09-06T04:28:19.341Z,0.00
2018-09-06T04:29:19.356Z,0.00
2018-09-06T04:30:19.360Z,0.00
2018-09-06T04:31:19.350Z,0.00
2018-09-06T04:32:19.385Z,0.00
2018-09-06T04:33:19.366Z,0.00
2018-09-06T04:34:19.381Z,0.00
2018-09-06T04:35:19.438Z,0.00
2018-09-06T04:36:19.524Z,0.00
2018-09-06T04:37:19.401Z,0.00
2018-09-06T04:38:19.414Z,0.00
2018-09-06T04:39:19.394Z,0.00
2018-09-06T04:40:19.410Z,0.00
2018-09-06T04:41:19.429Z,0.00
2018-09-06T04:42:19.425Z,0.00
2018-09-06T04:43:19.431Z,0.00
2018-09-06T04:44:19.429Z,0.00
2018-09-06T04:45:19.472Z,0.00
2018-09-06T04:46:19.471Z,0.00
2018-09-06T04:47:19.470Z,0.00
2018-09-06T04:48:19.472Z,0.00
2018-09-06T04:49:19.457Z,0.00
2018-09-06T04:50:19.493Z,0.00
2018-09-06T04:51:19.455Z,0.00
2018-09-06T04:52:19.483Z,0.00
2018-09-06T04:53:19.469Z,0.00
2018-09-06T04:54:19.484Z,5.63
2018-09-06T04:55:19.558Z,5.63
2018-09-06T04:56:19.484Z,5.63
2018-09-06T04:57:19.492Z,5.63
2018-09-06T04:58:19.502Z,5.63
2018-09-06T04:59:19.503Z,5.63
2018-09-06T05:00:19.510Z,5.63
2018-09-06T05:01:19.609Z,5.63
2018-09-06T05:02:19.524Z,5.63
2018-09-06T05:03:19.531Z,5.63
2018-09-06T05:04:19.632Z,5.63
2018-09-06T05:05:19.538Z,11.25
2018-09-06T05:06:19.551Z,11.25
2018-09-06T05:07:19.544Z,11.25
2018-09-06T05:08:19.550Z,11.25
2018-09-06T05:09:19.552Z,11.25
2018-09-06T05:10:19.554Z,11.25
2018-09-06T05:11:19.697Z,11.25
2018-09-06T05:12:19.566Z,11.25
2018-09-06T05:13:19.579Z,11.25
2018-09-06T05:14:19.592Z,11.25
2018-09-06T05:15:19.595Z,11.25
2018-09-06T05:16:19.589Z,11.25
2018-09-06T05:17:19.602Z,16.88
2018-09-06T05:18:19.608Z,16.88
2018-09-06T05:19:19.608Z,16.88
2018-09-06T05:20:19.608Z,16.88
2018-09-06T05:21:19.615Z,16.88
2018-09-06T05:22:19.633Z,16.88
2018-09-06T05:23:19.623Z,16.88
2018-09-06T05:24:19.643Z,16.88
2018-09-06T05:25:19.646Z,16.88
2018-09-06T05:26:19.641Z,16.88
2018-09-06T05:27:19.653Z,16.88
2018-09-06T05:28:19.652Z,22.50
2018-09-06T05:29:19.658Z,22.50
2018-09-06T05:30:19.671Z,22.50
2018-09-06T05:31:19.692Z,22.50
2018-09-06T05:32:19.674Z,22.50
2018-09-06T05:33:19.686Z,22.50
2018-09-06T05:34:19.695Z,22.50
2018-09-06T05:35:19.689Z,22.50
2018-09-06T05:36:19.705Z,22.50
2018-09-06T05:37:19.739Z,22.50
2018-09-06T05:38:19.697Z,22.50
2018-09-06T05:39:19.758Z,22.50
2018-09-06T05:40:19.721Z,22.50
2018-09-06T05:41:19.723Z,22.50
2018-09-06T05:42:19.721Z,22.50
2018-09-06T05:43:19.731Z,22.50
2018-09-06T05:44:19.731Z,22.50
2018-09-06T05:45:19.741Z,22.50
2018-09-06T05:46:19.753Z,22.50
2018-09-06T05:47:19.785Z,22.50
2018-09-06T05:48:19.759Z,22.50
2018-09-06T05:49:19.764Z,22.50
2018-09-06T05:50:19.768Z,22.50
2018-09-06T05:51:19.783Z,22.50
2018-09-06T05:52:19.895Z,22.50
2018-09-06T05:53:19.794Z,22.50
2018-09-06T05:54:19.803Z,22.50
2018-09-06T05:55:19.801Z,28.13
2018-09-06T05:56:19.820Z,28.13
2018-09-06T05:57:19.801Z,28.13
2018-09-06T05:58:19.812Z,28.13
2018-09-06T05:59:19.812Z,28.13
2018-09-06T06:00:19.827Z,22.50
2018-09-06T06:01:19.820Z,22.50
2018-09-06T06:02:19.826Z,22.50
2018-09-06T06:03:19.836Z,22.50
2018-09-06T06:04:19.839Z,22.50
2018-09-06T06:05:19.881Z,22.50
2018-09-06T06:06:19.851Z,22.50
2018-09-06T06:07:19.953Z,22.50
2018-09-06T06:08:19.871Z,22.50
2018-09-06T06:09:19.917Z,22.50
2018-09-06T06:10:19.883Z,22.50
2018-09-06T06:11:19.925Z,22.50
2018-09-06T06:12:19.991Z,28.13
2018-09-06T06:13:19.919Z,28.13
2018-09-06T06:14:19.895Z,28.13
2018-09-06T06:15:19.954Z,28.13
2018-09-06T06:16:19.914Z,28.13
2018-09-06T06:17:19.930Z,28.13
2018-09-06T06:18:19.926Z,28.13
2018-09-06T06:19:19.952Z,28.13
2018-09-06T06:20:19.941Z,28.13
2018-09-06T06:21:19.955Z,33.75
2018-09-06T06:22:19.957Z,33.75
2018-09-06T06:23:20.045Z,39.38
2018-09-06T06:24:19.969Z,39.38
2018-09-06T06:25:20.018Z,39.38
2018-09-06T06:26:20.175Z,39.38
2018-09-06T06:27:19.973Z,39.38
2018-09-06T06:28:20.044Z,39.38
2018-09-06T06:29:20.094Z,39.38
2018-09-06T06:30:20.077Z,39.38
2018-09-06T06:31:20.069Z,45.00
2018-09-06T06:32:20.097Z,45.00
2018-09-06T06:33:20.144Z,45.00
2018-09-06T06:34:20.026Z,45.00
2018-09-06T06:35:20.249Z,45.00
2018-09-06T06:36:20.152Z,45.00
2018-09-06T06:37:20.078Z,50.63
2018-09-06T06:38:20.032Z,50.63
2018-09-06T06:39:20.035Z,50.63
2018-09-06T06:40:20.093Z,50.63
2018-09-06T06:41:20.050Z,50.63
2018-09-06T06:42:20.097Z,50.63
2018-09-06T06:43:20.319Z,50.63
2018-09-06T06:44:20.336Z,50.63
2018-09-06T06:45:20.084Z,50.63
2018-09-06T06:46:20.090Z,56.25
2018-09-06T06:47:20.103Z,56.25
2018-09-06T06:48:20.200Z,56.25
2018-09-06T06:49:20.090Z,56.25
2018-09-06T06:50:20.248Z,56.25
2018-09-06T06:51:20.111Z,56.25
2018-09-06T06:52:20.187Z,56.25
2018-09-06T06:53:20.122Z,56.25
2018-09-06T06:54:20.231Z,56.25
2018-09-06T06:55:20.121Z,56.25
2018-09-06T06:56:20.439Z,56.25
2018-09-06T06:57:20.165Z,56.25
2018-09-06T06:58:20.171Z,56.25
2018-09-06T06:59:20.153Z,61.88
2018-09-06T07:00:20.252Z,61.88
2018-09-06T07:01:20.164Z,61.88
2018-09-06T07:02:20.208Z,61.88
2018-09-06T07:03:20.177Z,61.88
2018-09-06T07:04:20.314Z,61.88
2018-09-06T07:05:20.194Z,61.88
2018-09-06T07:06:20.195Z,61.88
2018-09-06T07:07:20.265Z,61.88
2018-09-06T07:08:20.208Z,61.88
2018-09-06T07:09:20.222Z,61.88
2018-09-06T07:10:20.232Z,61.88
2018-09-06T07:11:20.227Z,61.88
2018-09-06T07:12:20.236Z,61.88
2018-09-06T07:13:20.245Z,61.88
2018-09-06T07:14:20.251Z,61.88
2018-09-06T07:15:20.260Z,61.88
2018-09-06T07:16:20.259Z,61.88
2018-09-06T07:17:20.267Z,61.88
2018-09-06T07:18:20.403Z,61.88
2018-09-06T07:19:20.378Z,61.88
2018-09-06T07:20:20.297Z,61.88
2018-09-06T07:21:20.347Z,61.88
2018-09-06T07:22:20.310Z,56.25
2018-09-06T07:23:20.305Z,61.88
2018-09-06T07:24:20.316Z,61.88
2018-09-06T07:25:20.326Z,61.88
2018-09-06T07:26:20.332Z,56.25
2018-09-06T07:27:20.337Z,61.88
2018-09-06T07:28:20.347Z,50.63
2018-09-06T07:29:20.349Z,56.25
2018-09-06T07:30:20.368Z,56.25
2018-09-06T07:31:20.359Z,61.88
2018-09-06T07:32:20.370Z,67.50
2018-09-06T07:33:20.372Z,67.50
2018-09-06T07:34:20.389Z,67.50
2018-09-06T07:35:20.451Z,67.50
2018-09-06T07:36:20.406Z,67.50
2018-09-06T07:37:20.408Z,67.50
2018-09-06T07:38:20.406Z,73.13
2018-09-06T07:39:20.425Z,73.13
2018-09-06T07:40:20.432Z,73.13
2018-09-06T07:41:20.471Z,73.13
2018-09-06T07:42:20.553Z,78.75
2018-09-06T07:43:20.458Z,78.75
2018-09-06T07:44:20.448Z,78.75
2018-09-06T07:45:20.472Z,78.75
2018-09-06T07:46:20.474Z,78.75
2018-09-06T07:47:20.482Z,78.75
2018-09-06T07:48:20.487Z,73.13
2018-09-06T07:49:20.495Z,78.75
2018-09-06T07:50:20.492Z,78.75
2018-09-06T07:51:20.512Z,78.75
2018-09-06T07:52:20.525Z,78.75
2018-09-06T07:53:20.599Z,78.75
2018-09-06T07:54:20.537Z,78.75
2018-09-06T07:55:20.539Z,78.75
2018-09-06T07:56:20.546Z,78.75
2018-09-06T07:57:20.558Z,84.38
2018-09-06T07:58:20.560Z,84.38
2018-09-06T07:59:20.557Z,84.38
2018-09-06T08:00:20.575Z,84.38
2018-09-06T08:01:20.583Z,84.38
2018-09-06T08:02:20.599Z,84.38
2018-09-06T08:03:20.597Z,84.38
2018-09-06T08:04:20.614Z,78.75
2018-09-06T08:05:20.623Z,84.38
2018-09-06T08:06:20.627Z,84.38
2018-09-06T08:07:20.706Z,84.38
2018-09-06T08:08:20.641Z,84.38
2018-09-06T08:09:20.652Z,84.38
2018-09-06T08:10:20.652Z,84.38
2018-09-06T08:11:20.660Z,84.38
2018-09-06T08:12:20.669Z,84.38
2018-09-06T08:13:20.679Z,84.38
2018-09-06T08:14:20.715Z,84.38
2018-09-06T08:15:20.775Z,84.38
2018-09-06T08:16:20.714Z,90.00
2018-09-06T08:17:20.707Z,90.00
2018-09-06T08:18:20.742Z,90.00
2018-09-06T08:19:20.720Z,90.00
2018-09-06T08:20:20.733Z,90.00
2018-09-06T08:21:20.741Z,90.00
2018-09-06T08:22:20.752Z,90.00
2018-09-06T08:23:20.761Z,90.00
2018-09-06T08:24:20.839Z,90.00
2018-09-06T08:25:20.776Z,90.00
2018-09-06T08:26:20.778Z,95.63
2018-09-06T08:27:20.820Z,95.63
2018-09-06T08:28:20.811Z,95.63
2018-09-06T08:29:20.911Z,95.63
2018-09-06T08:30:20.899Z,95.63
2018-09-06T08:31:20.896Z,95.63
2018-09-06T08:32:20.853Z,95.63
2018-09-06T08:33:20.873Z,90.00
2018-09-06T08:34:20.864Z,95.63
2018-09-06T08:35:20.901Z,95.63
2018-09-06T08:36:20.882Z,95.63
2018-09-06T08:37:20.897Z,95.63
2018-09-06T08:38:20.895Z,101.25
2018-09-06T08:39:20.939Z,90.00
2018-09-06T08:40:20.907Z,95.63
2018-09-06T08:41:20.920Z,95.63
2018-09-06T08:42:20.946Z,95.63
2018-09-06T08:43:20.967Z,95.63
2018-09-06T08:44:20.945Z,101.25
2018-09-06T08:45:20.993Z,101.25
2018-09-06T08:46:20.967Z,101.25
2018-09-06T08:47:21.009Z,101.25
2018-09-06T08:48:20.979Z,112.50
2018-09-06T08:49:20.982Z,106.88
2018-09-06T08:50:20.990Z,101.25
2018-09-06T08:51:21.606Z,106.88
2018-09-06T08:52:21.964Z,101.25
2018-09-06T08:53:21.029Z,106.88
2018-09-06T08:54:21.047Z,106.88
2018-09-06T08:55:21.042Z,106.88
2018-09-06T08:56:21.112Z,101.25
2018-09-06T08:57:21.062Z,101.25
2018-09-06T08:58:21.108Z,101.25
2018-09-06T08:59:21.087Z,90.00
2018-09-06T09:00:21.089Z,90.00
2018-09-06T09:01:21.111Z,78.75
2018-09-06T09:02:21.170Z,101.25
2018-09-06T09:03:21.228Z,101.25
2018-09-06T09:04:21.132Z,101.25
2018-09-06T09:05:21.182Z,101.25
2018-09-06T09:06:21.213Z,101.25
2018-09-06T09:07:21.293Z,95.63
2018-09-06T09:08:21.282Z,90.00
2018-09-06T09:09:21.160Z,101.25
2018-09-06T09:10:21.191Z,95.63
2018-09-06T09:11:21.175Z,101.25
2018-09-06T09:12:21.201Z,101.25
2018-09-06T09:13:21.221Z,101.25
2018-09-06T09:14:21.230Z,101.25
2018-09-06T09:15:21.233Z,101.25
2018-09-06T09:16:21.243Z,101.25
2018-09-06T09:17:21.268Z,101.25
2018-09-06T09:18:21.304Z,101.25
2018-09-06T09:19:21.256Z,101.25
2018-09-06T09:20:21.276Z,101.25
2018-09-06T09:21:21.283Z,101.25
2018-09-06T09:22:21.359Z,101.25
2018-09-06T09:23:21.296Z,101.25
2018-09-06T09:24:21.307Z,101.25
2018-09-06T09:25:21.371Z,101.25
2018-09-06T09:26:21.331Z,101.25
2018-09-06T09:27:21.337Z,101.25
2018-09-06T09:28:21.350Z,101.25
2018-09-06T09:29:21.367Z,101.25
2018-09-06T09:30:21.368Z,101.25
2018-09-06T09:31:21.376Z,101.25
2018-09-06T09:32:21.392Z,101.25
2018-09-06T09:33:21.394Z,106.88
2018-09-06T09:34:21.403Z,106.88
2018-09-06T09:35:21.414Z,106.88
2018-09-06T09:36:21.423Z,106.88
2018-09-06T09:37:21.436Z,106.88
2018-09-06T09:38:21.457Z,106.88
2018-09-06T09:39:21.476Z,106.88
2018-09-06T09:40:21.469Z,101.25
2018-09-06T09:41:21.486Z,95.63
2018-09-06T09:42:21.494Z,101.25
2018-09-06T09:43:21.592Z,90.00
2018-09-06T09:44:21.511Z,90.00
2018-09-06T09:45:21.526Z,95.63
2018-09-06T09:47:53.200Z,106.88
2018-09-06T09:48:53.157Z,112.50
2018-09-06T09:49:53.152Z,106.88
2018-09-06T09:50:53.163Z,118.13
2018-09-06T09:51:53.171Z,118.13
2018-09-06T09:52:53.183Z,101.25
2018-09-06T09:53:53.240Z,112.50
2018-09-06T09:54:53.204Z,112.50
2018-09-06T09:55:53.224Z,123.75
2018-09-06T09:56:53.252Z,129.38
2018-09-06T09:57:53.232Z,112.50
2018-09-06T09:58:53.247Z,118.13
2018-09-06T09:59:53.297Z,84.38
2018-09-06T10:00:53.265Z,84.38
2018-09-06T10:01:53.282Z,84.38
2018-09-06T10:02:53.287Z,90.00
2018-09-06T10:03:53.298Z,90.00
2018-09-06T10:04:53.308Z,90.00
2018-09-06T10:05:53.327Z,84.38
2018-09-06T10:06:53.337Z,84.38
2018-09-06T10:07:53.345Z,106.88
2018-09-06T10:08:53.348Z,106.88
2018-09-06T10:09:53.361Z,112.50
2018-09-06T10:10:53.375Z,112.50
2018-09-06T10:11:53.382Z,101.25
2018-09-06T10:12:53.394Z,106.88
2018-09-06T10:13:53.405Z,112.50
2018-09-06T10:14:53.416Z,112.50
2018-09-06T10:15:53.423Z,101.25
2018-09-06T10:16:53.440Z,84.38
2018-09-06T10:17:53.454Z,78.75
2018-09-06T10:18:53.462Z,78.75
2018-09-06T10:19:53.466Z,78.75
2018-09-06T10:20:53.481Z,78.75
2018-09-06T10:21:53.485Z,78.75
2018-09-06T10:22:53.499Z,73.13
2018-09-06T10:23:53.547Z,67.50
2018-09-06T10:24:53.519Z,67.50
2018-09-06T10:25:53.555Z,106.88
2018-09-06T10:26:53.563Z,78.75
2018-09-06T10:27:53.565Z,56.25
2018-09-06T10:28:53.613Z,56.25
2018-09-06T10:29:53.613Z,50.63
2018-09-06T10:30:53.615Z,45.00
2018-09-06T10:31:53.600Z,45.00
2018-09-06T10:32:53.621Z,45.00
2018-09-06T10:33:53.618Z,45.00
2018-09-06T10:34:53.628Z,45.00
2018-09-06T10:35:53.643Z,45.00
2018-09-06T10:36:53.653Z,39.38
2018-09-06T10:37:53.666Z,39.38
2018-09-06T10:38:53.671Z,39.38
2018-09-06T10:39:53.732Z,39.38
2018-09-06T10:40:53.694Z,33.75
2018-09-06T10:41:53.700Z,33.75
2018-09-06T10:42:53.715Z,33.75
2018-09-06T10:43:53.723Z,28.13
2018-09-06T10:44:54.069Z,28.13
2018-09-06T10:45:53.770Z,28.13
2018-09-06T10:46:53.772Z,28.13
2018-09-06T10:47:53.868Z,28.13
2018-09-06T10:48:53.776Z,28.13
2018-09-06T10:49:53.782Z,28.13
2018-09-06T10:50:53.793Z,28.13
2018-09-06T10:51:53.809Z,28.13
2018-09-06T10:52:53.820Z,28.13
2018-09-06T10:53:53.827Z,28.13
2018-09-06T10:54:53.846Z,28.13
2018-09-06T10:55:53.893Z,28.13
2018-09-06T10:56:53.887Z,28.13
2018-09-06T10:57:53.917Z,28.13
2018-09-06T10:58:53.931Z,28.13
2018-09-06T10:59:53.907Z,28.13
2018-09-06T11:00:53.900Z,28.13
2018-09-06T11:01:53.914Z,28.13
2018-09-06T11:02:53.927Z,28.13
2018-09-06T11:03:53.940Z,28.13
2018-09-06T11:04:53.941Z,28.13
2018-09-06T11:05:53.946Z,28.13
2018-09-06T11:06:53.959Z,33.75
2018-09-06T11:07:53.991Z,33.75
2018-09-06T11:08:53.972Z,33.75
2018-09-06T11:09:54.023Z,33.75
2018-09-06T11:10:53.999Z,33.75
2018-09-06T11:11:54.012Z,39.38
2018-09-06T11:12:54.014Z,39.38
2018-09-06T11:13:54.018Z,39.38
2018-09-06T11:14:54.061Z,39.38
2018-09-06T11:15:54.109Z,45.00
2018-09-06T11:16:54.048Z,50.63
2018-09-06T11:17:54.069Z,56.25
2018-09-06T11:18:54.072Z,61.88
2018-09-06T11:19:54.071Z,61.88
2018-09-06T11:20:54.089Z,67.50
2018-09-06T11:21:54.250Z,73.13
2018-09-06T11:22:54.111Z,73.13
2018-09-06T11:23:54.110Z,78.75
2018-09-06T11:24:54.182Z,84.38
2018-09-06T11:25:54.134Z,78.75
2018-09-06T11:26:54.144Z,78.75
2018-09-06T11:27:54.164Z,84.38
2018-09-06T11:28:54.160Z,90.00
2018-09-06T11:29:54.163Z,95.63
2018-09-06T11:30:54.174Z,106.88
2018-09-06T11:31:54.179Z,106.88
2018-09-06T11:32:54.190Z,135.00
2018-09-06T11:33:54.207Z,101.25
2018-09-06T11:34:54.216Z,95.63
2018-09-06T11:35:54.229Z,90.00
2018-09-06T11:36:54.233Z,84.38
2018-09-06T11:37:54.290Z,90.00
2018-09-06T11:38:54.244Z,90.00
2018-09-06T11:39:54.291Z,90.00
2018-09-06T11:40:54.314Z,90.00
2018-09-06T11:41:54.273Z,90.00
2018-09-06T11:42:54.280Z,90.00
2018-09-06T11:43:54.290Z,90.00
2018-09-06T11:44:54.331Z,90.00
2018-09-06T11:45:54.317Z,90.00
2018-09-06T11:46:54.398Z,90.00
2018-09-06T11:47:54.379Z,90.00
2018-09-06T11:48:54.348Z,90.00
2018-09-06T11:49:54.363Z,90.00
2018-09-06T11:50:54.356Z,90.00
2018-09-06T11:51:54.374Z,90.00
2018-09-06T11:52:54.380Z,90.00
2018-09-06T11:53:54.444Z,90.00
2018-09-06T11:54:54.444Z,90.00
2018-09-06T11:55:54.399Z,90.00
2018-09-06T11:56:54.428Z,84.38
2018-09-06T11:57:54.431Z,84.38
2018-09-06T11:58:54.443Z,84.38
2018-09-06T11:59:54.433Z,84.38
2018-09-06T12:00:54.448Z,84.38
2018-09-06T12:01:54.456Z,84.38
2018-09-06T12:02:54.462Z,84.38
2018-09-06T12:03:54.472Z,84.38
2018-09-06T12:04:54.523Z,84.38
2018-09-06T12:05:54.492Z,84.38
2018-09-06T12:06:54.507Z,84.38
2018-09-06T12:07:54.510Z,84.38
2018-09-06T12:08:54.520Z,84.38
2018-09-06T12:09:54.526Z,84.38
2018-09-06T12:10:54.536Z,84.38
2018-09-06T12:11:54.548Z,84.38
2018-09-06T12:12:54.556Z,90.00
2018-09-06T12:13:54.650Z,95.63
2018-09-06T12:14:54.572Z,95.63
2018-09-06T12:15:54.580Z,95.63
2018-09-06T12:16:54.602Z,95.63
2018-09-06T12:17:54.668Z,101.25
2018-09-06T12:18:54.618Z,101.25
2018-09-06T12:19:54.624Z,112.50
2018-09-06T12:20:54.647Z,123.75
2018-09-06T12:21:54.643Z,135.00
2018-09-06T12:22:54.650Z,135.00
2018-09-06T12:23:54.664Z,135.00
2018-09-06T12:24:54.708Z,129.38
2018-09-06T12:25:54.680Z,112.50
2018-09-06T12:26:54.695Z,106.88
2018-09-06T12:27:54.694Z,106.88
2018-09-06T12:28:54.705Z,118.13
2018-09-06T12:29:54.715Z,129.38
2018-09-06T12:30:54.728Z,118.13
2018-09-06T12:31:54.734Z,106.88
2018-09-06T12:32:54.743Z,129.38
2018-09-06T12:33:54.753Z,106.88
2018-09-06T12:34:54.769Z,106.88
2018-09-06T12:35:54.810Z,106.88
2018-09-06T12:36:54.790Z,118.13
2018-09-06T12:37:54.818Z,106.88
2018-09-06T12:38:54.806Z,106.88
2018-09-06T12:39:54.820Z,106.88
2018-09-06T12:40:54.834Z,118.13
2018-09-06T12:41:54.844Z,129.38
2018-09-06T12:42:54.850Z,106.88
2018-09-06T12:43:54.867Z,118.13
2018-09-06T12:44:54.862Z,101.25
2018-09-06T12:45:54.919Z,101.25
2018-09-06T12:46:54.889Z,101.25
2018-09-06T12:47:54.897Z,106.88
2018-09-06T12:48:54.909Z,106.88
2018-09-06T12:49:54.922Z,112.50
2018-09-06T12:50:54.935Z,112.50
2018-09-06T12:51:54.940Z,146.25
2018-09-06T12:52:54.948Z,146.25
2018-09-06T12:53:54.979Z,123.75
2018-09-06T12:54:54.985Z,112.50
2018-09-06T12:55:54.974Z,123.75
2018-09-06T12:56:54.979Z,112.50
2018-09-06T12:57:54.999Z,112.50
2018-09-06T12:58:55.007Z,129.38
2018-09-06T12:59:55.017Z,129.38