createdAt,value
2019-05-30T00:01:54.111Z,99.90
2019-05-30T00:04:22.624Z,99.90
2019-05-30T00:06:51.102Z,99.90
2019-05-30T00:09:19.535Z,99.90
2019-05-30T00:11:47.949Z,99.90
2019-05-30T00:14:16.407Z,99.90
2019-05-30T00:16:44.813Z,99.90
2019-05-30T00:19:13.214Z,99.90
2019-05-30T00:21:41.602Z,99.90
2019-05-30T00:24:10.004Z,99.90
2019-05-30T00:26:38.402Z,99.90
2019-05-30T00:29:06.859Z,99.90
2019-05-30T00:31:35.267Z,99.90
2019-05-30T00:34:04.198Z,99.90
2019-05-30T00:36:32.715Z,99.90
2019-05-30T00:39:01.887Z,99.90
2019-05-30T00:41:30.444Z,99.90
2019-05-30T00:43:59.881Z,99.90
2019-05-30T00:46:28.327Z,99.90
2019-05-30T00:48:56.725Z,99.90
2019-05-30T00:51:25.380Z,99.90
2019-05-30T00:53:53.790Z,99.90
2019-05-30T00:56:22.195Z,99.90
2019-05-30T00:58:50.649Z,99.90
2019-05-30T01:01:19.061Z,99.90
2019-05-30T01:03:47.450Z,99.90
2019-05-30T01:06:15.846Z,99.90
2019-05-30T01:08:44.258Z,99.90
2019-05-30T01:11:12.655Z,99.90
2019-05-30T01:13:41.054Z,99.90
2019-05-30T01:16:09.462Z,99.90
2019-05-30T01:18:37.911Z,99.90
2019-05-30T01:21:07.442Z,99.90
2019-05-30T01:23:37.658Z,99.90
2019-05-30T01:26:07.288Z,99.90
2019-05-30T01:28:35.975Z,99.90
2019-05-30T01:31:09.203Z,99.90
2019-05-30T01:33:34.508Z,99.90
2019-05-30T01:36:03.784Z,99.90
2019-05-30T01:38:32.494Z,99.90
2019-05-30T01:41:02.424Z,99.90
2019-05-30T01:43:30.994Z,99.90
2019-05-30T01:46:00.136Z,99.90
2019-05-30T01:48:28.567Z,99.90
2019-05-30T01:50:58.211Z,99.90
2019-05-30T01:53:26.759Z,99.90
2019-05-30T01:55:55.147Z,99.90
2019-05-30T01:58:23.538Z,99.90
2019-05-30T02:00:52.010Z,99.90
2019-05-30T02:03:20.486Z,99.90
2019-05-30T02:05:48.893Z,99.90
2019-05-30T02:08:17.290Z,99.90
2019-05-30T02:10:45.683Z,99.90
2019-05-30T02:13:14.113Z,99.90
2019-05-30T02:15:42.499Z,99.90
2019-05-30T02:18:10.966Z,99.90
2019-05-30T02:20:39.371Z,99.90
2019-05-30T02:23:09.430Z,99.90
2019-05-30T02:25:37.907Z,99.90
2019-05-30T02:28:06.346Z,99.90
2019-05-30T02:30:34.741Z,99.90
2019-05-30T02:33:05.116Z,99.90
2019-05-30T02:35:33.255Z,99.90
2019-05-30T02:38:03.085Z,99.90
2019-05-30T02:40:31.749Z,99.90
2019-05-30T02:43:01.271Z,99.90
2019-05-30T02:45:30.171Z,99.90
2019-05-30T02:47:58.613Z,99.90
2019-05-30T02:50:27.270Z,99.90
2019-05-30T02:52:55.670Z,99.90
2019-05-30T02:55:24.099Z,99.90
2019-05-30T02:57:52.510Z,99.90
2019-05-30T03:00:33.082Z,99.90
2019-05-30T03:03:01.928Z,99.90
2019-05-30T03:05:31.638Z,99.90
2019-05-30T03:08:01.956Z,99.90
2019-05-30T03:10:31.269Z,99.90
2019-05-30T03:12:59.685Z,99.90
2019-05-30T03:15:28.650Z,99.90
2019-05-30T03:17:57.095Z,99.90
2019-05-30T03:20:25.584Z,99.90
2019-05-30T03:22:53.992Z,99.90
2019-05-30T03:25:22.884Z,99.90
2019-05-30T03:27:51.348Z,99.90
2019-05-30T03:30:27.365Z,99.90
2019-05-30T03:33:19.179Z,99.90
2019-05-30T03:35:28.478Z,99.90
2019-05-30T03:37:50.472Z,99.90
2019-05-30T03:40:20.678Z,99.90
2019-05-30T03:42:49.064Z,99.90
2019-05-30T03:45:17.561Z,99.90
2019-05-30T03:47:49.024Z,99.90
2019-05-30T03:50:18.866Z,99.90
2019-05-30T03:52:47.327Z,99.90
2019-05-30T03:55:18.796Z,99.90
2019-05-30T03:58:05.575Z,99.90
2019-05-30T04:00:43.016Z,99.90
2019-05-30T04:03:23.355Z,99.90
2019-05-30T04:06:00.610Z,99.90
2019-05-30T04:08:34.930Z,99.90
2019-05-30T04:11:07.661Z,99.90
2019-05-30T04:13:51.129Z,99.90
2019-05-30T04:16:19.889Z,99.90
2019-05-30T04:18:48.353Z,99.90
2019-05-30T04:21:19.344Z,99.90
2019-05-30T04:23:46.939Z,99.90
2019-05-30T04:26:15.875Z,99.90
2019-05-30T04:28:44.567Z,99.90
2019-05-30T04:31:14.411Z,99.90
2019-05-30T04:33:42.973Z,99.90
2019-05-30T04:36:12.535Z,99.90
2019-05-30T04:38:41.025Z,99.90
2019-05-30T04:41:11.135Z,99.90
2019-05-30T04:43:39.791Z,99.90
2019-05-30T04:46:10.085Z,99.90
2019-05-30T04:48:38.312Z,99.90
2019-05-30T04:51:06.727Z,99.90
2019-05-30T04:53:35.171Z,99.90
2019-05-30T04:56:03.571Z,99.90
2019-05-30T04:58:31.963Z,99.90
2019-05-30T05:01:00.385Z,99.90
2019-05-30T05:03:45.231Z,99.90
2019-05-30T05:05:58.982Z,99.90
2019-05-30T05:08:27.459Z,99.90
2019-05-30T05:10:56.711Z,99.90
2019-05-30T05:13:25.123Z,99.90
2019-05-30T05:15:53.521Z,99.90
2019-05-30T05:18:23.363Z,99.90
2019-05-30T05:20:51.963Z,99.90
2019-05-30T05:23:21.318Z,99.90
2019-05-30T05:26:00.405Z,99.90
2019-05-30T05:28:20.024Z,99.90
2019-05-30T05:30:48.488Z,99.90
2019-05-30T05:33:16.897Z,99.90
2019-05-30T05:35:45.279Z,99.90
2019-05-30T05:38:13.704Z,99.90
2019-05-30T05:40:42.378Z,99.90
2019-05-30T05:43:10.978Z,99.90
2019-05-30T05:45:39.399Z,99.90
2019-05-30T05:48:07.850Z,99.90
2019-05-30T05:50:36.218Z,99.90
2019-05-30T05:53:04.616Z,99.90
2019-05-30T05:55:33.025Z,99.90
2019-05-30T05:58:04.263Z,99.90
2019-05-30T06:00:31.543Z,99.90
2019-05-30T06:02:59.994Z,99.90
2019-05-30T06:05:28.509Z,99.90
2019-05-30T06:07:57.197Z,99.90
2019-05-30T06:10:25.807Z,99.90
2019-05-30T06:12:54.555Z,99.90
2019-05-30T06:15:23.013Z,99.90
2019-05-30T06:17:51.431Z,99.90
2019-05-30T06:20:21.139Z,99.90
2019-05-30T06:22:49.662Z,99.90
2019-05-30T06:25:21.059Z,99.90
2019-05-30T06:27:48.453Z,99.90
2019-05-30T06:30:18.189Z,99.90
2019-05-30T06:32:46.713Z,99.90
2019-05-30T06:35:15.579Z,99.90
2019-05-30T06:37:44.073Z,99.90
2019-05-30T06:40:12.935Z,99.90
2019-05-30T06:42:41.423Z,99.90
2019-05-30T06:45:10.302Z,99.90
2019-05-30T06:47:38.748Z,99.90
2019-05-30T06:50:07.963Z,99.90
2019-05-30T06:52:36.431Z,99.90
2019-05-30T06:55:05.975Z,99.90
2019-05-30T06:57:34.390Z,99.90
2019-05-30T07:00:03.559Z,99.90
2019-05-30T07:02:32.598Z,99.90
2019-05-30T07:05:01.973Z,99.90
2019-05-30T07:07:31.436Z,99.90
2019-05-30T07:09:59.984Z,99.90
2019-05-30T07:12:28.993Z,99.90
2019-05-30T07:14:57.391Z,99.90
2019-05-30T07:17:25.868Z,99.90
2019-05-30T07:19:54.263Z,99.90
2019-05-30T07:22:23.518Z,99.90
2019-05-30T07:24:51.947Z,99.90
2019-05-30T07:27:20.434Z,99.90
2019-05-30T07:29:48.964Z,99.90
2019-05-30T07:32:17.348Z,99.90
2019-05-30T07:34:46.176Z,99.90
2019-05-30T07:37:14.720Z,99.90
2019-05-30T07:39:43.130Z,99.90
2019-05-30T07:42:11.508Z,99.90
2019-05-30T07:44:39.982Z,99.90
2019-05-30T07:47:08.379Z,99.90
2019-05-30T07:49:37.022Z,99.90
2019-05-30T07:52:05.414Z,99.90
2019-05-30T07:54:35.056Z,99.90
2019-05-30T07:57:03.846Z,99.90
2019-05-30T07:59:32.516Z,99.90
2019-05-30T08:02:00.981Z,99.90
2019-05-30T08:04:29.559Z,99.90
2019-05-30T08:06:58.014Z,99.90
2019-05-30T08:09:26.823Z,99.90
2019-05-30T08:11:55.301Z,99.90
2019-05-30T08:14:23.777Z,99.90
2019-05-30T08:16:52.179Z,99.90
2019-05-30T08:19:20.603Z,99.90
2019-05-30T08:21:48.997Z,99.90
2019-05-30T08:24:17.397Z,99.90
2019-05-30T08:26:45.803Z,99.40
2019-05-30T08:29:14.210Z,98.80
2019-05-30T08:31:42.598Z,98.40
2019-05-30T08:34:11.019Z,98.00
2019-05-30T08:36:39.428Z,97.60
2019-05-30T08:39:08.306Z,97.60
2019-05-30T08:41:37.421Z,97.40
2019-05-30T08:44:05.854Z,97.30
2019-05-30T08:46:34.363Z,97.50
2019-05-30T08:49:02.732Z,97.40
2019-05-30T08:51:32.161Z,97.30
2019-05-30T08:54:00.631Z,96.60
2019-05-30T08:56:30.193Z,95.90
2019-05-30T08:58:58.736Z,95.30
2019-05-30T09:01:27.135Z,94.90
2019-05-30T09:03:55.579Z,94.10
2019-05-30T09:06:23.984Z,94.20
2019-05-30T09:08:52.379Z,94.20
2019-05-30T09:11:20.863Z,94.10
2019-05-30T09:13:49.272Z,94.10
2019-05-30T09:16:17.675Z,93.90
2019-05-30T09:18:47.486Z,93.90
2019-05-30T09:21:16.175Z,93.50
2019-05-30T09:23:46.064Z,93.50
2019-05-30T09:26:14.763Z,93.20
2019-05-30T09:28:44.243Z,93.40
2019-05-30T09:31:12.741Z,92.80
2019-05-30T09:33:42.613Z,92.90
2019-05-30T09:36:13.550Z,92.20
2019-05-30T09:38:43.426Z,91.70
2019-05-30T09:41:12.017Z,90.90
2019-05-30T09:43:41.528Z,90.30
2019-05-30T09:46:10.754Z,88.70
2019-05-30T09:48:40.142Z,88.20
2019-05-30T09:51:09.535Z,87.40
2019-05-30T09:53:38.008Z,86.50
2019-05-30T09:56:06.491Z,85.40
2019-05-30T09:58:34.902Z,84.90
2019-05-30T10:01:03.548Z,84.40
2019-05-30T10:03:31.993Z,84.00
2019-05-30T10:06:00.456Z,82.90
2019-05-30T10:08:28.872Z,82.90
2019-05-30T10:10:57.377Z,83.30
2019-05-30T10:13:25.821Z,83.40
2019-05-30T10:15:54.307Z,83.90
2019-05-30T10:18:22.761Z,82.60
2019-05-30T10:20:52.026Z,80.40
2019-05-30T10:23:21.405Z,79.20
2019-05-30T10:25:51.150Z,79.20
2019-05-30T10:28:19.691Z,78.40
2019-05-30T10:30:53.654Z,77.10
2019-05-30T10:33:18.642Z,76.00
2019-05-30T10:35:47.515Z,75.30
2019-05-30T10:38:19.990Z,76.60
2019-05-30T10:40:48.834Z,75.10
2019-05-30T10:43:17.617Z,75.10
2019-05-30T10:45:47.490Z,76.20
2019-05-30T10:48:16.312Z,76.90
2019-05-30T10:50:46.873Z,77.50
2019-05-30T10:53:14.904Z,76.10
2019-05-30T10:55:43.357Z,75.30
2019-05-30T10:58:12.004Z,73.40
2019-05-30T11:00:53.328Z,72.10
2019-05-30T11:03:22.267Z,71.40
2019-05-30T11:05:57.226Z,70.20
2019-05-30T11:08:28.186Z,69.40
2019-05-30T11:10:56.840Z,69.70
2019-05-30T11:13:25.287Z,70.40
2019-05-30T11:15:53.679Z,69.30
2019-05-30T11:18:22.101Z,69.40
2019-05-30T11:20:52.256Z,69.80
2019-05-30T11:23:20.790Z,69.10
2019-05-30T11:25:50.398Z,68.60
2019-05-30T11:28:18.997Z,67.90
2019-05-30T11:30:48.609Z,66.20
2019-05-30T11:33:17.071Z,65.30
2019-05-30T11:35:45.488Z,63.60
2019-05-30T11:38:13.895Z,63.30
2019-05-30T11:40:42.311Z,62.90
2019-05-30T11:43:10.708Z,62.60
2019-05-30T11:45:39.969Z,62.10
2019-05-30T11:48:08.443Z,62.40
2019-05-30T11:50:36.914Z,63.70
2019-05-30T11:53:05.402Z,63.70
2019-05-30T11:55:33.976Z,63.60
2019-05-30T11:58:02.431Z,63.70
2019-05-30T12:00:31.436Z,64.60
2019-05-30T12:03:00.674Z,64.20
2019-05-30T12:05:29.356Z,63.00
2019-05-30T12:07:58.995Z,61.90
2019-05-30T12:10:28.434Z,61.80
2019-05-30T12:12:57.378Z,62.20
2019-05-30T12:15:26.249Z,63.20
2019-05-30T12:17:55.309Z,62.30
2019-05-30T12:20:23.943Z,62.90
2019-05-30T12:22:53.677Z,62.20
2019-05-30T12:25:22.243Z,61.70
2019-05-30T12:27:51.899Z,63.80
2019-05-30T12:30:20.886Z,66.40
2019-05-30T12:32:49.303Z,65.00
2019-05-30T12:35:17.924Z,66.20
2019-05-30T12:37:54.725Z,67.10
2019-05-30T12:40:17.219Z,65.70
2019-05-30T12:42:45.635Z,65.00
2019-05-30T12:45:16.221Z,63.90
2019-05-30T12:47:44.598Z,64.00
2019-05-30T12:50:16.612Z,63.10
2019-05-30T12:52:43.868Z,63.80
2019-05-30T12:55:12.538Z,63.00
2019-05-30T12:57:40.935Z,61.80
2019-05-30T13:00:18.699Z,60.50
2019-05-30T13:02:45.267Z,59.80
2019-05-30T13:05:14.099Z,59.50
2019-05-30T13:07:42.569Z,58.60
2019-05-30T13:10:11.407Z,57.30
2019-05-30T13:12:39.813Z,56.20
2019-05-30T13:15:09.059Z,55.90
2019-05-30T13:17:37.479Z,55.00
2019-05-30T13:20:09.477Z,54.20
2019-05-30T13:22:38.907Z,53.80
2019-05-30T13:25:08.878Z,53.30
2019-05-30T13:27:37.412Z,52.50
2019-05-30T13:30:07.906Z,53.30
2019-05-30T13:32:36.327Z,51.60
2019-05-30T13:35:07.657Z,48.50
2019-05-30T13:37:36.408Z,46.90
2019-05-30T13:40:24.346Z,46.10
2019-05-30T13:42:40.079Z,45.40
2019-05-30T13:45:09.814Z,45.00
2019-05-30T13:47:38.371Z,45.00
2019-05-30T13:50:12.719Z,44.10
2019-05-30T13:52:37.940Z,44.30
2019-05-30T13:55:08.903Z,44.80
2019-05-30T13:57:38.456Z,44.90
2019-05-30T14:00:08.123Z,45.70
2019-05-30T14:02:36.602Z,46.00
2019-05-30T14:05:08.467Z,46.00
2019-05-30T14:07:36.979Z,44.70
2019-05-30T14:10:10.688Z,44.50
2019-05-30T14:12:39.685Z,44.70
2019-05-30T14:15:14.084Z,45.20
2019-05-30T14:17:40.786Z,44.50
2019-05-30T14:20:11.283Z,44.70
2019-05-30T14:22:39.799Z,44.90
2019-05-30T14:25:09.744Z,45.10
2019-05-30T14:27:38.376Z,45.80
2019-05-30T14:30:08.978Z,45.60
2019-05-30T14:32:37.690Z,45.90
2019-05-30T14:35:08.342Z,46.10
2019-05-30T14:37:37.027Z,46.20
2019-05-30T14:40:08.783Z,46.40
2019-05-30T14:42:37.322Z,46.20
2019-05-30T14:45:08.415Z,46.20
2019-05-30T14:47:36.923Z,46.40
2019-05-30T14:50:08.862Z,46.20
2019-05-30T14:52:37.633Z,46.20
2019-05-30T14:55:08.915Z,46.00
2019-05-30T14:57:37.716Z,46.00
2019-05-30T15:00:09.140Z,45.20
2019-05-30T15:02:37.719Z,44.90
2019-05-30T15:05:07.413Z,45.30
2019-05-30T15:07:35.949Z,44.60
2019-05-30T15:10:08.492Z,44.40
2019-05-30T15:12:37.405Z,44.70
2019-05-30T15:15:07.937Z,44.30
2019-05-30T15:17:36.688Z,44.50
2019-05-30T15:20:07.475Z,45.00
2019-05-30T15:22:36.012Z,45.60
2019-05-30T15:25:05.777Z,45.50
2019-05-30T15:27:34.235Z,45.60
2019-05-30T15:30:02.920Z,45.40
2019-05-30T15:32:31.359Z,45.30
2019-05-30T15:34:59.767Z,44.50
2019-05-30T15:37:30.179Z,44.20
2019-05-30T15:39:58.298Z,44.40
2019-05-30T15:42:26.760Z,44.10
2019-05-30T15:44:55.159Z,43.30
2019-05-30T15:47:23.566Z,43.10
2019-05-30T15:49:52.539Z,43.10
2019-05-30T15:52:21.305Z,42.60
2019-05-30T15:54:49.707Z,42.70
2019-05-30T15:57:19.369Z,42.70
2019-05-30T15:59:48.051Z,42.70
2019-05-30T16:02:16.457Z,42.60
2019-05-30T16:04:44.862Z,41.80
2019-05-30T16:07:13.268Z,41.90
2019-05-30T16:09:47.143Z,41.70
2019-05-30T16:12:12.946Z,40.90
2019-05-30T16:14:41.555Z,40.90
2019-05-30T16:17:09.956Z,40.60
2019-05-30T16:19:38.402Z,40.80
2019-05-30T16:22:06.821Z,40.50
2019-05-30T16:24:35.216Z,40.70
2019-05-30T16:27:03.936Z,41.00
2019-05-30T16:29:32.354Z,41.30
2019-05-30T16:32:01.660Z,41.40
2019-05-30T16:34:32.776Z,41.80
2019-05-30T16:37:00.270Z,42.60
2019-05-30T16:39:28.682Z,43.20
2019-05-30T16:41:57.158Z,43.90
2019-05-30T16:44:26.733Z,44.40
2019-05-30T16:46:55.210Z,45.00
2019-05-30T16:49:23.596Z,45.40
2019-05-30T16:51:52.165Z,45.80
2019-05-30T16:54:21.349Z,46.10
2019-05-30T16:56:49.843Z,46.20
2019-05-30T16:59:18.609Z,46.20
2019-05-30T17:01:56.911Z,46.60
2019-05-30T17:04:17.169Z,47.00
2019-05-30T17:06:45.700Z,47.70
2019-05-30T17:09:15.153Z,48.20
2019-05-30T17:11:43.687Z,48.50
2019-05-30T17:14:12.078Z,49.00
2019-05-30T17:16:40.494Z,49.10
2019-05-30T17:19:08.940Z,47.90
2019-05-30T17:21:37.401Z,46.70
2019-05-30T17:24:05.810Z,45.60
2019-05-30T17:26:34.199Z,44.50
2019-05-30T17:29:02.615Z,43.20
2019-05-30T17:31:31.031Z,42.90
2019-05-30T17:33:59.427Z,43.00
2019-05-30T17:36:28.399Z,43.10
2019-05-30T17:38:57.026Z,43.60
2019-05-30T17:41:25.432Z,43.90
2019-05-30T17:43:53.919Z,44.40
2019-05-30T17:46:23.346Z,45.00
2019-05-30T17:48:51.802Z,45.90
2019-05-30T17:51:20.248Z,46.70
2019-05-30T17:53:48.711Z,47.50
2019-05-30T17:56:17.121Z,48.30
2019-05-30T17:58:45.506Z,49.30
2019-05-30T18:01:13.942Z,50.20
2019-05-30T18:03:42.355Z,50.60
2019-05-30T18:06:10.751Z,51.10
2019-05-30T18:08:39.168Z,51.60
2019-05-30T18:11:07.563Z,52.00
2019-05-30T18:13:35.972Z,52.50
2019-05-30T18:16:04.514Z,53.10
2019-05-30T18:18:32.907Z,53.80
2019-05-30T18:21:01.331Z,54.10
2019-05-30T18:23:29.801Z,54.50
2019-05-30T18:25:58.211Z,55.00
2019-05-30T18:28:27.733Z,55.50
2019-05-30T18:30:56.244Z,56.00
2019-05-30T18:33:26.024Z,56.20
2019-05-30T18:35:54.608Z,56.70
2019-05-30T18:38:24.184Z,57.20
2019-05-30T18:40:52.698Z,57.60
2019-05-30T18:43:21.159Z,58.10
2019-05-30T18:45:49.636Z,58.70
2019-05-30T18:48:18.050Z,59.20
2019-05-30T18:50:46.699Z,59.70
2019-05-30T18:53:15.115Z,60.50
2019-05-30T18:55:43.771Z,61.10
2019-05-30T18:58:12.352Z,61.60
2019-05-30T19:00:40.767Z,62.40
2019-05-30T19:03:09.172Z,62.90
2019-05-30T19:05:37.579Z,63.50
2019-05-30T19:08:06.142Z,64.20
2019-05-30T19:10:34.581Z,64.70
2019-05-30T19:13:03.148Z,65.20
2019-05-30T19:15:33.009Z,65.70
2019-05-30T19:18:01.747Z,66.30
2019-05-30T19:20:30.252Z,66.80
2019-05-30T19:22:58.630Z,67.40
2019-05-30T19:25:27.244Z,68.40
2019-05-30T19:27:55.723Z,68.80
2019-05-30T19:30:24.355Z,69.30
2019-05-30T19:32:52.770Z,69.60
2019-05-30T19:35:21.232Z,70.00
2019-05-30T19:37:49.657Z,70.30
2019-05-30T19:40:18.791Z,70.80
2019-05-30T19:42:47.207Z,71.10
2019-05-30T19:45:16.261Z,71.30
2019-05-30T19:47:44.668Z,71.70
2019-05-30T19:50:14.006Z,72.20
2019-05-30T19:52:42.411Z,72.90
2019-05-30T19:55:11.104Z,73.60
2019-05-30T19:57:39.943Z,74.00
2019-05-30T20:00:10.475Z,74.60
2019-05-30T20:02:40.336Z,75.00
2019-05-30T20:05:09.531Z,75.80
2019-05-30T20:07:38.888Z,76.20
2019-05-30T20:10:08.354Z,76.80
2019-05-30T20:12:37.110Z,77.40
2019-05-30T20:15:10.733Z,77.90
2019-05-30T20:17:39.784Z,79.00
2019-05-30T20:20:08.735Z,79.90
2019-05-30T20:22:38.218Z,80.60
2019-05-30T20:25:08.169Z,81.20
2019-05-30T20:27:36.784Z,82.10
2019-05-30T20:30:07.572Z,83.00
2019-05-30T20:32:36.429Z,84.10
2019-05-30T20:35:06.860Z,85.50
2019-05-30T20:37:36.633Z,87.50
2019-05-30T20:40:07.553Z,89.00
2019-05-30T20:42:36.803Z,90.40
2019-05-30T20:45:10.187Z,91.00
2019-05-30T20:47:40.704Z,91.40
2019-05-30T20:50:09.731Z,91.70
2019-05-30T20:52:40.524Z,91.90
2019-05-30T20:55:09.522Z,92.00
2019-05-30T20:57:38.353Z,92.50
2019-05-30T21:00:11.533Z,92.60
2019-05-30T21:02:40.900Z,92.70
2019-05-30T21:05:10.126Z,92.60
2019-05-30T21:07:39.782Z,92.50
2019-05-30T21:10:08.616Z,92.60
2019-05-30T21:12:41.301Z,93.10
2019-05-30T21:15:08.307Z,93.50
2019-05-30T21:17:37.719Z,93.60
2019-05-30T21:20:11.130Z,94.00
2019-05-30T21:22:38.207Z,93.80
2019-05-30T21:25:09.981Z,94.00
2019-05-30T21:27:39.024Z,94.40
2019-05-30T21:30:08.746Z,95.20
2019-05-30T21:32:37.666Z,95.80
2019-05-30T21:35:09.613Z,96.40
2019-05-30T21:37:38.083Z,96.70
2019-05-30T21:40:07.780Z,97.00
2019-05-30T21:42:51.497Z,97.10
2019-05-30T21:45:08.041Z,97.10
2019-05-30T21:47:36.424Z,97.10
2019-05-30T21:50:06.748Z,97.20
2019-05-30T21:52:35.124Z,97.70
2019-05-30T21:55:04.811Z,98.00
2019-05-30T21:57:33.279Z,98.20
2019-05-30T22:00:01.705Z,98.60
2019-05-30T22:02:30.163Z,98.70
2019-05-30T22:04:58.555Z,98.90
2019-05-30T22:07:26.980Z,99.20
2019-05-30T22:09:55.361Z,99.50
2019-05-30T22:12:23.750Z,99.30
2019-05-30T22:14:52.230Z,99.10
2019-05-30T22:17:20.633Z,98.90
2019-05-30T22:19:50.027Z,98.70
2019-05-30T22:22:18.522Z,98.50
2019-05-30T22:24:48.395Z,98.30
2019-05-30T22:27:16.937Z,98.30
2019-05-30T22:29:46.305Z,98.30
2019-05-30T22:32:14.838Z,98.30
2019-05-30T22:34:43.232Z,98.30
2019-05-30T22:37:11.654Z,98.30
2019-05-30T22:39:40.292Z,98.30
2019-05-30T22:42:08.680Z,98.40
2019-05-30T22:44:37.162Z,98.40
2019-05-30T22:47:05.578Z,98.50
2019-05-30T22:49:33.966Z,98.60
2019-05-30T22:52:02.356Z,98.90
2019-05-30T22:54:30.780Z,98.90
2019-05-30T22:57:01.300Z,99.10
2019-05-30T22:59:29.371Z,99.20
2019-05-30T23:01:58.027Z,99.30
2019-05-30T23:04:26.430Z,99.50
2019-05-30T23:06:54.839Z,99.70
2019-05-30T23:09:23.375Z,99.80
2019-05-30T23:11:51.779Z,99.90
2019-05-30T23:14:20.194Z,99.90
2019-05-30T23:16:48.586Z,99.90
2019-05-30T23:19:17.235Z,99.90
2019-05-30T23:21:46.726Z,99.90
2019-05-30T23:24:15.200Z,99.90
2019-05-30T23:26:43.607Z,99.90
2019-05-30T23:29:12.022Z,99.90
2019-05-30T23:31:40.436Z,99.90
2019-05-30T23:34:08.838Z,99.90
2019-05-30T23:36:37.237Z,99.90
2019-05-30T23:39:06.793Z,99.90
2019-05-30T23:41:35.510Z,99.90
2019-05-30T23:44:11.218Z,99.90
2019-05-30T23:46:34.228Z,99.90
2019-05-30T23:49:02.641Z,99.90
2019-05-30T23:51:31.059Z,99.90
2019-05-30T23:54:00.529Z,99.90
2019-05-30T23:56:29.050Z,99.90
2019-05-30T23:58:57.443Z,99.90
