createdAt,value
2022-10-10T00:00:25.326Z,23.80
2022-10-10T00:02:54.372Z,22.97
2022-10-10T00:05:24.630Z,23.50
2022-10-10T00:07:53.669Z,23.33
2022-10-10T00:10:22.501Z,22.87
2022-10-10T00:12:51.605Z,23.43
2022-10-10T00:15:20.933Z,23.97
2022-10-10T00:17:49.640Z,24.87
2022-10-10T00:20:21.226Z,23.73
2022-10-10T00:22:51.758Z,24.70
2022-10-10T00:25:21.053Z,23.83
2022-10-10T00:27:49.793Z,23.87
2022-10-10T00:30:18.664Z,24.40
2022-10-10T00:32:48.040Z,25.20
2022-10-10T00:35:36.056Z,26.53
2022-10-10T00:38:06.515Z,25.83
2022-10-10T00:40:35.749Z,25.37
2022-10-10T00:43:04.642Z,26.03
2022-10-10T00:45:39.810Z,26.97
2022-10-10T00:48:11.903Z,26.60
2022-10-10T00:50:44.903Z,26.60
2022-10-10T00:53:17.235Z,25.17
2022-10-10T00:55:47.794Z,27.57
2022-10-10T00:58:17.414Z,25.17
2022-10-10T01:00:46.764Z,25.70
2022-10-10T01:03:15.787Z,26.53
2022-10-10T01:05:46.165Z,27.43
2022-10-10T01:08:17.701Z,25.50
2022-10-10T01:11:00.285Z,24.53
2022-10-10T01:13:36.294Z,23.93
2022-10-10T01:16:12.353Z,22.33
2022-10-10T01:18:49.106Z,24.00
2022-10-10T01:21:28.059Z,26.67
2022-10-10T01:24:39.436Z,24.60
2022-10-10T01:27:31.267Z,25.67
2022-10-10T01:30:05.940Z,25.47
2022-10-10T01:32:40.705Z,25.67
2022-10-10T01:35:23.718Z,27.23
2022-10-10T01:37:59.598Z,28.03
2022-10-10T01:40:32.667Z,26.40
2022-10-10T01:43:04.946Z,27.67
2022-10-10T01:45:35.263Z,28.67
2022-10-10T01:48:25.996Z,30.43
2022-10-10T01:51:09.694Z,26.23
2022-10-10T01:53:47.361Z,26.70
2022-10-10T01:56:26.078Z,24.20
2022-10-10T01:59:07.399Z,22.23
2022-10-10T02:01:45.969Z,22.00
2022-10-10T02:04:26.802Z,22.87
2022-10-10T02:07:02.199Z,21.77
2022-10-10T02:09:36.364Z,22.97
2022-10-10T02:12:07.044Z,22.87
2022-10-10T02:14:41.714Z,22.80
2022-10-10T02:17:14.539Z,22.90
2022-10-10T02:19:47.576Z,23.93
2022-10-10T02:22:16.695Z,24.23
2022-10-10T02:24:45.589Z,23.50
2022-10-10T02:27:19.789Z,24.10
2022-10-10T02:29:50.512Z,25.33
2022-10-10T02:32:27.196Z,24.10
2022-10-10T02:34:59.372Z,24.63
2022-10-10T02:37:29.461Z,26.47
2022-10-10T02:40:02.121Z,27.83
2022-10-10T02:42:31.998Z,26.63
2022-10-10T02:45:01.827Z,27.70
2022-10-10T02:47:32.002Z,27.57
2022-10-10T02:50:00.949Z,27.90
2022-10-10T02:52:29.800Z,31.60
2022-10-10T02:54:58.622Z,30.40
2022-10-10T02:57:27.508Z,31.43
2022-10-10T02:59:56.354Z,29.73
2022-10-10T03:02:25.134Z,28.53
2022-10-10T03:04:55.307Z,26.30
2022-10-10T03:07:24.109Z,28.63
2022-10-10T03:09:52.884Z,27.10
2022-10-10T03:12:21.560Z,27.23
2022-10-10T03:14:50.373Z,26.00
2022-10-10T03:17:19.044Z,27.57
2022-10-10T03:19:47.897Z,27.37
2022-10-10T03:22:18.099Z,29.73
2022-10-10T03:24:46.810Z,29.00
2022-10-10T03:27:34.262Z,27.23
2022-10-10T03:30:03.047Z,28.10
2022-10-10T03:32:31.778Z,30.20
2022-10-10T03:35:00.677Z,31.33
2022-10-10T03:37:31.332Z,27.83
2022-10-10T03:40:18.817Z,27.27
2022-10-10T03:42:47.767Z,30.60
2022-10-10T03:45:16.950Z,32.37
2022-10-10T03:47:45.757Z,31.27
2022-10-10T03:50:14.574Z,31.33
2022-10-10T03:52:44.818Z,34.13
2022-10-10T03:55:13.668Z,35.57
2022-10-10T03:57:42.452Z,34.33
2022-10-10T04:00:12.327Z,36.80
2022-10-10T04:02:41.228Z,33.40
2022-10-10T04:05:10.526Z,31.93
2022-10-10T04:07:39.540Z,31.07
2022-10-10T04:10:10.891Z,34.40
2022-10-10T04:12:39.808Z,31.37
2022-10-10T04:15:09.381Z,37.23
2022-10-10T04:17:38.075Z,32.07
2022-10-10T04:20:07.745Z,30.67
2022-10-10T04:22:36.478Z,32.67
2022-10-10T04:25:05.845Z,36.80
2022-10-10T04:27:36.164Z,39.77
2022-10-10T04:30:05.428Z,38.63
2022-10-10T04:32:34.188Z,39.53
2022-10-10T04:35:03.031Z,42.20
2022-10-10T04:37:31.896Z,41.27
2022-10-10T04:40:00.530Z,40.53
2022-10-10T04:42:29.386Z,38.13
2022-10-10T04:44:59.555Z,38.50
2022-10-10T04:47:28.266Z,36.50
2022-10-10T04:49:57.032Z,42.10
2022-10-10T04:52:25.878Z,39.50
2022-10-10T04:54:54.938Z,36.63
2022-10-10T04:57:23.827Z,38.57
2022-10-10T04:59:52.748Z,41.97
2022-10-10T05:02:22.998Z,39.53
2022-10-10T05:04:51.851Z,39.57
2022-10-10T05:07:20.635Z,42.23
2022-10-10T05:09:49.580Z,42.83
2022-10-10T05:12:18.395Z,41.43
2022-10-10T05:14:48.269Z,41.90
2022-10-10T05:17:17.380Z,43.57
2022-10-10T05:19:47.717Z,40.90
2022-10-10T05:22:16.509Z,48.20
2022-10-10T05:24:45.429Z,45.23
2022-10-10T05:27:14.167Z,43.53
2022-10-10T05:29:42.995Z,42.23
2022-10-10T05:32:11.875Z,40.83
2022-10-10T05:34:40.655Z,42.10
2022-10-10T05:37:11.558Z,41.67
2022-10-10T05:39:58.855Z,43.57
2022-10-10T05:42:27.818Z,41.30
2022-10-10T05:44:56.724Z,38.63
2022-10-10T05:47:28.098Z,38.37
2022-10-10T05:49:57.199Z,37.43
2022-10-10T05:52:27.348Z,37.07
2022-10-10T05:54:56.010Z,39.50
2022-10-10T05:57:24.849Z,42.83
2022-10-10T05:59:53.607Z,40.43
2022-10-10T06:02:22.348Z,42.13
2022-10-10T06:04:51.145Z,40.90
2022-10-10T06:07:19.811Z,44.97
2022-10-10T06:09:49.952Z,41.67
2022-10-10T06:12:18.803Z,43.00
2022-10-10T06:14:47.470Z,44.77
2022-10-10T06:17:16.191Z,43.80
2022-10-10T06:19:44.960Z,45.00
2022-10-10T06:22:13.599Z,51.33
2022-10-10T06:24:42.874Z,93.83
2022-10-10T06:27:13.218Z,66.87
2022-10-10T06:29:42.050Z,56.97
2022-10-10T06:32:10.643Z,42.87
2022-10-10T06:34:39.395Z,39.27
2022-10-10T06:37:08.811Z,38.80
2022-10-10T06:39:38.012Z,36.87
2022-10-10T06:42:07.128Z,40.13
2022-10-10T06:44:37.268Z,38.77
2022-10-10T06:47:06.381Z,39.03
2022-10-10T06:49:35.175Z,37.37
2022-10-10T06:52:03.997Z,35.67
2022-10-10T06:54:32.994Z,34.17
2022-10-10T06:57:01.797Z,32.53
2022-10-10T06:59:30.627Z,32.40
2022-10-10T07:02:00.790Z,32.50
2022-10-10T07:04:29.647Z,32.67
2022-10-10T07:06:58.429Z,30.17
2022-10-10T07:09:27.219Z,27.00
2022-10-10T07:11:56.063Z,23.77
2022-10-10T07:14:25.676Z,23.63
2022-10-10T07:16:54.675Z,24.10
2022-10-10T07:19:25.188Z,22.70
2022-10-10T07:21:54.090Z,21.10
2022-10-10T07:24:22.886Z,21.90
2022-10-10T07:27:02.347Z,21.53
2022-10-10T07:29:33.870Z,20.97
2022-10-10T07:32:02.684Z,20.20
2022-10-10T07:34:33.023Z,20.30
2022-10-10T07:37:01.961Z,19.63
2022-10-10T07:39:30.812Z,20.23
2022-10-10T07:41:59.656Z,20.07
2022-10-10T07:44:33.644Z,20.37
2022-10-10T07:47:03.410Z,24.33
2022-10-10T07:49:33.773Z,24.33
2022-10-10T07:52:02.763Z,23.57
2022-10-10T07:54:31.809Z,21.43
2022-10-10T07:57:00.613Z,22.57
2022-10-10T07:59:29.271Z,21.70
2022-10-10T08:01:58.008Z,22.30
2022-10-10T08:04:26.787Z,25.10
2022-10-10T08:06:56.968Z,23.57
2022-10-10T08:09:26.007Z,22.83
2022-10-10T08:11:54.761Z,18.10
2022-10-10T08:14:23.782Z,16.63
2022-10-10T08:16:52.703Z,17.47
2022-10-10T08:19:21.434Z,17.07
2022-10-10T08:21:50.709Z,17.53
2022-10-10T08:24:21.185Z,14.93
2022-10-10T08:26:51.124Z,11.77
2022-10-10T08:29:21.017Z,11.17
2022-10-10T08:31:49.701Z,10.03
2022-10-10T08:34:18.416Z,9.30
2022-10-10T08:36:47.266Z,9.23
2022-10-10T08:39:17.427Z,8.23
2022-10-10T08:41:51.698Z,8.63
2022-10-10T08:44:25.809Z,8.20
2022-10-10T08:46:58.201Z,6.83
2022-10-10T08:49:34.813Z,6.97
2022-10-10T08:52:09.957Z,7.07
2022-10-10T08:54:58.831Z,6.47
2022-10-10T08:57:32.270Z,7.17
2022-10-10T09:00:07.105Z,7.17
2022-10-10T09:02:53.631Z,6.37
2022-10-10T09:05:31.040Z,7.43
2022-10-10T09:08:30.759Z,6.53
2022-10-10T09:11:04.281Z,7.10
2022-10-10T09:13:38.020Z,6.67
2022-10-10T09:16:15.766Z,7.23
2022-10-10T09:18:59.836Z,6.83
2022-10-10T09:21:32.426Z,7.17
2022-10-10T09:24:08.325Z,7.27
2022-10-10T09:26:41.528Z,7.17
2022-10-10T09:29:26.970Z,6.43
2022-10-10T09:32:00.055Z,6.30
2022-10-10T09:34:35.671Z,6.60
2022-10-10T09:37:05.711Z,6.80
2022-10-10T09:39:40.016Z,6.73
2022-10-10T09:42:14.963Z,8.00
2022-10-10T09:44:45.721Z,6.30
2022-10-10T09:47:18.167Z,6.73
2022-10-10T09:49:47.245Z,6.93
2022-10-10T09:52:28.787Z,7.63
2022-10-10T09:55:01.026Z,7.60
2022-10-10T09:57:36.980Z,8.73
2022-10-10T10:00:29.041Z,6.40
2022-10-10T10:03:13.117Z,7.00
2022-10-10T10:05:45.103Z,5.90
2022-10-10T10:08:35.665Z,5.37
2022-10-10T10:11:05.696Z,5.90
2022-10-10T10:13:36.696Z,6.50
2022-10-10T10:16:10.470Z,5.10
2022-10-10T10:18:43.870Z,5.10
2022-10-10T10:21:31.209Z,4.37
2022-10-10T10:24:02.205Z,4.40
2022-10-10T10:26:45.067Z,4.77
2022-10-10T10:29:29.841Z,5.13
2022-10-10T10:32:10.487Z,5.83
2022-10-10T10:35:02.795Z,5.97
2022-10-10T10:37:44.852Z,5.53
2022-10-10T10:40:25.612Z,5.50
2022-10-10T10:43:22.105Z,5.77
2022-10-10T10:46:01.958Z,5.57
2022-10-10T10:49:01.887Z,5.30
2022-10-10T10:51:54.811Z,5.87
2022-10-10T10:54:41.154Z,5.50
2022-10-10T10:57:31.978Z,5.70
2022-10-10T11:00:20.714Z,5.57
2022-10-10T11:03:35.106Z,5.47
2022-10-10T11:06:10.947Z,6.70
2022-10-10T11:08:49.650Z,6.37
2022-10-10T11:11:30.757Z,5.87
2022-10-10T11:14:05.164Z,5.47
2022-10-10T11:16:54.422Z,5.80
2022-10-10T11:19:30.994Z,5.63
2022-10-10T11:22:07.632Z,5.60
2022-10-10T11:24:43.890Z,8.67
2022-10-10T11:27:21.011Z,8.67
2022-10-10T11:29:58.416Z,9.57
2022-10-10T11:32:33.474Z,10.23
2022-10-10T11:35:15.517Z,8.83
2022-10-10T11:37:49.718Z,7.60
2022-10-10T11:40:51.370Z,8.30
2022-10-10T11:43:37.004Z,10.00
2022-10-10T11:46:19.522Z,11.40
2022-10-10T11:48:57.081Z,18.10
2022-10-10T11:51:37.494Z,13.67
2022-10-10T11:54:17.749Z,12.10
2022-10-10T11:56:47.817Z,13.10
2022-10-10T11:59:24.803Z,11.00
2022-10-10T12:01:56.472Z,7.07
2022-10-10T12:04:25.561Z,12.50
2022-10-10T12:06:58.609Z,17.53
2022-10-10T12:09:34.900Z,18.77
2022-10-10T12:12:09.293Z,9.97
2022-10-10T12:14:42.650Z,11.27
2022-10-10T12:17:22.159Z,25.67
2022-10-10T12:19:52.798Z,21.37
2022-10-10T12:22:28.130Z,22.27
2022-10-10T12:25:42.389Z,24.00
2022-10-10T12:28:27.877Z,26.17
2022-10-10T12:31:35.726Z,9.43
2022-10-10T12:34:14.517Z,10.90
2022-10-10T12:37:22.832Z,20.30
2022-10-10T12:40:21.545Z,17.93
2022-10-10T12:43:22.787Z,25.03
2022-10-10T12:46:16.661Z,9.93
2022-10-10T12:48:46.387Z,19.40
2022-10-10T12:51:25.574Z,20.23
2022-10-10T12:53:57.990Z,23.37
2022-10-10T12:56:42.354Z,22.37
2022-10-10T12:59:23.494Z,19.40
2022-10-10T13:01:56.906Z,19.33
2022-10-10T13:04:28.590Z,11.90
2022-10-10T13:06:59.908Z,12.33
2022-10-10T13:09:35.389Z,16.13
2022-10-10T13:12:07.353Z,25.00
2022-10-10T13:14:42.653Z,21.47
2022-10-10T13:17:28.721Z,12.30
2022-10-10T13:19:59.322Z,8.40
2022-10-10T13:22:29.298Z,7.60
2022-10-10T13:24:58.330Z,12.73
2022-10-10T13:27:31.323Z,14.77
2022-10-10T13:30:02.434Z,14.57
2022-10-10T13:32:34.769Z,30.67
2022-10-10T13:35:07.041Z,19.97
2022-10-10T13:37:58.182Z,19.70
2022-10-10T13:40:28.502Z,23.00
2022-10-10T13:42:58.801Z,24.40
2022-10-10T13:45:37.768Z,20.50
2022-10-10T13:48:27.306Z,41.13
2022-10-10T13:51:05.232Z,35.23
2022-10-10T13:53:37.781Z,27.80
2022-10-10T13:56:11.815Z,26.27
2022-10-10T13:58:44.672Z,12.40
2022-10-10T14:01:37.056Z,8.80
2022-10-10T14:04:20.425Z,14.00
2022-10-10T14:06:58.781Z,27.10
2022-10-10T14:09:32.528Z,19.90
2022-10-10T14:12:04.655Z,11.60
2022-10-10T14:14:41.920Z,8.37
2022-10-10T14:17:14.090Z,6.97
2022-10-10T14:19:49.465Z,6.77
2022-10-10T14:22:19.033Z,8.30
2022-10-10T14:24:49.234Z,6.90
2022-10-10T14:27:24.495Z,7.10
2022-10-10T14:29:54.376Z,6.83
2022-10-10T14:32:25.369Z,7.47
2022-10-10T14:34:54.220Z,7.27
2022-10-10T14:37:25.974Z,7.57
2022-10-10T14:39:55.511Z,7.80
2022-10-10T14:42:26.287Z,8.10
2022-10-10T14:44:54.986Z,8.37
2022-10-10T14:47:26.372Z,8.70
2022-10-10T14:49:57.462Z,7.80
2022-10-10T14:52:26.439Z,8.07
2022-10-10T14:54:55.218Z,8.70
2022-10-10T14:57:23.906Z,8.17
2022-10-10T14:59:52.960Z,8.70
2022-10-10T15:02:23.204Z,9.50
2022-10-10T15:04:53.533Z,9.10
2022-10-10T15:07:22.390Z,8.50
2022-10-10T15:10:19.233Z,9.20
2022-10-10T15:12:41.633Z,8.83
2022-10-10T15:15:11.944Z,9.80
2022-10-10T15:17:40.839Z,9.83
2022-10-10T15:20:13.801Z,11.27
2022-10-10T15:22:42.800Z,9.70
2022-10-10T15:25:11.919Z,9.93
2022-10-10T15:27:40.668Z,11.37
2022-10-10T15:30:12.591Z,10.67
2022-10-10T15:32:42.043Z,10.97
2022-10-10T15:35:16.299Z,9.87
2022-10-10T15:38:03.792Z,9.23
2022-10-10T15:40:32.585Z,9.63
2022-10-10T15:43:01.333Z,15.87
2022-10-10T15:45:54.427Z,36.37
2022-10-10T15:48:18.917Z,25.07
2022-10-10T15:50:51.415Z,16.37
2022-10-10T15:53:21.153Z,14.37
2022-10-10T15:55:50.045Z,13.40
2022-10-10T15:58:18.829Z,14.90
2022-10-10T16:00:47.812Z,14.77
2022-10-10T16:03:16.807Z,18.57
2022-10-10T16:05:45.720Z,24.83
2022-10-10T16:08:16.630Z,22.00
2022-10-10T16:11:07.388Z,19.23
2022-10-10T16:13:36.893Z,16.57
2022-10-10T16:16:08.271Z,15.07
2022-10-10T16:18:47.105Z,13.40
2022-10-10T16:21:19.272Z,13.37
2022-10-10T16:23:55.552Z,15.40
2022-10-10T16:26:29.422Z,14.43
2022-10-10T16:28:58.589Z,14.67
2022-10-10T16:31:28.650Z,13.70
2022-10-10T16:33:59.666Z,14.77
2022-10-10T16:36:31.622Z,19.53
2022-10-10T16:39:02.392Z,18.27
2022-10-10T16:41:49.694Z,23.67
2022-10-10T16:44:19.002Z,20.97
2022-10-10T16:46:47.782Z,25.00
2022-10-10T16:49:17.549Z,29.67
2022-10-10T16:51:46.630Z,21.90
2022-10-10T16:54:17.028Z,14.87
2022-10-10T16:56:45.791Z,13.57
2022-10-10T16:59:14.743Z,13.70
2022-10-10T17:01:43.534Z,14.63
2022-10-10T17:04:12.910Z,15.97
2022-10-10T17:06:41.796Z,24.93
2022-10-10T17:09:11.722Z,30.33
2022-10-10T17:11:42.067Z,33.97
2022-10-10T17:14:11.079Z,32.37
2022-10-10T17:19:28.753Z,42.33
2022-10-10T17:21:58.173Z,41.13
2022-10-10T17:24:26.949Z,32.13
2022-10-10T17:26:57.177Z,34.23
2022-10-10T17:29:26.040Z,31.23
2022-10-10T17:31:54.750Z,29.23
2022-10-10T17:34:23.530Z,30.73
2022-10-10T17:36:53.072Z,32.60
2022-10-10T17:39:21.891Z,42.03
2022-10-10T17:41:50.677Z,40.33
2022-10-10T17:44:20.966Z,39.10
2022-10-10T17:46:50.649Z,63.53
2022-10-10T17:49:20.107Z,79.07
2022-10-10T17:51:49.161Z,75.67
2022-10-10T17:54:18.518Z,76.60
2022-10-10T17:56:47.446Z,79.17
2022-10-10T17:59:16.195Z,79.97
2022-10-10T18:01:46.463Z,80.83
2022-10-10T18:04:17.009Z,80.63
2022-10-10T18:06:48.985Z,84.00
2022-10-10T18:09:19.277Z,73.53
2022-10-10T18:11:49.544Z,74.80
2022-10-10T18:14:19.970Z,76.80
2022-10-10T18:16:51.936Z,86.63
2022-10-10T18:19:24.015Z,74.60
2022-10-10T18:21:53.692Z,61.90
2022-10-10T18:24:22.621Z,57.70
2022-10-10T18:26:51.335Z,58.17
2022-10-10T18:29:20.212Z,54.13
2022-10-10T18:31:50.496Z,41.87
2022-10-10T18:34:19.241Z,41.67
2022-10-10T18:37:06.824Z,40.00
2022-10-10T18:39:37.512Z,32.33
2022-10-10T18:42:06.765Z,27.63
2022-10-10T18:44:35.694Z,20.33
2022-10-10T18:47:06.022Z,20.53
2022-10-10T18:49:35.064Z,24.90
2022-10-10T18:52:04.243Z,26.57
2022-10-10T18:54:35.554Z,23.40
2022-10-10T18:57:04.533Z,23.60
2022-10-10T18:59:33.426Z,19.97
2022-10-10T19:02:02.189Z,20.20
2022-10-10T19:04:32.998Z,21.03
2022-10-10T19:07:02.526Z,26.17
2022-10-10T19:09:31.446Z,34.80
2022-10-10T19:12:00.267Z,36.73
2022-10-10T19:14:29.223Z,44.80
2022-10-10T19:16:58.339Z,52.40
2022-10-10T19:19:27.082Z,55.23
2022-10-10T19:21:57.472Z,44.17
2022-10-10T19:24:26.161Z,44.67
2022-10-10T19:26:57.046Z,46.77
2022-10-10T19:29:27.455Z,42.37
2022-10-10T19:31:56.483Z,39.50
2022-10-10T19:34:25.483Z,56.13
2022-10-10T19:36:54.839Z,59.27
2022-10-10T19:39:25.074Z,69.00
2022-10-10T19:41:53.838Z,59.07
2022-10-10T19:44:22.595Z,61.20
2022-10-10T19:46:51.635Z,50.87
2022-10-10T19:49:20.638Z,39.47
2022-10-10T19:51:50.069Z,51.07
2022-10-10T19:54:39.074Z,50.53
2022-10-10T19:57:08.407Z,53.90
2022-10-10T19:59:56.509Z,55.80
2022-10-10T20:02:25.725Z,54.20
2022-10-10T20:04:55.204Z,35.27
2022-10-10T20:07:24.055Z,35.90
2022-10-10T20:09:54.580Z,47.37
2022-10-10T20:12:25.307Z,50.23
2022-10-10T20:14:54.932Z,50.20
2022-10-10T20:17:23.798Z,46.43
2022-10-10T20:19:52.564Z,45.27
2022-10-10T20:22:21.530Z,47.97
2022-10-10T20:24:50.254Z,47.27
2022-10-10T20:27:21.127Z,53.47
2022-10-10T20:29:50.338Z,50.80
2022-10-10T20:32:19.251Z,54.87
2022-10-10T20:34:49.239Z,61.80
2022-10-10T20:37:18.156Z,64.13
2022-10-10T20:39:47.151Z,50.07
2022-10-10T20:42:15.868Z,46.23
2022-10-10T20:44:46.175Z,41.70
2022-10-10T20:47:15.963Z,37.07
2022-10-10T20:49:45.937Z,43.90
2022-10-10T20:52:14.806Z,45.33
2022-10-10T20:54:44.232Z,37.43
2022-10-10T20:57:13.197Z,32.63
2022-10-10T20:59:42.056Z,35.03
2022-10-10T21:02:15.921Z,33.23
2022-10-10T21:04:48.425Z,30.57
2022-10-10T21:07:17.199Z,27.40
2022-10-10T21:09:45.971Z,23.23
2022-10-10T21:12:16.569Z,20.50
2022-10-10T21:14:45.571Z,18.40
2022-10-10T21:17:16.023Z,17.40
2022-10-10T21:19:45.538Z,17.13
2022-10-10T21:22:17.107Z,17.33
2022-10-10T21:24:48.493Z,17.60
2022-10-10T21:27:19.222Z,17.47
2022-10-10T21:29:51.413Z,20.63
2022-10-10T21:32:39.969Z,23.50
2022-10-10T21:35:09.917Z,23.97
2022-10-10T21:37:44.485Z,26.40
2022-10-10T21:40:14.059Z,27.43
2022-10-10T21:42:42.977Z,27.97
2022-10-10T21:45:12.286Z,26.73
2022-10-10T21:47:44.813Z,26.20
2022-10-10T21:50:15.051Z,27.60
2022-10-10T21:52:44.522Z,27.00
2022-10-10T21:55:13.379Z,25.67
2022-10-10T21:57:42.258Z,24.30
2022-10-10T22:00:29.812Z,22.70
2022-10-10T22:03:00.086Z,21.23
2022-10-10T22:05:28.948Z,20.67
2022-10-10T22:07:57.692Z,21.47
2022-10-10T22:10:26.454Z,21.03
2022-10-10T22:12:55.653Z,20.50
2022-10-10T22:15:24.481Z,20.27
2022-10-10T22:17:53.298Z,20.33
2022-10-10T22:20:23.992Z,20.83
2022-10-10T22:22:52.792Z,19.57
2022-10-10T22:25:21.587Z,20.63
2022-10-10T22:27:51.571Z,21.10
2022-10-10T22:30:21.948Z,21.70
2022-10-10T22:32:50.650Z,23.57
2022-10-10T22:35:19.605Z,22.43
2022-10-10T22:37:49.880Z,24.57
2022-10-10T22:40:18.821Z,28.13
2022-10-10T22:42:47.586Z,29.20
2022-10-10T22:45:16.696Z,30.53
2022-10-10T22:47:45.521Z,29.33
2022-10-10T22:50:14.342Z,29.70
2022-10-10T22:52:44.710Z,25.77
2022-10-10T22:55:18.473Z,24.60
2022-10-10T22:57:47.880Z,24.13
2022-10-10T23:00:18.186Z,23.33
2022-10-10T23:02:46.826Z,22.97
2022-10-10T23:05:15.721Z,22.83
2022-10-10T23:07:44.402Z,24.03
2022-10-10T23:10:14.708Z,23.70
2022-10-10T23:12:43.516Z,24.30
2022-10-10T23:15:12.591Z,22.53
2022-10-10T23:17:41.306Z,22.60
2022-10-10T23:20:11.037Z,23.80
2022-10-10T23:22:39.948Z,23.33
2022-10-10T23:25:09.099Z,23.50
2022-10-10T23:27:39.245Z,22.63
2022-10-10T23:30:26.577Z,22.13
2022-10-10T23:32:55.242Z,22.30
2022-10-10T23:35:42.959Z,22.40
2022-10-10T23:38:11.788Z,22.60
2022-10-10T23:40:40.582Z,22.83
2022-10-10T23:43:10.944Z,22.13
2022-10-10T23:45:42.251Z,22.13
2022-10-10T23:48:29.565Z,22.87
2022-10-10T23:50:58.308Z,22.70
2022-10-10T23:53:27.112Z,23.10
2022-10-10T23:55:56.152Z,22.67
2022-10-10T23:58:26.329Z,21.73
