createdAt,value
2023-11-12T00:00:09.929Z,93.85
2023-11-12T00:01:09.978Z,93.96
2023-11-12T00:02:09.933Z,93.96
2023-11-12T00:03:10.140Z,93.96
2023-11-12T00:04:09.930Z,93.96
2023-11-12T00:05:09.896Z,93.85
2023-11-12T00:06:09.879Z,93.85
2023-11-12T00:07:09.908Z,93.85
2023-11-12T00:08:09.920Z,93.91
2023-11-12T00:09:09.824Z,93.91
2023-11-12T00:10:09.881Z,93.91
2023-11-12T00:11:09.819Z,94.02
2023-11-12T00:12:09.837Z,93.91
2023-11-12T00:13:09.787Z,93.91
2023-11-12T00:14:09.792Z,93.91
2023-11-12T00:15:09.770Z,94.02
2023-11-12T00:16:09.798Z,93.91
2023-11-12T00:17:09.763Z,93.91
2023-11-12T00:18:09.930Z,93.81
2023-11-12T00:19:09.722Z,93.77
2023-11-12T00:20:09.742Z,93.66
2023-11-12T00:21:09.692Z,93.66
2023-11-12T00:22:09.695Z,93.66
2023-11-12T00:23:09.744Z,93.56
2023-11-12T00:24:09.676Z,93.56
2023-11-12T00:25:09.646Z,93.46
2023-11-12T00:26:09.688Z,93.35
2023-11-12T00:27:09.647Z,93.25
2023-11-12T00:28:09.661Z,93.05
2023-11-12T00:29:09.618Z,93.01
2023-11-12T00:30:09.687Z,93.01
2023-11-12T00:31:09.572Z,92.90
2023-11-12T00:32:09.666Z,92.80
2023-11-12T00:33:09.782Z,92.80
2023-11-12T00:34:09.629Z,92.69
2023-11-12T00:35:09.568Z,92.59
2023-11-12T00:36:09.532Z,92.59
2023-11-12T00:37:09.528Z,92.49
2023-11-12T00:38:09.535Z,92.49
2023-11-12T00:39:09.608Z,92.49
2023-11-12T00:40:09.520Z,92.59
2023-11-12T00:41:09.492Z,92.59
2023-11-12T00:42:09.465Z,92.59
2023-11-12T00:43:09.496Z,92.59
2023-11-12T00:44:09.458Z,92.59
2023-11-12T00:45:09.417Z,92.59
2023-11-12T00:46:09.436Z,92.59
2023-11-12T00:47:09.429Z,92.59
2023-11-12T00:48:09.504Z,92.69
2023-11-12T00:49:09.373Z,92.59
2023-11-12T00:50:09.388Z,92.59
2023-11-12T00:51:09.341Z,92.59
2023-11-12T00:52:09.945Z,92.59
2023-11-12T00:53:09.406Z,92.59
2023-11-12T00:54:09.335Z,92.59
2023-11-12T00:55:09.296Z,92.69
2023-11-12T00:56:09.480Z,92.69
2023-11-12T00:57:09.275Z,92.69
2023-11-12T00:58:09.331Z,92.69
2023-11-12T00:59:09.318Z,92.69
2023-11-12T01:00:09.247Z,92.69
2023-11-12T01:01:09.242Z,92.69
2023-11-12T01:02:09.329Z,92.59
2023-11-12T01:03:09.275Z,92.49
2023-11-12T01:04:09.225Z,92.63
2023-11-12T01:05:09.209Z,92.63
2023-11-12T01:06:09.179Z,92.63
2023-11-12T01:07:13.616Z,92.63
2023-11-12T01:08:09.198Z,92.63
2023-11-12T01:09:09.143Z,92.63
2023-11-12T01:10:09.146Z,92.63
2023-11-12T01:11:09.172Z,92.63
2023-11-12T01:12:09.218Z,92.74
2023-11-12T01:13:09.086Z,92.63
2023-11-12T01:14:09.087Z,92.74
2023-11-12T01:15:09.081Z,92.74
2023-11-12T01:16:09.105Z,92.84
2023-11-12T01:17:09.049Z,92.84
2023-11-12T01:18:09.120Z,92.84
2023-11-12T01:19:09.021Z,92.84
2023-11-12T01:20:09.016Z,92.94
2023-11-12T01:21:09.077Z,92.94
2023-11-12T01:22:08.990Z,92.94
2023-11-12T01:23:08.976Z,92.84
2023-11-12T01:24:08.992Z,92.84
2023-11-12T01:25:08.959Z,92.84
2023-11-12T01:26:09.095Z,92.84
2023-11-12T01:27:08.934Z,92.88
2023-11-12T01:28:08.925Z,92.88
2023-11-12T01:29:08.902Z,92.99
2023-11-12T01:30:08.925Z,92.99
2023-11-12T01:31:08.911Z,92.99
2023-11-12T01:32:08.893Z,92.88
2023-11-12T01:33:08.893Z,92.88
2023-11-12T01:34:08.915Z,92.78
2023-11-12T01:35:08.845Z,92.78
2023-11-12T01:36:08.863Z,92.78
2023-11-12T01:37:08.814Z,92.78
2023-11-12T01:38:08.814Z,92.78
2023-11-12T01:39:08.858Z,92.78
2023-11-12T01:40:08.786Z,92.88
2023-11-12T01:41:08.805Z,92.68
2023-11-12T01:42:08.804Z,92.68
2023-11-12T01:43:08.765Z,92.78
2023-11-12T01:44:08.787Z,92.78
2023-11-12T01:45:08.812Z,92.88
2023-11-12T01:46:08.783Z,92.99
2023-11-12T01:47:08.729Z,92.93
2023-11-12T01:48:08.848Z,93.03
2023-11-12T01:49:08.781Z,93.24
2023-11-12T01:50:08.691Z,93.24
2023-11-12T01:51:08.678Z,93.44
2023-11-12T01:52:08.653Z,93.44
2023-11-12T01:53:08.647Z,93.54
2023-11-12T01:54:08.921Z,93.54
2023-11-12T01:55:08.613Z,93.54
2023-11-12T01:56:08.606Z,93.54
2023-11-12T01:57:08.627Z,93.65
2023-11-12T01:58:08.582Z,93.65
2023-11-12T01:59:08.564Z,93.65
2023-11-12T02:00:08.672Z,93.65
2023-11-12T02:01:08.546Z,93.65
2023-11-12T02:02:08.557Z,93.65
2023-11-12T02:03:08.689Z,93.65
2023-11-12T02:04:08.662Z,93.65
2023-11-12T02:05:08.554Z,93.54
2023-11-12T02:06:08.540Z,93.54
2023-11-12T02:07:08.466Z,93.54
2023-11-12T02:08:08.470Z,93.54
2023-11-12T02:09:08.463Z,93.65
2023-11-12T02:10:08.467Z,93.65
2023-11-12T02:11:08.432Z,93.50
2023-11-12T02:12:08.481Z,93.54
2023-11-12T02:13:08.581Z,93.54
2023-11-12T02:14:08.419Z,93.54
2023-11-12T02:15:08.450Z,93.54
2023-11-12T02:16:08.424Z,93.50
2023-11-12T02:17:08.359Z,93.50
2023-11-12T02:18:08.460Z,93.40
2023-11-12T02:19:08.338Z,93.40
2023-11-12T02:20:08.327Z,93.40
2023-11-12T02:21:08.375Z,93.30
2023-11-12T02:22:08.316Z,93.30
2023-11-12T02:23:08.295Z,93.24
2023-11-12T02:24:08.335Z,93.30
2023-11-12T02:25:08.295Z,93.30
2023-11-12T02:26:08.264Z,93.30
2023-11-12T02:27:08.312Z,93.34
2023-11-12T02:28:08.234Z,93.30
2023-11-12T02:29:08.224Z,93.40
2023-11-12T02:30:08.227Z,93.40
2023-11-12T02:31:08.341Z,93.40
2023-11-12T02:32:08.207Z,93.40
2023-11-12T02:33:08.290Z,93.30
2023-11-12T02:34:09.895Z,93.19
2023-11-12T02:35:08.202Z,93.19
2023-11-12T02:36:08.164Z,93.30
2023-11-12T02:37:08.139Z,93.19
2023-11-12T02:38:10.124Z,93.19
2023-11-12T02:39:08.152Z,92.99
2023-11-12T02:40:08.127Z,93.09
2023-11-12T02:41:08.108Z,93.09
2023-11-12T02:42:08.150Z,93.09
2023-11-12T02:43:08.093Z,93.09
2023-11-12T02:44:08.057Z,93.09
2023-11-12T02:45:08.051Z,93.09
2023-11-12T02:46:08.078Z,93.09
2023-11-12T02:47:08.076Z,93.09
2023-11-12T02:48:08.063Z,93.09
2023-11-12T02:49:08.015Z,92.99
2023-11-12T02:50:08.005Z,92.99
2023-11-12T02:51:08.001Z,92.88
2023-11-12T02:52:07.975Z,92.78
2023-11-12T02:53:07.999Z,92.78
2023-11-12T02:54:07.973Z,92.78
2023-11-12T02:55:08.003Z,92.88
2023-11-12T02:56:07.971Z,92.88
2023-11-12T02:57:07.974Z,93.03
2023-11-12T02:58:07.900Z,93.09
2023-11-12T02:59:07.877Z,93.19
2023-11-12T03:00:07.957Z,93.19
2023-11-12T03:01:07.969Z,93.30
2023-11-12T03:02:07.848Z,93.30
2023-11-12T03:03:08.026Z,93.50
2023-11-12T03:04:07.949Z,93.50
2023-11-12T03:05:07.811Z,93.40
2023-11-12T03:06:07.815Z,93.40
2023-11-12T03:07:07.792Z,93.19
2023-11-12T03:08:07.816Z,93.09
2023-11-12T03:09:07.778Z,93.09
2023-11-12T03:10:07.786Z,92.88
2023-11-12T03:11:07.743Z,92.88
2023-11-12T03:12:07.752Z,92.88
2023-11-12T03:13:07.763Z,92.78
2023-11-12T03:14:07.715Z,92.78
2023-11-12T03:15:07.727Z,92.88
2023-11-12T03:16:07.702Z,92.84
2023-11-12T03:17:07.744Z,92.74
2023-11-12T03:18:07.762Z,92.74
2023-11-12T03:19:07.679Z,92.74
2023-11-12T03:20:07.682Z,92.74
2023-11-12T03:21:07.677Z,92.74
2023-11-12T03:22:07.623Z,92.63
2023-11-12T03:23:07.609Z,92.63
2023-11-12T03:24:07.709Z,92.63
2023-11-12T03:25:07.668Z,92.63
2023-11-12T03:26:07.585Z,92.63
2023-11-12T03:27:07.602Z,92.63
2023-11-12T03:28:07.552Z,92.53
2023-11-12T03:29:07.555Z,92.53
2023-11-12T03:30:07.631Z,92.57
2023-11-12T03:31:07.547Z,92.57
2023-11-12T03:32:07.506Z,92.37
2023-11-12T03:33:07.521Z,92.43
2023-11-12T03:34:07.513Z,92.43
2023-11-12T03:35:07.489Z,92.53
2023-11-12T03:36:07.545Z,92.53
2023-11-12T03:37:07.459Z,92.53
2023-11-12T03:38:07.444Z,92.33
2023-11-12T03:39:07.543Z,92.33
2023-11-12T03:40:07.452Z,92.33
2023-11-12T03:41:07.450Z,92.43
2023-11-12T03:42:07.420Z,92.43
2023-11-12T03:43:07.377Z,92.43
2023-11-12T03:44:07.371Z,92.43
2023-11-12T03:45:07.424Z,92.57
2023-11-12T03:46:07.399Z,92.57
2023-11-12T03:47:07.331Z,92.57
2023-11-12T03:48:07.391Z,92.57
2023-11-12T03:49:07.322Z,92.57
2023-11-12T03:50:07.306Z,92.78
2023-11-12T03:51:07.346Z,92.78
2023-11-12T03:52:07.337Z,92.78
2023-11-12T03:53:07.284Z,92.78
2023-11-12T03:54:07.312Z,92.78
2023-11-12T03:55:07.310Z,92.88
2023-11-12T03:56:07.232Z,92.88
2023-11-12T03:57:07.248Z,92.88
2023-11-12T03:58:07.297Z,92.88
2023-11-12T03:59:07.197Z,92.88
2023-11-12T04:00:07.204Z,92.88
2023-11-12T04:01:07.221Z,92.88
2023-11-12T04:02:07.197Z,92.88
2023-11-12T04:03:07.288Z,92.99
2023-11-12T04:04:07.321Z,92.88
2023-11-12T04:05:07.222Z,92.88
2023-11-12T04:06:07.174Z,92.88
2023-11-12T04:07:07.093Z,92.88
2023-11-12T04:08:07.098Z,92.88
2023-11-12T04:09:07.296Z,92.88
2023-11-12T04:10:07.084Z,92.88
2023-11-12T04:11:07.058Z,92.88
2023-11-12T04:12:07.074Z,92.99
2023-11-12T04:13:07.039Z,92.99
2023-11-12T04:14:07.025Z,92.99
2023-11-12T04:15:07.102Z,92.88
2023-11-12T04:16:07.043Z,92.78
2023-11-12T04:17:07.031Z,92.78
2023-11-12T04:18:07.049Z,92.88
2023-11-12T04:19:07.008Z,92.88
2023-11-12T04:20:07.052Z,92.99
2023-11-12T04:21:07.285Z,93.03
2023-11-12T04:22:06.976Z,92.99
2023-11-12T04:23:06.930Z,92.99
2023-11-12T04:24:07.071Z,92.99
2023-11-12T04:25:06.969Z,92.99
2023-11-12T04:26:06.888Z,92.99
2023-11-12T04:27:06.940Z,93.09
2023-11-12T04:28:06.893Z,93.09
2023-11-12T04:29:06.867Z,93.19
2023-11-12T04:30:06.880Z,93.19
2023-11-12T04:31:06.892Z,93.19
2023-11-12T04:32:06.813Z,93.19
2023-11-12T04:33:06.876Z,93.19
2023-11-12T04:34:06.821Z,93.19
2023-11-12T04:35:06.791Z,93.19
2023-11-12T04:36:06.805Z,93.09
2023-11-12T04:37:06.795Z,93.19
2023-11-12T04:38:06.824Z,93.09
2023-11-12T04:39:06.757Z,93.09
2023-11-12T04:40:06.721Z,93.09
2023-11-12T04:41:06.712Z,93.09
2023-11-12T04:42:06.727Z,93.09
2023-11-12T04:43:06.701Z,93.09
2023-11-12T04:44:06.713Z,93.09
2023-11-12T04:45:06.667Z,93.09
2023-11-12T04:46:06.756Z,93.09
2023-11-12T04:47:06.715Z,92.99
2023-11-12T04:48:06.794Z,92.99
2023-11-12T04:49:06.738Z,92.88
2023-11-12T04:50:06.733Z,92.88
2023-11-12T04:51:06.599Z,92.88
2023-11-12T04:52:06.597Z,92.99
2023-11-12T04:53:06.579Z,92.99
2023-11-12T04:54:06.619Z,92.99
2023-11-12T04:55:06.565Z,92.88
2023-11-12T04:56:06.548Z,92.88
2023-11-12T04:57:06.539Z,92.88
2023-11-12T04:58:06.517Z,92.88
2023-11-12T04:59:06.554Z,92.78
2023-11-12T05:00:06.495Z,92.68
2023-11-12T05:01:06.495Z,92.68
2023-11-12T05:02:06.500Z,92.78
2023-11-12T05:03:06.496Z,92.78
2023-11-12T05:04:06.556Z,92.68
2023-11-12T05:05:06.481Z,92.68
2023-11-12T05:06:06.437Z,92.78
2023-11-12T05:07:06.428Z,92.78
2023-11-12T05:08:06.409Z,92.78
2023-11-12T05:09:06.528Z,92.68
2023-11-12T05:10:06.391Z,92.78
2023-11-12T05:11:06.419Z,92.78
2023-11-12T05:12:06.367Z,92.78
2023-11-12T05:13:06.379Z,92.78
2023-11-12T05:14:06.345Z,92.68
2023-11-12T05:15:06.380Z,92.78
2023-11-12T05:16:06.362Z,92.78
2023-11-12T05:17:06.333Z,92.68
2023-11-12T05:18:06.377Z,92.78
2023-11-12T05:19:06.526Z,92.78
2023-11-12T05:20:06.285Z,92.78
2023-11-12T05:21:06.274Z,92.78
2023-11-12T05:22:06.291Z,92.78
2023-11-12T05:23:06.249Z,92.78
2023-11-12T05:24:06.221Z,92.88
2023-11-12T05:25:06.254Z,92.88
2023-11-12T05:26:06.257Z,92.88
2023-11-12T05:27:06.199Z,92.99
2023-11-12T05:28:06.180Z,92.88
2023-11-12T05:29:06.182Z,92.88
2023-11-12T05:30:06.159Z,92.88
2023-11-12T05:31:06.326Z,92.88
2023-11-12T05:32:06.144Z,92.78
2023-11-12T05:33:06.158Z,92.78
2023-11-12T05:34:06.114Z,92.68
2023-11-12T05:35:06.109Z,92.78
2023-11-12T05:36:06.088Z,92.78
2023-11-12T05:37:06.166Z,92.78
2023-11-12T05:38:06.064Z,92.78
2023-11-12T05:39:06.065Z,92.78
2023-11-12T05:40:06.055Z,92.78
2023-11-12T05:41:06.088Z,92.68
2023-11-12T05:42:06.079Z,92.68
2023-11-12T05:43:06.017Z,92.78
2023-11-12T05:44:06.001Z,92.68
2023-11-12T05:45:06.001Z,92.68
2023-11-12T05:46:06.046Z,92.68
2023-11-12T05:47:05.981Z,92.78
2023-11-12T05:48:06.018Z,92.68
2023-11-12T05:49:05.945Z,92.68
2023-11-12T05:50:05.934Z,92.68
2023-11-12T05:51:05.920Z,92.68
2023-11-12T05:52:05.913Z,92.78
2023-11-12T05:53:05.992Z,92.78
2023-11-12T05:54:05.898Z,92.78
2023-11-12T05:55:05.873Z,92.88
2023-11-12T05:56:05.933Z,92.78
2023-11-12T05:57:05.873Z,92.88
2023-11-12T05:58:05.888Z,92.78
2023-11-12T05:59:05.836Z,92.88
2023-11-12T06:00:05.821Z,92.88
2023-11-12T06:01:05.812Z,92.88
2023-11-12T06:02:05.827Z,92.78
2023-11-12T06:03:05.898Z,92.88
2023-11-12T06:04:05.846Z,92.88
2023-11-12T06:05:05.759Z,92.88
2023-11-12T06:06:05.761Z,92.88
2023-11-12T06:07:05.805Z,92.88
2023-11-12T06:08:05.772Z,92.88
2023-11-12T06:09:05.721Z,92.78
2023-11-12T06:10:05.708Z,92.68
2023-11-12T06:11:05.696Z,92.68
2023-11-12T06:12:05.718Z,92.68
2023-11-12T06:13:05.724Z,92.57
2023-11-12T06:14:05.717Z,92.57
2023-11-12T06:15:05.652Z,92.47
2023-11-12T06:16:05.629Z,92.47
2023-11-12T06:17:05.640Z,92.47
2023-11-12T06:18:05.757Z,92.47
2023-11-12T06:19:05.604Z,92.47
2023-11-12T06:20:05.589Z,92.57
2023-11-12T06:21:05.626Z,92.57
2023-11-12T06:22:05.615Z,92.57
2023-11-12T06:23:05.571Z,92.57
2023-11-12T06:24:05.555Z,92.57
2023-11-12T06:25:05.535Z,92.57
2023-11-12T06:26:05.518Z,92.57
2023-11-12T06:27:05.514Z,92.47
2023-11-12T06:28:05.544Z,92.47
2023-11-12T06:29:05.501Z,92.47
2023-11-12T06:30:05.480Z,92.41
2023-11-12T06:31:05.522Z,92.31
2023-11-12T06:32:05.445Z,92.31
2023-11-12T06:33:05.516Z,92.41
2023-11-12T06:34:05.477Z,92.31
2023-11-12T06:35:05.431Z,92.21
2023-11-12T06:36:05.418Z,92.21
2023-11-12T06:37:05.451Z,92.31
2023-11-12T06:38:05.425Z,92.31
2023-11-12T06:39:05.374Z,92.41
2023-11-12T06:40:05.385Z,92.31
2023-11-12T06:41:05.354Z,92.31
2023-11-12T06:42:05.412Z,92.21
2023-11-12T06:43:05.328Z,92.21
2023-11-12T06:44:05.318Z,92.31
2023-11-12T06:45:05.309Z,92.31
2023-11-12T06:46:05.297Z,92.21
2023-11-12T06:47:05.336Z,92.21
2023-11-12T06:48:05.439Z,92.21
2023-11-12T06:49:05.258Z,92.21
2023-11-12T06:50:05.341Z,92.31
2023-11-12T06:51:05.241Z,92.21
2023-11-12T06:52:05.224Z,92.21
2023-11-12T06:53:05.233Z,92.21
2023-11-12T06:54:05.263Z,92.21
2023-11-12T06:55:05.195Z,92.31
2023-11-12T06:56:06.292Z,92.31
2023-11-12T06:57:05.182Z,92.31
2023-11-12T06:58:05.171Z,92.41
2023-11-12T06:59:05.146Z,92.51
2023-11-12T07:00:05.162Z,92.61
2023-11-12T07:01:05.168Z,92.51
2023-11-12T07:02:05.106Z,92.31
2023-11-12T07:03:05.149Z,92.31
2023-11-12T07:04:05.194Z,92.31
2023-11-12T07:05:05.123Z,92.21
2023-11-12T07:06:05.063Z,92.31
2023-11-12T07:07:09.923Z,92.16
2023-11-12T07:08:06.037Z,92.16
2023-11-12T07:09:05.035Z,92.06
2023-11-12T07:10:05.054Z,91.96
2023-11-12T07:11:05.029Z,91.96
2023-11-12T07:12:04.992Z,91.96
2023-11-12T07:13:04.991Z,91.96
2023-11-12T07:14:04.975Z,92.27
2023-11-12T07:15:05.043Z,92.27
2023-11-12T07:16:05.022Z,92.16
2023-11-12T07:17:04.940Z,92.16
2023-11-12T07:18:04.969Z,91.96
2023-11-12T07:19:04.985Z,91.75
2023-11-12T07:20:04.901Z,91.54
2023-11-12T07:21:04.930Z,91.44
2023-11-12T07:22:04.881Z,91.34
2023-11-12T07:23:04.868Z,91.24
2023-11-12T07:24:04.854Z,91.13
2023-11-12T07:25:05.068Z,91.13
2023-11-12T07:26:04.831Z,91.09
2023-11-12T07:27:04.863Z,91.09
2023-11-12T07:28:28.501Z,90.82
2023-11-12T07:29:04.816Z,90.78
2023-11-12T07:30:04.791Z,90.57
2023-11-12T07:31:04.790Z,90.47
2023-11-12T07:32:04.818Z,90.67
2023-11-12T07:33:04.747Z,90.67
2023-11-12T07:34:04.742Z,90.57
2023-11-12T07:35:04.729Z,90.67
2023-11-12T07:36:04.730Z,90.67
2023-11-12T07:37:04.730Z,90.78
2023-11-12T07:38:04.712Z,90.67
2023-11-12T07:39:04.685Z,90.37
2023-11-12T07:40:04.682Z,90.26
2023-11-12T07:41:04.678Z,90.16
2023-11-12T07:42:04.823Z,90.26
2023-11-12T07:43:04.640Z,89.95
2023-11-12T07:44:04.631Z,89.95
2023-11-12T07:45:10.420Z,89.85
2023-11-12T07:46:05.801Z,89.95
2023-11-12T07:47:04.655Z,90.06
2023-11-12T07:48:04.601Z,89.85
2023-11-12T07:49:04.572Z,89.85
2023-11-12T07:50:06.208Z,89.95
2023-11-12T07:51:04.565Z,89.95
2023-11-12T07:52:04.604Z,89.95
2023-11-12T07:53:04.528Z,89.85
2023-11-12T07:54:04.516Z,89.95
2023-11-12T07:55:04.505Z,89.85
2023-11-12T07:56:04.504Z,89.75
2023-11-12T07:57:04.744Z,89.65
2023-11-12T07:58:04.476Z,89.65
2023-11-12T07:59:04.450Z,89.44
2023-11-12T08:00:04.454Z,89.44
2023-11-12T08:01:04.463Z,89.44
2023-11-12T08:02:04.465Z,89.44
2023-11-12T08:03:04.436Z,89.44
2023-11-12T08:04:04.528Z,89.44
2023-11-12T08:05:04.456Z,89.44
2023-11-12T08:06:04.382Z,89.65
2023-11-12T08:07:04.379Z,89.54
2023-11-12T08:08:04.356Z,89.65
2023-11-12T08:09:04.381Z,89.44
2023-11-12T08:10:04.340Z,89.34
2023-11-12T08:11:04.377Z,89.23
2023-11-12T08:12:04.314Z,89.13
2023-11-12T08:13:04.304Z,89.09
2023-11-12T08:14:04.289Z,89.09
2023-11-12T08:15:04.313Z,88.78
2023-11-12T08:16:04.365Z,88.68
2023-11-12T08:17:04.264Z,88.57
2023-11-12T08:18:04.266Z,88.53
2023-11-12T08:19:04.241Z,88.23
2023-11-12T08:20:04.220Z,88.12
2023-11-12T08:21:04.203Z,87.81
2023-11-12T08:22:04.264Z,87.92
2023-11-12T08:23:04.197Z,87.81
2023-11-12T08:24:04.172Z,87.71
2023-11-12T08:25:04.179Z,87.57
2023-11-12T08:26:04.203Z,87.46
2023-11-12T08:27:04.199Z,87.36
2023-11-12T08:28:04.129Z,87.15
2023-11-12T08:29:04.117Z,87.05
2023-11-12T08:30:04.190Z,86.95
2023-11-12T08:31:04.165Z,86.60
2023-11-12T08:32:04.186Z,86.50
2023-11-12T08:33:04.122Z,86.29
2023-11-12T08:34:04.060Z,86.50
2023-11-12T08:35:04.052Z,86.29
2023-11-12T08:36:04.108Z,85.98
2023-11-12T08:37:04.119Z,85.88
2023-11-12T08:38:04.076Z,85.84
2023-11-12T08:39:04.042Z,85.84
2023-11-12T08:40:04.007Z,85.63
2023-11-12T08:41:03.982Z,85.33
2023-11-12T08:42:04.024Z,84.81
2023-11-12T08:43:03.962Z,84.91
2023-11-12T08:44:03.934Z,84.91
2023-11-12T08:45:03.970Z,84.71
2023-11-12T08:46:03.965Z,84.56
2023-11-12T08:47:03.960Z,84.36
2023-11-12T08:48:03.990Z,84.47
2023-11-12T08:49:03.888Z,83.85
2023-11-12T08:50:03.871Z,83.44
2023-11-12T08:51:03.887Z,83.40
2023-11-12T08:52:03.953Z,83.40
2023-11-12T08:53:03.840Z,83.29
2023-11-12T08:54:03.828Z,82.99
2023-11-12T08:55:03.812Z,82.99
2023-11-12T08:56:03.803Z,82.57
2023-11-12T08:57:07.538Z,82.78
2023-11-12T08:58:03.854Z,82.17
2023-11-12T08:59:03.797Z,82.17
2023-11-12T09:00:03.756Z,81.92
2023-11-12T09:01:03.750Z,81.82
2023-11-12T09:02:03.909Z,81.62
2023-11-12T09:03:03.781Z,81.51
2023-11-12T09:04:03.860Z,81.41
2023-11-12T09:05:03.714Z,81.41
2023-11-12T09:06:03.804Z,81.37
2023-11-12T09:07:03.680Z,81.16
2023-11-12T09:08:03.757Z,80.55
2023-11-12T09:09:03.648Z,80.65
2023-11-12T09:10:03.661Z,80.76
2023-11-12T09:11:03.630Z,80.55
2023-11-12T09:12:03.608Z,80.24
2023-11-12T09:13:03.614Z,80.24
2023-11-12T09:14:03.619Z,80.35
2023-11-12T09:15:03.583Z,80.31
2023-11-12T09:16:03.597Z,80.21
2023-11-12T09:17:03.648Z,80.00
2023-11-12T09:18:03.582Z,79.90
2023-11-12T09:19:03.574Z,79.90
2023-11-12T09:20:03.528Z,79.28
2023-11-12T09:21:03.522Z,79.45
2023-11-12T09:22:03.535Z,79.66
2023-11-12T09:23:03.495Z,79.45
2023-11-12T09:24:03.483Z,79.24
2023-11-12T09:25:10.797Z,79.04
2023-11-12T09:26:04.451Z,78.94
2023-11-12T09:27:03.469Z,78.53
2023-11-12T09:28:03.444Z,78.53
2023-11-12T09:29:03.464Z,78.63
2023-11-12T09:30:03.421Z,78.63
2023-11-12T09:31:03.430Z,78.53
2023-11-12T09:32:03.395Z,78.63
2023-11-12T09:33:03.420Z,78.59
2023-11-12T09:34:03.441Z,78.39
2023-11-12T09:35:03.357Z,78.59
2023-11-12T09:36:03.339Z,78.39
2023-11-12T09:37:03.341Z,78.39
2023-11-12T09:38:03.336Z,77.94
2023-11-12T09:39:03.389Z,78.05
2023-11-12T09:40:03.297Z,77.73
2023-11-12T09:41:03.287Z,77.43
2023-11-12T09:42:03.269Z,77.23
2023-11-12T09:43:03.265Z,76.98
2023-11-12T09:44:03.257Z,76.98
2023-11-12T09:45:03.267Z,76.78
2023-11-12T09:46:03.226Z,76.68
2023-11-12T09:47:03.243Z,76.68
2023-11-12T09:48:03.240Z,76.88
2023-11-12T09:49:03.246Z,76.88
2023-11-12T09:50:03.202Z,76.68
2023-11-12T09:51:03.191Z,76.68
2023-11-12T09:52:03.162Z,76.88
2023-11-12T09:53:03.155Z,76.78
2023-11-12T09:54:03.136Z,76.47
2023-11-12T09:55:03.177Z,76.27
2023-11-12T09:56:03.117Z,76.37
2023-11-12T09:57:08.915Z,76.37
2023-11-12T09:58:04.103Z,76.27
2023-11-12T09:59:03.130Z,76.37
2023-11-12T10:00:05.090Z,76.17
2023-11-12T10:01:03.058Z,76.06
2023-11-12T10:02:03.115Z,75.35
2023-11-12T10:03:03.138Z,75.76
2023-11-12T10:04:03.254Z,75.96
2023-11-12T10:05:03.034Z,76.47
2023-11-12T10:06:05.922Z,76.17
2023-11-12T10:07:03.004Z,75.65
2023-11-12T10:08:02.985Z,75.65
2023-11-12T10:09:03.002Z,75.82
2023-11-12T10:10:02.959Z,75.52
2023-11-12T10:12:14.028Z,75.35
2023-11-12T10:13:13.918Z,75.45
2023-11-12T10:14:36.696Z,76.06
2023-11-12T10:15:13.915Z,76.06
2023-11-12T10:16:13.948Z,75.72
2023-11-12T10:17:13.879Z,75.82
2023-11-12T10:18:13.893Z,75.52
2023-11-12T10:19:13.914Z,75.31
2023-11-12T10:20:13.944Z,75.10
2023-11-12T10:21:13.833Z,74.90
2023-11-12T10:22:13.850Z,75.10
2023-11-12T10:23:20.089Z,75.38
2023-11-12T10:24:14.800Z,75.27
2023-11-12T10:25:13.786Z,75.17
2023-11-12T10:26:13.815Z,74.73
2023-11-12T10:27:13.766Z,73.91
2023-11-12T10:28:13.778Z,73.50
2023-11-12T10:29:13.741Z,73.40
2023-11-12T10:30:13.791Z,73.50
2023-11-12T10:31:13.863Z,73.40
2023-11-12T10:32:13.712Z,73.50
2023-11-12T10:33:13.697Z,73.57
2023-11-12T10:34:13.726Z,73.16
2023-11-12T10:35:13.686Z,72.96
2023-11-12T10:36:13.683Z,72.96
2023-11-12T10:37:13.707Z,72.34
2023-11-12T10:38:13.643Z,72.96
2023-11-12T10:39:13.635Z,73.36
2023-11-12T10:40:13.626Z,72.75
2023-11-12T10:41:13.603Z,72.75
2023-11-12T10:42:13.619Z,73.50
2023-11-12T10:43:13.595Z,74.02
2023-11-12T10:44:13.595Z,74.22
2023-11-12T10:45:13.559Z,74.11
2023-11-12T10:46:13.608Z,73.81
2023-11-12T10:47:13.796Z,73.77
2023-11-12T10:48:13.528Z,73.36
2023-11-12T10:49:13.525Z,73.16
2023-11-12T10:50:13.521Z,72.86
2023-11-12T10:51:13.532Z,72.75
2023-11-12T10:52:13.481Z,72.86
2023-11-12T10:53:13.472Z,73.16
2023-11-12T10:54:13.459Z,73.06
2023-11-12T10:55:13.456Z,72.86
2023-11-12T10:56:13.464Z,72.86
2023-11-12T10:57:13.428Z,72.96
2023-11-12T10:58:13.466Z,73.03
2023-11-12T10:59:13.408Z,73.23
2023-11-12T11:00:13.410Z,72.82
2023-11-12T11:01:13.575Z,72.62
2023-11-12T11:02:13.379Z,72.21
2023-11-12T11:03:13.422Z,72.31
2023-11-12T11:04:13.491Z,71.59
2023-11-12T11:05:13.353Z,71.77
2023-11-12T11:06:13.334Z,71.67
2023-11-12T11:07:13.489Z,71.46
2023-11-12T11:08:13.300Z,71.29
2023-11-12T11:09:13.295Z,71.59
2023-11-12T11:10:13.301Z,71.91
2023-11-12T11:11:13.274Z,71.67
2023-11-12T11:12:13.274Z,71.77
2023-11-12T11:13:13.460Z,71.56
2023-11-12T11:14:13.237Z,71.15
2023-11-12T11:15:13.229Z,71.46
2023-11-12T11:16:13.263Z,71.26
2023-11-12T11:17:13.217Z,71.56
2023-11-12T11:18:15.848Z,71.77
2023-11-12T11:19:13.235Z,71.46
2023-11-12T11:20:13.570Z,71.46
2023-11-12T11:21:13.177Z,71.33
2023-11-12T11:22:13.159Z,71.43
2023-11-12T11:23:13.141Z,71.53
2023-11-12T11:24:13.139Z,71.22
2023-11-12T11:25:13.121Z,71.29
2023-11-12T11:26:13.112Z,70.89
2023-11-12T11:27:13.101Z,69.96
2023-11-12T11:28:13.085Z,69.96
2023-11-12T11:29:15.042Z,69.90
2023-11-12T11:30:13.080Z,70.10
2023-11-12T11:31:13.227Z,70.10
2023-11-12T11:32:13.100Z,70.20
2023-11-12T11:33:13.069Z,70.61
2023-11-12T11:34:13.051Z,70.72
2023-11-12T11:35:13.102Z,70.81
2023-11-12T11:36:13.056Z,70.92
2023-11-12T11:37:12.974Z,70.61
2023-11-12T11:38:13.466Z,70.40
2023-11-12T11:39:12.958Z,70.81
2023-11-12T11:40:12.979Z,70.72
2023-11-12T11:41:12.973Z,70.20
2023-11-12T11:42:12.995Z,70.51
2023-11-12T11:43:12.910Z,70.20
2023-11-12T11:44:12.891Z,70.40
2023-11-12T11:45:12.888Z,70.51
2023-11-12T11:46:13.234Z,70.40
2023-11-12T11:47:12.865Z,70.00
2023-11-12T11:48:12.869Z,70.10
2023-11-12T11:49:12.837Z,70.10
2023-11-12T11:50:14.505Z,69.90
2023-11-12T11:51:12.831Z,69.69
2023-11-12T11:52:12.807Z,69.69
2023-11-12T11:53:12.838Z,69.18
2023-11-12T11:54:12.779Z,69.29
2023-11-12T11:55:12.775Z,69.29
2023-11-12T11:56:12.850Z,69.18
2023-11-12T11:57:12.750Z,69.46
2023-11-12T11:58:12.779Z,68.74
2023-11-12T11:59:12.731Z,68.64
2023-11-12T12:00:12.708Z,68.47
2023-11-12T12:01:12.881Z,68.57
2023-11-12T12:02:12.685Z,69.08
2023-11-12T12:03:12.691Z,68.26
2023-11-12T12:04:12.775Z,67.85
2023-11-12T12:05:12.685Z,67.93
2023-11-12T12:06:12.688Z,67.82
2023-11-12T12:07:12.669Z,67.82
2023-11-12T12:08:12.624Z,67.41
2023-11-12T12:09:12.611Z,67.18
2023-11-12T12:10:12.840Z,66.30
2023-11-12T12:11:12.588Z,66.09
2023-11-12T12:12:12.579Z,66.63
2023-11-12T12:13:12.612Z,66.94
2023-11-12T12:14:12.548Z,67.32
2023-11-12T12:15:12.561Z,67.32
2023-11-12T12:16:12.528Z,67.32
2023-11-12T12:17:12.613Z,67.32
2023-11-12T12:18:12.518Z,67.49
2023-11-12T12:19:12.492Z,66.67
2023-11-12T12:20:12.481Z,67.18
2023-11-12T12:21:12.470Z,67.01
2023-11-12T12:22:12.489Z,66.70
2023-11-12T12:23:12.449Z,67.32
2023-11-12T12:24:12.436Z,67.11
2023-11-12T12:25:12.423Z,66.91
2023-11-12T12:26:12.503Z,67.01
2023-11-12T12:27:12.417Z,66.77
2023-11-12T12:28:12.426Z,66.36
2023-11-12T12:29:12.376Z,66.47
2023-11-12T12:30:12.373Z,66.67
2023-11-12T12:31:12.420Z,66.74
2023-11-12T12:32:12.349Z,66.44
2023-11-12T12:33:12.328Z,66.33
2023-11-12T12:34:12.353Z,66.23
2023-11-12T12:35:12.312Z,66.23
2023-11-12T12:36:12.352Z,66.23
2023-11-12T12:37:12.285Z,66.64
2023-11-12T12:38:12.264Z,66.85
2023-11-12T12:39:12.277Z,66.77
2023-11-12T12:40:12.544Z,67.49
2023-11-12T12:41:12.235Z,67.32
2023-11-12T12:42:12.299Z,68.37
2023-11-12T12:43:12.211Z,68.98
2023-11-12T12:44:12.238Z,69.08
2023-11-12T12:45:12.187Z,68.16
2023-11-12T12:46:12.269Z,68.88
2023-11-12T12:47:12.206Z,69.25
2023-11-12T12:48:12.160Z,68.44
2023-11-12T12:49:12.140Z,68.03
2023-11-12T12:50:12.134Z,67.82
2023-11-12T12:51:12.114Z,67.11
2023-11-12T12:52:12.170Z,67.72
2023-11-12T12:53:12.098Z,68.13