createdAt,value
2023-01-29T10:35:36.216Z,4.70
2023-01-29T10:38:59.718Z,4.10
2023-01-29T10:42:27.312Z,4.20
2023-01-29T10:45:47.848Z,4.70
2023-01-29T10:49:41.512Z,6.30
2023-01-29T10:53:08.994Z,4.90
2023-01-29T10:56:51.900Z,4.70
2023-01-29T11:00:15.483Z,4.60
2023-01-29T11:03:37.225Z,4.40
2023-01-29T11:06:47.659Z,4.60
2023-01-29T11:10:05.918Z,5.30
2023-01-29T11:13:19.891Z,5.40
2023-01-29T11:16:30.747Z,5.90
2023-01-29T11:19:55.944Z,6.10
2023-01-29T11:23:06.719Z,5.70
2023-01-29T11:26:22.623Z,4.10
2023-01-29T11:29:54.806Z,5.10
2023-01-29T11:33:22.336Z,5.30
2023-01-29T11:36:40.531Z,5.60
2023-01-29T11:39:59.858Z,3.60
2023-01-29T11:43:29.241Z,5.10
2023-01-29T11:46:41.684Z,4.80
2023-01-29T11:50:02.803Z,6.60
2023-01-29T11:53:28.508Z,7.40
2023-01-29T11:56:45.908Z,6.10
2023-01-29T11:59:59.053Z,5.70
2023-01-29T12:03:25.041Z,5.60
2023-01-29T12:06:48.199Z,3.70
2023-01-29T12:10:00.262Z,5.20
2023-01-29T12:13:19.374Z,6.00
2023-01-29T12:16:34.707Z,4.80
2023-01-29T12:19:49.534Z,4.20
2023-01-29T12:23:15.123Z,4.80
2023-01-29T12:26:33.317Z,3.70
2023-01-29T12:29:54.905Z,5.00
2023-01-29T12:33:27.729Z,5.60
2023-01-29T12:43:28.752Z,4.70
2023-01-29T12:46:50.876Z,5.00
2023-01-29T12:50:08.276Z,4.40
2023-01-29T12:53:34.999Z,5.40
2023-01-29T12:56:49.152Z,5.50
2023-01-29T13:00:06.974Z,5.40
2023-01-29T13:03:48.214Z,5.80
2023-01-29T13:07:12.180Z,5.50
2023-01-29T13:10:36.746Z,5.10
2023-01-29T13:13:54.342Z,5.20
2023-01-29T13:17:16.240Z,4.40
2023-01-29T13:20:37.644Z,6.80
2023-01-29T13:23:50.858Z,5.90
2023-01-29T13:26:59.498Z,5.30
2023-01-29T13:30:10.727Z,6.40
2023-01-29T13:33:26.977Z,6.10
2023-01-29T13:36:38.992Z,5.30
2023-01-29T13:39:53.953Z,5.40
2023-01-29T13:43:05.213Z,5.30
2023-01-29T13:46:21.576Z,5.30
2023-01-29T13:49:43.864Z,5.40
2023-01-29T13:53:02.239Z,5.80
2023-01-29T13:56:59.463Z,5.60
2023-01-29T14:00:33.498Z,5.90
2023-01-29T14:04:06.790Z,5.80
2023-01-29T14:07:52.499Z,6.10
2023-01-29T14:11:38.010Z,4.90
2023-01-29T14:15:27.629Z,5.80
2023-01-29T14:18:38.508Z,5.70
2023-01-29T14:21:53.653Z,5.90
2023-01-29T14:25:07.044Z,6.30
2023-01-29T14:28:24.863Z,6.60
2023-01-29T14:31:50.913Z,7.30
2023-01-29T14:35:04.736Z,6.60
2023-01-29T14:38:17.395Z,6.70
2023-01-29T14:41:33.592Z,5.80
2023-01-29T14:45:23.204Z,6.60
2023-01-29T14:48:49.671Z,10.20
2023-01-29T14:52:00.111Z,10.50
2023-01-29T14:55:17.392Z,6.50
2023-01-29T14:58:35.776Z,9.00
2023-01-29T15:01:53.458Z,9.30
2023-01-29T15:05:08.680Z,6.50
2023-01-29T15:08:30.209Z,8.10
2023-01-29T15:11:50.055Z,6.90
2023-01-29T15:18:49.325Z,4.60
2023-01-29T15:22:14.831Z,7.10
2023-01-29T15:25:25.199Z,4.60
2023-01-29T15:28:36.452Z,6.80
2023-01-29T15:31:47.067Z,6.90
2023-01-29T15:35:00.679Z,6.40
2023-01-29T15:38:19.509Z,5.10
2023-01-29T15:41:27.722Z,6.60
2023-01-29T15:44:36.161Z,7.10
2023-01-29T15:47:48.954Z,7.20
2023-01-29T15:50:59.847Z,7.60
2023-01-29T15:54:15.983Z,5.70
2023-01-29T15:57:37.665Z,6.30
2023-01-29T16:00:56.453Z,6.70
2023-01-29T16:04:06.317Z,7.70
2023-01-29T16:07:15.746Z,6.20
2023-01-29T16:10:27.067Z,6.40
2023-01-29T16:13:41.241Z,6.60
2023-01-29T16:16:49.695Z,7.20
2023-01-29T16:20:06.615Z,7.40
2023-01-29T16:23:25.463Z,6.30
2023-01-29T16:26:39.569Z,6.50
2023-01-29T16:29:48.513Z,6.80
2023-01-29T16:33:02.222Z,5.90
2023-01-29T16:36:19.284Z,7.40
2023-01-29T16:39:31.042Z,6.80
2023-01-29T16:42:40.902Z,6.40
2023-01-29T16:46:14.811Z,7.70
2023-01-29T16:49:52.860Z,7.70
2023-01-29T16:53:07.161Z,6.80
2023-01-29T16:56:15.943Z,6.60
2023-01-29T16:59:32.500Z,6.90
2023-01-29T17:02:43.357Z,7.60
2023-01-29T17:05:52.984Z,7.70
2023-01-29T17:09:04.046Z,7.20
2023-01-29T17:12:21.406Z,6.50
2023-01-29T17:15:47.704Z,9.80
2023-01-29T17:18:56.373Z,8.90
2023-01-29T17:22:08.593Z,7.80
2023-01-29T17:25:20.180Z,9.30
2023-01-29T17:28:31.217Z,9.50
2023-01-29T17:31:39.533Z,9.20
2023-01-29T17:34:48.260Z,9.40
2023-01-29T17:37:56.513Z,9.20
2023-01-29T17:41:11.292Z,9.70
2023-01-29T17:44:19.497Z,10.90
2023-01-29T17:47:28.518Z,10.20
2023-01-29T17:50:39.729Z,10.40
2023-01-29T17:53:47.861Z,7.30
2023-01-29T17:56:58.422Z,9.30
2023-01-29T18:00:11.201Z,9.10
2023-01-29T18:03:20.558Z,10.00
2023-01-29T18:06:33.696Z,9.90
2023-01-29T18:09:43.531Z,9.60
2023-01-29T18:12:51.750Z,8.70
2023-01-29T18:16:00.050Z,9.80
2023-01-29T18:19:16.482Z,10.00
2023-01-29T18:22:24.730Z,8.80
2023-01-29T18:25:33.193Z,9.60
2023-01-29T18:28:43.552Z,6.90
2023-01-29T18:31:52.705Z,9.10
2023-01-29T18:35:01.299Z,10.90
2023-01-29T18:38:09.109Z,9.80
2023-01-29T18:41:17.093Z,10.30
2023-01-29T18:44:25.831Z,10.40
2023-01-29T18:47:34.032Z,10.70
2023-01-29T18:50:42.759Z,10.00
2023-01-29T18:53:55.225Z,9.70
2023-01-29T18:57:06.302Z,8.20
2023-01-29T19:03:32.596Z,7.40
2023-01-29T19:06:41.752Z,7.30
2023-01-29T19:09:51.294Z,7.60
2023-01-29T19:12:59.996Z,7.30
2023-01-29T19:16:12.792Z,5.80
2023-01-29T19:19:21.229Z,7.30
2023-01-29T19:22:30.776Z,7.20
2023-01-29T19:25:43.904Z,6.70
2023-01-29T19:28:53.544Z,6.50
2023-01-29T19:32:02.134Z,8.20
2023-01-29T19:35:12.207Z,6.90
2023-01-29T19:38:21.406Z,7.40
2023-01-29T19:41:31.170Z,8.10
2023-01-29T19:47:47.986Z,6.30
2023-01-29T19:51:04.753Z,6.70
2023-01-29T19:54:14.991Z,6.40
2023-01-29T19:57:23.497Z,7.50
2023-01-29T20:00:32.204Z,6.70
2023-01-29T20:03:42.241Z,8.10
2023-01-29T20:06:51.061Z,7.60
2023-01-29T20:10:01.352Z,7.90
2023-01-29T20:13:10.488Z,8.60
2023-01-29T20:16:19.494Z,8.60
2023-01-29T20:19:27.733Z,7.60
2023-01-29T20:22:36.269Z,8.10
2023-01-29T20:25:44.681Z,7.70
2023-01-29T20:28:50.853Z,7.90
2023-01-29T20:32:00.713Z,7.20
2023-01-29T20:35:10.877Z,6.50
2023-01-29T20:38:19.151Z,8.30
2023-01-29T20:41:28.857Z,8.10
2023-01-29T20:47:43.702Z,7.70
2023-01-29T20:50:51.992Z,9.40
2023-01-29T20:54:00.639Z,9.10
2023-01-29T20:57:10.650Z,9.20
2023-01-29T21:00:26.821Z,5.10
2023-01-29T21:03:36.088Z,9.70
2023-01-29T21:06:45.528Z,9.90
2023-01-29T21:09:54.354Z,7.30
2023-01-29T21:13:02.820Z,8.20
2023-01-29T21:16:12.163Z,7.50
2023-01-29T21:19:21.435Z,7.20
2023-01-29T21:22:30.457Z,7.70
2023-01-29T21:25:43.141Z,7.90
2023-01-29T21:28:55.539Z,8.20
2023-01-29T21:32:04.484Z,8.80
2023-01-29T21:35:13.964Z,7.70
2023-01-29T21:38:21.767Z,7.80
2023-01-29T21:41:43.571Z,7.90
2023-01-29T21:44:51.381Z,7.60
2023-01-29T21:47:59.523Z,8.00
2023-01-29T21:51:07.807Z,7.50
2023-01-29T21:54:16.344Z,8.20
2023-01-29T21:57:26.544Z,8.80
2023-01-29T22:00:34.866Z,10.50
2023-01-29T22:03:44.166Z,8.70
2023-01-29T22:06:54.058Z,9.20
2023-01-29T22:10:02.345Z,9.50
2023-01-29T22:13:10.416Z,8.50
2023-01-29T22:16:18.195Z,7.90
2023-01-29T22:19:29.425Z,8.30
2023-01-29T22:22:37.282Z,8.90
2023-01-29T22:25:45.574Z,9.10
2023-01-29T22:28:53.600Z,8.00
2023-01-29T22:32:01.959Z,8.40
2023-01-29T22:35:12.178Z,7.90
2023-01-29T22:38:20.515Z,7.50
2023-01-29T22:41:28.527Z,8.80
2023-01-29T22:44:36.592Z,8.30
2023-01-29T22:51:09.627Z,8.90
2023-01-29T22:54:17.851Z,7.70
2023-01-29T22:57:25.924Z,7.10
2023-01-29T23:00:33.929Z,8.50
2023-01-29T23:03:42.119Z,7.80
2023-01-29T23:06:49.993Z,9.00
2023-01-29T23:09:58.152Z,10.30
2023-01-29T23:13:06.060Z,11.40
2023-01-29T23:16:15.098Z,10.30
2023-01-29T23:19:23.385Z,12.30
2023-01-29T23:22:31.358Z,12.00
2023-01-29T23:25:48.862Z,12.60
2023-01-29T23:28:56.939Z,11.60
2023-01-29T23:32:05.202Z,11.40
2023-01-29T23:35:13.991Z,10.60
2023-01-29T23:38:21.898Z,11.50
2023-01-29T23:41:29.920Z,10.60
2023-01-29T23:44:37.982Z,11.00
2023-01-29T23:47:45.859Z,10.40
2023-01-29T23:50:54.610Z,12.00
2023-01-29T23:54:03.363Z,12.20
2023-01-29T23:57:11.241Z,11.50
