createdAt,value
2023-04-29T00:01:08.132Z,79.07
2023-04-29T00:03:56.082Z,78.93
2023-04-29T00:06:43.520Z,79.15
2023-04-29T00:09:30.636Z,79.21
2023-04-29T00:12:18.161Z,79.33
2023-04-29T00:15:05.262Z,79.44
2023-04-29T00:17:53.106Z,79.03
2023-04-29T00:20:40.383Z,79.00
2023-04-29T00:23:27.314Z,79.35
2023-04-29T00:26:14.273Z,79.23
2023-04-29T00:29:05.835Z,79.67
2023-04-29T00:31:52.931Z,79.91
2023-04-29T00:34:40.193Z,79.79
2023-04-29T00:37:27.351Z,79.73
2023-04-29T00:40:14.295Z,79.47
2023-04-29T00:43:01.971Z,79.37
2023-04-29T00:45:48.933Z,79.92
2023-04-29T00:48:36.060Z,79.67
2023-04-29T00:51:23.218Z,80.04
2023-04-29T00:54:10.574Z,80.02
2023-04-29T00:56:59.499Z,79.39
2023-04-29T00:59:46.994Z,80.00
2023-04-29T01:02:34.142Z,80.30
2023-04-29T01:05:21.302Z,79.85
2023-04-29T01:08:20.302Z,80.21
2023-04-29T01:11:18.230Z,80.68
2023-04-29T01:14:22.884Z,80.25
2023-04-29T01:17:19.799Z,80.31
2023-04-29T01:20:15.668Z,80.35
2023-04-29T01:23:03.113Z,80.44
2023-04-29T01:25:50.504Z,80.44
2023-04-29T01:28:47.456Z,80.56
2023-04-29T01:32:24.566Z,80.50
2023-04-29T01:35:27.489Z,80.53
2023-04-29T01:38:29.854Z,80.91
2023-04-29T01:41:37.888Z,80.69
2023-04-29T01:44:44.629Z,80.83
2023-04-29T01:47:34.599Z,80.99
2023-04-29T01:50:21.716Z,81.48
2023-04-29T01:53:09.343Z,81.20
2023-04-29T01:55:56.485Z,81.39
2023-04-29T01:58:47.969Z,81.34
2023-04-29T02:01:58.509Z,81.17
2023-04-29T02:04:46.208Z,81.39
2023-04-29T02:07:33.488Z,81.46
2023-04-29T02:10:20.835Z,81.38
2023-04-29T02:13:11.194Z,81.49
2023-04-29T02:16:18.190Z,81.78
2023-04-29T02:19:25.575Z,81.82
2023-04-29T02:22:15.446Z,81.88
2023-04-29T02:25:03.137Z,81.91
2023-04-29T02:27:52.082Z,81.77
2023-04-29T02:30:39.337Z,81.72
2023-04-29T02:33:26.334Z,81.76
2023-04-29T02:36:13.526Z,81.77
2023-04-29T02:39:00.703Z,82.36
2023-04-29T02:41:47.664Z,82.03
2023-04-29T02:44:34.918Z,82.48
2023-04-29T02:47:22.076Z,82.24
2023-04-29T02:50:09.602Z,82.13
2023-04-29T02:52:56.979Z,82.28
2023-04-29T02:55:44.104Z,82.26
2023-04-29T02:58:31.297Z,82.60
2023-04-29T03:01:18.358Z,82.72
2023-04-29T03:04:05.954Z,82.40
2023-04-29T03:06:53.189Z,82.64
2023-04-29T03:09:40.727Z,82.51
2023-04-29T03:12:27.784Z,82.59
2023-04-29T03:15:15.145Z,82.74
2023-04-29T03:18:02.636Z,82.80
2023-04-29T03:20:50.043Z,82.41
2023-04-29T03:23:36.927Z,82.44
2023-04-29T03:26:25.453Z,82.48
2023-04-29T03:29:12.605Z,83.08
2023-04-29T03:31:59.900Z,82.63
2023-04-29T03:34:46.839Z,83.49
2023-04-29T03:38:06.137Z,82.67
2023-04-29T03:40:54.727Z,83.32
2023-04-29T03:43:42.428Z,83.41
2023-04-29T03:46:32.260Z,82.77
2023-04-29T03:49:21.445Z,83.44
2023-04-29T03:52:09.322Z,82.77
2023-04-29T03:54:56.468Z,83.08
2023-04-29T03:57:43.679Z,83.17
2023-04-29T04:00:32.470Z,82.63
2023-04-29T04:03:23.134Z,83.43
2023-04-29T04:06:10.951Z,83.39
2023-04-29T04:08:58.459Z,83.33
2023-04-29T04:11:48.775Z,83.25
2023-04-29T04:14:36.006Z,82.68
2023-04-29T04:17:23.093Z,83.28
2023-04-29T04:20:10.808Z,83.27
2023-04-29T04:22:58.284Z,83.44
2023-04-29T04:25:49.339Z,83.03
2023-04-29T04:29:08.974Z,83.02
2023-04-29T04:32:11.082Z,82.41
2023-04-29T04:35:02.129Z,83.37
2023-04-29T04:37:49.188Z,83.18
2023-04-29T04:40:36.204Z,82.93
2023-04-29T04:43:58.734Z,82.75
2023-04-29T04:46:55.658Z,83.61
2023-04-29T04:49:59.531Z,83.27
2023-04-29T04:52:47.364Z,82.75
2023-04-29T04:55:54.721Z,83.19
2023-04-29T04:58:41.842Z,82.83
2023-04-29T05:01:29.888Z,83.22
2023-04-29T05:04:17.436Z,82.79
2023-04-29T05:07:04.694Z,82.82
2023-04-29T05:10:02.506Z,83.22
2023-04-29T05:12:51.654Z,82.99
2023-04-29T05:15:39.874Z,83.81
2023-04-29T05:18:28.623Z,83.76
2023-04-29T05:21:17.570Z,84.04
2023-04-29T05:24:05.293Z,84.12
2023-04-29T05:26:52.793Z,84.31
2023-04-29T05:29:39.820Z,83.94
2023-04-29T05:32:27.221Z,83.30
2023-04-29T05:35:14.205Z,84.00
2023-04-29T05:38:01.666Z,83.22
2023-04-29T05:40:56.431Z,83.12
2023-04-29T05:43:52.634Z,84.15
2023-04-29T05:46:39.665Z,83.73
2023-04-29T05:49:26.776Z,83.37
2023-04-29T05:52:13.680Z,82.81
2023-04-29T05:55:05.758Z,83.55
2023-04-29T05:57:52.837Z,83.74
2023-04-29T06:00:40.182Z,82.98
2023-04-29T06:03:33.712Z,82.90
2023-04-29T06:06:43.854Z,83.26
2023-04-29T06:09:39.173Z,83.13
2023-04-29T06:12:26.438Z,83.63
2023-04-29T06:15:13.722Z,82.38
2023-04-29T06:18:01.308Z,83.58
2023-04-29T06:20:48.307Z,83.14
2023-04-29T06:23:35.784Z,83.40
2023-04-29T06:26:28.186Z,83.10
2023-04-29T06:29:15.723Z,82.40
2023-04-29T06:32:02.746Z,82.41
2023-04-29T06:34:50.609Z,82.59
2023-04-29T06:37:52.286Z,83.85
2023-04-29T06:40:57.824Z,83.55
2023-04-29T06:44:13.676Z,83.28
2023-04-29T06:47:22.855Z,83.38
2023-04-29T06:50:36.549Z,83.06
2023-04-29T06:53:27.112Z,83.52
2023-04-29T06:56:16.725Z,82.34
2023-04-29T06:59:04.744Z,83.72
2023-04-29T07:01:51.981Z,83.55
2023-04-29T07:04:40.229Z,83.10
2023-04-29T07:07:27.390Z,82.99
2023-04-29T07:10:14.443Z,83.32
2023-04-29T07:13:01.395Z,82.09
2023-04-29T07:15:48.917Z,82.09
2023-04-29T07:18:36.154Z,82.80
2023-04-29T07:21:23.244Z,82.55
2023-04-29T07:24:10.169Z,83.29
2023-04-29T07:26:57.151Z,82.57
2023-04-29T07:29:44.302Z,81.81
2023-04-29T07:32:31.623Z,82.00
2023-04-29T07:35:21.744Z,82.07
2023-04-29T07:38:08.904Z,81.46
2023-04-29T07:40:56.067Z,81.87
2023-04-29T07:43:43.823Z,82.24
2023-04-29T07:46:30.791Z,82.22
2023-04-29T07:49:18.590Z,81.82
2023-04-29T07:52:05.576Z,81.33
2023-04-29T07:54:53.129Z,82.13
2023-04-29T07:57:40.375Z,81.24
2023-04-29T08:00:08.551Z,82.09
2023-04-29T08:02:42.708Z,80.53
2023-04-29T08:05:12.603Z,80.68
2023-04-29T08:07:40.026Z,81.20
2023-04-29T08:10:07.787Z,79.94
2023-04-29T08:12:38.221Z,79.40
2023-04-29T08:15:26.106Z,80.08
2023-04-29T08:18:14.259Z,79.74
2023-04-29T08:21:01.595Z,79.12
2023-04-29T08:23:48.558Z,78.78
2023-04-29T08:26:35.613Z,77.33
2023-04-29T08:29:22.528Z,77.07
2023-04-29T08:32:09.664Z,76.97
2023-04-29T08:34:56.764Z,76.82
2023-04-29T08:37:43.646Z,76.98
2023-04-29T08:40:31.097Z,76.04
2023-04-29T08:43:19.417Z,76.10
2023-04-29T08:46:09.146Z,75.77
2023-04-29T08:48:57.685Z,75.89
2023-04-29T08:51:44.610Z,75.51
2023-04-29T08:54:31.693Z,75.00
2023-04-29T08:57:19.991Z,75.43
2023-04-29T09:00:07.428Z,75.05
2023-04-29T09:03:01.889Z,74.41
2023-04-29T09:05:49.747Z,75.18
2023-04-29T09:08:37.611Z,75.07
2023-04-29T09:11:28.434Z,74.66
2023-04-29T09:14:22.982Z,73.90
2023-04-29T09:17:10.103Z,74.04
2023-04-29T09:19:57.509Z,73.78
2023-04-29T09:22:44.673Z,73.49
2023-04-29T09:25:35.104Z,73.63
2023-04-29T09:28:35.586Z,73.59
2023-04-29T09:31:23.263Z,72.78
2023-04-29T09:34:12.907Z,73.35
2023-04-29T09:37:02.381Z,72.76
2023-04-29T09:39:58.835Z,72.77
2023-04-29T09:42:46.296Z,72.36
2023-04-29T09:45:33.238Z,72.21
2023-04-29T09:48:24.119Z,71.80
2023-04-29T09:51:21.909Z,72.10
2023-04-29T09:54:09.191Z,71.64
2023-04-29T09:57:10.162Z,71.35
2023-04-29T09:59:59.374Z,70.68
2023-04-29T10:02:47.922Z,71.35
2023-04-29T10:05:35.965Z,70.28
2023-04-29T10:08:23.250Z,70.14
2023-04-29T10:11:11.178Z,69.97
2023-04-29T10:14:02.194Z,70.43
2023-04-29T10:16:51.526Z,69.88
2023-04-29T10:19:52.449Z,69.55
2023-04-29T10:23:12.582Z,69.50
2023-04-29T10:26:01.914Z,68.64
2023-04-29T10:28:52.069Z,68.06
2023-04-29T10:31:40.223Z,68.15
2023-04-29T10:34:27.802Z,67.04
2023-04-29T10:37:15.009Z,66.72
2023-04-29T10:40:21.846Z,67.12
2023-04-29T10:43:10.152Z,67.32
2023-04-29T10:45:57.568Z,67.11
2023-04-29T10:48:44.759Z,66.27
2023-04-29T10:51:31.964Z,65.89
2023-04-29T10:54:19.686Z,66.51
2023-04-29T10:57:14.342Z,66.37
2023-04-29T11:00:01.237Z,66.59
2023-04-29T11:02:48.420Z,65.99
2023-04-29T11:05:35.450Z,66.40
2023-04-29T11:08:32.826Z,66.07
2023-04-29T11:11:22.996Z,64.47
2023-04-29T11:14:10.539Z,64.35
2023-04-29T11:16:58.494Z,63.85
2023-04-29T11:19:53.084Z,64.17
2023-04-29T11:22:43.288Z,63.75
2023-04-29T11:25:30.271Z,62.85
2023-04-29T11:28:17.927Z,63.39
2023-04-29T11:31:06.383Z,62.75
2023-04-29T11:33:53.430Z,61.86
2023-04-29T11:36:40.629Z,61.96
2023-04-29T11:39:28.268Z,62.21
2023-04-29T11:42:27.960Z,61.14
2023-04-29T11:45:15.754Z,60.96
2023-04-29T11:48:07.274Z,60.79
2023-04-29T11:50:54.239Z,60.53
2023-04-29T11:53:42.288Z,60.56
2023-04-29T11:56:30.377Z,59.54
2023-04-29T11:59:18.212Z,59.28
2023-04-29T12:02:05.151Z,59.50
2023-04-29T12:04:52.369Z,59.44
2023-04-29T12:07:39.637Z,58.31
2023-04-29T12:10:33.303Z,57.74
2023-04-29T12:13:20.598Z,58.19
2023-04-29T12:16:09.832Z,57.67
2023-04-29T12:18:57.108Z,57.09
2023-04-29T12:21:44.175Z,56.59
2023-04-29T12:24:33.227Z,56.06
2023-04-29T12:27:20.826Z,55.26
2023-04-29T12:30:07.815Z,54.15
2023-04-29T12:32:54.797Z,54.35
2023-04-29T12:35:41.924Z,54.08
2023-04-29T12:38:29.927Z,53.28
2023-04-29T12:41:19.688Z,49.77
2023-04-29T12:44:06.754Z,52.10
2023-04-29T12:47:01.695Z,52.40
2023-04-29T12:49:48.761Z,52.62
2023-04-29T12:52:36.949Z,52.04
2023-04-29T12:55:24.310Z,52.56
2023-04-29T12:58:11.379Z,53.23
2023-04-29T13:00:38.593Z,53.90
2023-04-29T13:03:25.749Z,53.52
2023-04-29T13:06:13.081Z,53.88
2023-04-29T13:09:00.174Z,52.55
2023-04-29T13:11:47.262Z,52.17
2023-04-29T13:14:34.257Z,52.50
2023-04-29T13:17:21.908Z,52.91
2023-04-29T13:20:11.451Z,52.74
2023-04-29T13:23:03.729Z,51.31
2023-04-29T13:25:53.260Z,51.70
2023-04-29T13:28:42.554Z,50.87
2023-04-29T13:31:30.223Z,50.75
2023-04-29T13:34:18.747Z,51.77
2023-04-29T13:37:07.628Z,51.11
2023-04-29T13:39:57.621Z,51.55
2023-04-29T13:42:50.115Z,50.92
2023-04-29T13:45:43.789Z,50.14
2023-04-29T13:54:48.157Z,49.23
2023-04-29T14:00:44.282Z,49.71
2023-04-29T14:03:23.239Z,49.97
2023-04-29T14:06:10.277Z,49.62
2023-04-29T14:08:57.312Z,48.94
2023-04-29T14:11:44.496Z,49.33
2023-04-29T14:14:31.712Z,49.16
2023-04-29T14:17:18.753Z,49.55
2023-04-29T14:20:06.011Z,49.06
2023-04-29T14:22:53.084Z,49.92
2023-04-29T14:25:40.063Z,49.93
2023-04-29T14:28:26.994Z,48.84
2023-04-29T14:31:13.989Z,48.36
2023-04-29T14:34:00.947Z,48.48
2023-04-29T14:36:47.992Z,49.27
2023-04-29T14:39:34.888Z,49.68
2023-04-29T14:42:21.724Z,48.80
2023-04-29T14:45:08.846Z,49.79
2023-04-29T14:47:55.920Z,48.86
2023-04-29T14:50:43.048Z,48.47
2023-04-29T14:53:30.052Z,48.48
2023-04-29T14:56:16.999Z,48.68
2023-04-29T14:59:04.248Z,48.99
2023-04-29T15:01:51.285Z,48.35
2023-04-29T15:04:38.282Z,48.70
2023-04-29T15:07:25.226Z,49.16
2023-04-29T15:10:12.367Z,48.19
2023-04-29T15:12:59.378Z,48.97
2023-04-29T15:15:46.677Z,48.01
2023-04-29T15:18:33.557Z,49.03
2023-04-29T15:21:20.642Z,48.29
2023-04-29T15:24:07.957Z,48.16
2023-04-29T15:26:55.021Z,49.31
2023-04-29T15:29:41.994Z,48.91
2023-04-29T15:32:28.972Z,48.93
2023-04-29T15:35:16.086Z,49.43
2023-04-29T15:37:59.527Z,49.62
2023-04-29T15:40:46.478Z,49.22
2023-04-29T15:43:33.661Z,48.39
2023-04-29T15:46:20.695Z,48.20
2023-04-29T15:49:08.013Z,48.71
2023-04-29T15:51:54.985Z,49.55
2023-04-29T15:54:41.964Z,48.81
2023-04-29T15:57:29.062Z,50.16
2023-04-29T16:00:16.462Z,49.76
2023-04-29T16:03:03.525Z,49.29
2023-04-29T16:05:50.538Z,48.67
2023-04-29T16:08:37.464Z,49.63
2023-04-29T16:11:24.350Z,49.81
2023-04-29T16:14:11.383Z,48.77
2023-04-29T16:16:58.715Z,49.35
2023-04-29T16:19:45.731Z,48.14
2023-04-29T16:22:32.745Z,48.67
2023-04-29T16:25:19.820Z,47.32
2023-04-29T16:28:07.226Z,48.23
2023-04-29T16:30:54.922Z,48.16
2023-04-29T16:33:42.153Z,48.36
2023-04-29T16:36:29.218Z,47.29
2023-04-29T16:39:16.298Z,48.24
2023-04-29T16:42:03.264Z,47.76
2023-04-29T16:44:50.282Z,48.20
2023-04-29T16:47:37.393Z,47.92
2023-04-29T16:50:24.759Z,47.43
2023-04-29T16:53:11.790Z,47.73
2023-04-29T16:55:58.865Z,48.42
2023-04-29T16:58:45.953Z,47.62
2023-04-29T17:01:33.127Z,48.07
2023-04-29T17:04:20.193Z,48.11
2023-04-29T17:07:07.358Z,48.01
2023-04-29T17:09:54.697Z,48.65
2023-04-29T17:12:41.939Z,48.79
2023-04-29T17:15:29.198Z,49.38
2023-04-29T17:18:16.133Z,49.02
2023-04-29T17:21:04.113Z,49.47
2023-04-29T17:23:51.217Z,49.39
2023-04-29T17:26:38.204Z,49.02
2023-04-29T17:29:25.576Z,49.29
2023-04-29T17:32:15.175Z,49.67
2023-04-29T17:35:02.306Z,49.81
2023-04-29T17:37:49.265Z,50.06
2023-04-29T17:40:36.416Z,50.37
2023-04-29T17:43:23.312Z,50.71
2023-04-29T17:46:10.614Z,51.09
2023-04-29T17:48:57.515Z,50.90
2023-04-29T17:51:44.596Z,51.24
2023-04-29T17:54:31.464Z,51.44
2023-04-29T17:57:18.411Z,51.48
2023-04-29T18:00:05.258Z,51.54
2023-04-29T18:02:52.428Z,51.70
2023-04-29T18:05:40.373Z,51.80
2023-04-29T18:08:27.291Z,52.14
2023-04-29T18:11:14.286Z,51.91
2023-04-29T18:14:01.560Z,52.18
2023-04-29T18:16:48.526Z,52.37
2023-04-29T18:19:35.560Z,52.38
2023-04-29T18:22:22.501Z,52.40
2023-04-29T18:25:09.551Z,52.54
2023-04-29T18:28:07.539Z,52.72
2023-04-29T18:31:05.475Z,52.66
2023-04-29T18:33:52.442Z,52.86
2023-04-29T18:36:39.783Z,53.04
2023-04-29T18:39:26.841Z,53.78
2023-04-29T18:42:13.944Z,53.28
2023-04-29T18:45:00.854Z,54.15
2023-04-29T18:47:47.961Z,53.44
2023-04-29T18:50:35.023Z,53.38
2023-04-29T18:53:22.074Z,54.46
2023-04-29T18:56:09.113Z,53.59
2023-04-29T18:58:56.186Z,54.13
2023-04-29T19:01:43.353Z,54.78
2023-04-29T19:04:30.464Z,55.01
2023-04-29T19:07:18.078Z,54.29
2023-04-29T19:10:05.120Z,55.27
2023-04-29T19:12:52.255Z,54.64
2023-04-29T19:15:39.202Z,55.32
2023-04-29T19:18:26.248Z,54.08
2023-04-29T19:21:13.542Z,54.25
2023-04-29T19:24:01.601Z,55.53
2023-04-29T19:26:48.802Z,55.64
2023-04-29T19:29:36.367Z,55.02
2023-04-29T19:32:23.449Z,54.95
2023-04-29T19:35:10.898Z,54.93
2023-04-29T19:37:58.223Z,55.10
2023-04-29T19:40:45.289Z,55.58
2023-04-29T19:43:32.305Z,55.34
2023-04-29T19:46:19.356Z,55.19
2023-04-29T19:49:06.438Z,56.49
2023-04-29T19:51:53.381Z,56.12
2023-04-29T19:54:40.337Z,56.84
2023-04-29T19:57:27.236Z,56.24
2023-04-29T20:00:14.245Z,56.86
2023-04-29T20:03:01.817Z,56.48
2023-04-29T20:05:49.242Z,57.32
2023-04-29T20:08:36.251Z,57.60
2023-04-29T20:11:23.408Z,56.51
2023-04-29T20:14:10.468Z,57.74
2023-04-29T20:17:00.215Z,58.21
2023-04-29T20:19:47.593Z,57.48
2023-04-29T20:22:34.546Z,57.87
2023-04-29T20:25:21.792Z,58.58
2023-04-29T20:28:08.878Z,57.84
2023-04-29T20:30:56.323Z,58.32
2023-04-29T20:33:43.271Z,59.01
2023-04-29T20:36:30.396Z,58.54
2023-04-29T20:39:17.405Z,58.11
2023-04-29T20:42:04.604Z,58.81
2023-04-29T20:44:51.670Z,58.73
2023-04-29T20:47:38.775Z,59.71
2023-04-29T20:50:26.581Z,59.51
2023-04-29T20:53:13.609Z,59.17
2023-04-29T20:56:00.700Z,58.48
2023-04-29T20:58:47.669Z,59.24
2023-04-29T21:01:35.627Z,58.62
2023-04-29T21:04:25.542Z,59.19
2023-04-29T21:07:12.622Z,60.00
2023-04-29T21:09:59.737Z,59.92
2023-04-29T21:12:46.732Z,59.85
2023-04-29T21:15:34.125Z,59.05
2023-04-29T21:18:21.178Z,59.32
2023-04-29T21:21:08.202Z,60.26
2023-04-29T21:23:55.235Z,60.22
2023-04-29T21:26:42.314Z,59.77
2023-04-29T21:29:29.624Z,61.46
2023-04-29T21:32:16.699Z,59.99
2023-04-29T21:35:03.612Z,61.70
2023-04-29T21:37:50.779Z,61.61
2023-04-29T21:40:37.914Z,61.18
2023-04-29T21:43:25.120Z,61.54
2023-04-29T21:46:13.495Z,62.41
2023-04-29T21:49:00.482Z,61.75
2023-04-29T21:51:49.244Z,62.31
2023-04-29T21:54:36.319Z,62.66
2023-04-29T21:57:35.680Z,63.59
2023-04-29T22:00:31.036Z,63.76
2023-04-29T22:03:18.202Z,62.57
2023-04-29T22:06:05.433Z,63.54
2023-04-29T22:08:52.503Z,63.44
2023-04-29T22:11:39.559Z,64.23
2023-04-29T22:14:26.633Z,64.40
2023-04-29T22:17:13.638Z,64.47
2023-04-29T22:20:00.850Z,64.59
2023-04-29T22:22:47.828Z,63.75
2023-04-29T22:25:34.934Z,64.97
2023-04-29T22:28:22.060Z,64.49
2023-04-29T22:31:09.191Z,64.59
2023-04-29T22:33:56.376Z,64.57
2023-04-29T22:36:43.510Z,65.02
2023-04-29T22:39:30.447Z,65.88
2023-04-29T22:42:17.435Z,65.10
2023-04-29T22:45:04.430Z,65.09
2023-04-29T22:47:51.415Z,66.07
2023-04-29T22:50:38.731Z,65.20
2023-04-29T22:53:25.769Z,65.58
2023-04-29T22:56:14.344Z,65.98
2023-04-29T22:59:01.359Z,65.53
2023-04-29T23:01:48.588Z,66.42
2023-04-29T23:04:35.735Z,66.00
2023-04-29T23:07:22.881Z,66.58
2023-04-29T23:10:11.045Z,66.24
2023-04-29T23:12:58.078Z,67.09
2023-04-29T23:15:48.870Z,66.79
2023-04-29T23:18:35.926Z,67.52
2023-04-29T23:21:23.070Z,67.46
2023-04-29T23:24:10.015Z,67.52
2023-04-29T23:26:57.306Z,67.42
2023-04-29T23:29:44.388Z,67.71
2023-04-29T23:32:31.736Z,67.76
2023-04-29T23:35:18.899Z,68.49
2023-04-29T23:38:05.926Z,67.79
2023-04-29T23:40:53.145Z,68.47
2023-04-29T23:43:40.338Z,67.60
2023-04-29T23:46:27.471Z,67.63
2023-04-29T23:49:14.768Z,67.97
2023-04-29T23:52:01.918Z,68.98
2023-04-29T23:54:48.914Z,68.31
2023-04-29T23:57:36.065Z,68.90
