createdAt,value
2023-02-06T00:02:04.735Z,100.00
2023-02-06T00:07:06.357Z,100.00
2023-02-06T00:12:07.951Z,100.00
2023-02-06T00:17:09.495Z,100.00
2023-02-06T00:22:13.557Z,100.00
2023-02-06T00:27:15.137Z,100.00
2023-02-06T00:32:16.707Z,100.00
2023-02-06T00:37:18.495Z,100.00
2023-02-06T00:42:20.139Z,100.00
2023-02-06T00:47:21.771Z,100.00
2023-02-06T00:52:23.330Z,100.00
2023-02-06T00:57:24.869Z,100.00
2023-02-06T01:02:26.879Z,100.00
2023-02-06T01:07:28.546Z,100.00
2023-02-06T01:12:30.136Z,100.00
2023-02-06T01:17:32.804Z,100.00
2023-02-06T01:22:35.358Z,100.00
2023-02-06T01:27:37.932Z,100.00
2023-02-06T01:32:40.816Z,100.00
2023-02-06T01:37:42.411Z,100.00
2023-02-06T01:42:44.132Z,100.00
2023-02-06T01:47:45.805Z,100.00
2023-02-06T01:52:47.833Z,100.00
2023-02-06T01:57:49.420Z,100.00
2023-02-06T02:02:51.114Z,100.00
2023-02-06T02:08:02.042Z,100.00
2023-02-06T02:13:03.617Z,100.00
2023-02-06T02:18:34.685Z,100.00
2023-02-06T02:23:42.462Z,100.00
2023-02-06T02:29:09.003Z,100.00
2023-02-06T02:34:28.989Z,100.00
2023-02-06T02:39:50.423Z,100.00
2023-02-06T02:45:04.376Z,100.00
2023-02-06T02:50:07.264Z,100.00
2023-02-06T02:55:22.583Z,100.00
2023-02-06T03:00:29.830Z,100.00
2023-02-06T03:05:36.645Z,100.00
2023-02-06T03:10:44.446Z,100.00
2023-02-06T03:16:11.739Z,100.00
2023-02-06T03:21:17.947Z,100.00
2023-02-06T03:26:24.774Z,100.00
2023-02-06T03:31:32.297Z,100.00
2023-02-06T03:36:34.294Z,100.00
2023-02-06T03:41:39.190Z,100.00
2023-02-06T03:46:43.637Z,100.00
2023-02-06T03:51:55.720Z,100.00
2023-02-06T03:57:01.048Z,100.00
2023-02-06T04:02:04.613Z,100.00
2023-02-06T04:07:14.745Z,100.00
2023-02-06T04:12:16.823Z,100.00
2023-02-06T04:17:36.873Z,100.00
2023-02-06T04:22:40.969Z,100.00
2023-02-06T04:27:42.563Z,100.00
2023-02-06T04:32:44.185Z,100.00
2023-02-06T04:37:48.097Z,100.00
2023-02-06T04:42:49.615Z,100.00
2023-02-06T04:47:51.207Z,100.00
2023-02-06T04:52:52.772Z,100.00
2023-02-06T04:57:54.303Z,100.00
2023-02-06T05:02:55.863Z,100.00
2023-02-06T05:07:57.444Z,100.00
2023-02-06T05:12:59.058Z,100.00
2023-02-06T05:18:00.579Z,100.00
2023-02-06T05:23:02.275Z,100.00
2023-02-06T05:28:06.679Z,100.00
2023-02-06T05:33:08.512Z,100.00
2023-02-06T05:38:10.065Z,100.00
2023-02-06T05:43:12.279Z,100.00
2023-02-06T05:48:13.847Z,100.00
2023-02-06T05:53:17.038Z,100.00
2023-02-06T05:58:18.903Z,100.00
2023-02-06T06:03:20.465Z,100.00
2023-02-06T06:08:22.463Z,100.00
2023-02-06T06:13:24.055Z,100.00
2023-02-06T06:18:26.676Z,100.00
2023-02-06T06:23:28.388Z,100.00
2023-02-06T06:28:30.072Z,100.00
2023-02-06T06:33:31.851Z,100.00
2023-02-06T06:38:33.684Z,100.00
2023-02-06T06:43:35.257Z,100.00
2023-02-06T06:48:38.456Z,100.00
2023-02-06T06:53:42.539Z,100.00
2023-02-06T06:58:44.194Z,100.00
2023-02-06T07:03:47.130Z,100.00
2023-02-06T07:08:49.489Z,100.00
2023-02-06T07:13:51.099Z,100.00
2023-02-06T07:18:52.692Z,100.00
2023-02-06T07:23:54.435Z,100.00
2023-02-06T07:28:56.141Z,100.00
2023-02-06T07:33:57.751Z,100.00
2023-02-06T07:38:59.501Z,100.00
2023-02-06T07:44:01.068Z,100.00
2023-02-06T07:49:02.785Z,100.00
2023-02-06T07:54:04.496Z,100.00
2023-02-06T07:59:06.225Z,100.00
2023-02-06T08:04:07.788Z,100.00
2023-02-06T08:09:13.553Z,100.00
2023-02-06T08:14:22.029Z,100.00
2023-02-06T08:19:23.856Z,100.00
2023-02-06T08:24:25.786Z,100.00
2023-02-06T08:29:27.383Z,100.00
2023-02-06T08:34:28.961Z,100.00
2023-02-06T08:39:30.708Z,100.00
2023-02-06T08:44:32.448Z,100.00
2023-02-06T08:49:34.023Z,100.00
2023-02-06T08:54:38.349Z,100.00
2023-02-06T08:59:41.583Z,100.00
2023-02-06T09:04:43.395Z,100.00
2023-02-06T09:09:45.102Z,100.00
2023-02-06T09:14:46.831Z,100.00
2023-02-06T09:19:48.521Z,100.00
2023-02-06T09:24:50.167Z,100.00
2023-02-06T09:29:51.781Z,100.00
2023-02-06T09:34:53.352Z,100.00
2023-02-06T09:39:55.070Z,100.00
2023-02-06T09:45:13.854Z,100.00
2023-02-06T09:50:53.077Z,100.00
2023-02-06T09:56:01.345Z,100.00
2023-02-06T10:01:21.837Z,100.00
2023-02-06T10:06:39.110Z,100.00
2023-02-06T10:11:53.138Z,99.73
2023-02-06T10:17:13.234Z,92.35
2023-02-06T10:22:21.202Z,93.36
2023-02-06T10:27:22.835Z,92.71
2023-02-06T10:32:27.913Z,91.76
2023-02-06T10:37:32.400Z,91.71
2023-02-06T10:42:37.074Z,91.33
2023-02-06T10:47:49.906Z,91.34
2023-02-06T10:52:53.435Z,90.42
2023-02-06T10:58:30.256Z,89.50
2023-02-06T11:03:33.209Z,91.82
2023-02-06T11:08:42.487Z,95.27
2023-02-06T11:13:45.895Z,94.64
2023-02-06T11:18:49.666Z,95.50
2023-02-06T11:24:09.576Z,96.76
2023-02-06T11:29:18.436Z,96.27
2023-02-06T11:34:33.586Z,95.76
2023-02-06T11:39:39.453Z,94.93
2023-02-06T11:44:43.576Z,95.16
2023-02-06T11:49:45.391Z,93.64
2023-02-06T11:54:54.709Z,94.45
2023-02-06T12:00:20.936Z,94.79
2023-02-06T12:05:28.327Z,93.25
2023-02-06T12:10:35.631Z,93.21
2023-02-06T12:15:50.292Z,93.31
2023-02-06T12:20:56.156Z,92.04
2023-02-06T12:26:01.960Z,90.01
2023-02-06T12:31:12.953Z,88.67
2023-02-06T12:36:20.853Z,88.05
2023-02-06T12:41:40.346Z,86.94
2023-02-06T12:46:44.971Z,87.26
2023-02-06T12:52:02.786Z,88.35
2023-02-06T12:57:12.648Z,88.57
2023-02-06T13:02:35.512Z,86.27
2023-02-06T13:07:48.988Z,86.90
2023-02-06T13:12:58.638Z,85.53
2023-02-06T13:18:00.250Z,84.00
2023-02-06T13:23:13.894Z,83.15
2023-02-06T13:28:27.563Z,81.82
2023-02-06T13:33:42.850Z,83.30
2023-02-06T13:38:44.560Z,81.12
2023-02-06T13:44:12.953Z,82.30
2023-02-06T13:49:35.909Z,79.92
2023-02-06T13:54:40.215Z,81.29
2023-02-06T13:59:47.353Z,79.45
2023-02-06T14:04:55.774Z,77.21
2023-02-06T14:10:19.654Z,79.55
2023-02-06T14:15:46.856Z,79.46
2023-02-06T14:21:13.165Z,77.93
2023-02-06T14:26:14.885Z,78.13
2023-02-06T14:31:25.320Z,78.19
2023-02-06T14:36:30.319Z,77.79
2023-02-06T14:41:33.176Z,77.41
2023-02-06T14:46:35.003Z,77.35
2023-02-06T14:51:39.330Z,75.90
2023-02-06T14:56:41.157Z,78.62
2023-02-06T15:01:46.886Z,78.43
2023-02-06T15:07:00.121Z,79.17
2023-02-06T15:12:25.055Z,78.66
2023-02-06T15:17:26.922Z,79.31
2023-02-06T15:22:30.639Z,79.84
2023-02-06T15:27:34.973Z,79.93
2023-02-06T15:32:39.510Z,80.70
2023-02-06T15:37:41.074Z,80.90
2023-02-06T15:42:43.038Z,80.11
2023-02-06T15:47:46.902Z,80.71
2023-02-06T15:52:48.571Z,81.93
2023-02-06T15:57:50.595Z,82.21
2023-02-06T16:02:55.723Z,82.69
2023-02-06T16:07:57.911Z,83.76
2023-02-06T16:13:01.630Z,83.83
2023-02-06T16:18:25.134Z,83.91
2023-02-06T16:23:29.993Z,84.59
2023-02-06T16:28:31.497Z,84.26
2023-02-06T16:33:42.302Z,84.45
2023-02-06T16:38:48.423Z,85.33
2023-02-06T16:43:56.801Z,85.92
2023-02-06T16:48:59.515Z,86.83
2023-02-06T16:54:01.095Z,87.12
2023-02-06T16:59:02.635Z,87.55
2023-02-06T17:04:04.242Z,87.74
2023-02-06T17:09:10.946Z,87.78
2023-02-06T17:14:12.486Z,87.99
2023-02-06T17:19:15.513Z,88.14
2023-02-06T17:24:17.080Z,88.35
2023-02-06T17:29:18.611Z,88.22
2023-02-06T17:34:20.173Z,88.64
2023-02-06T17:39:22.962Z,88.34
2023-02-06T17:44:24.493Z,88.57
2023-02-06T17:49:26.013Z,88.38
2023-02-06T17:54:27.636Z,89.17
2023-02-06T17:59:29.159Z,89.38
2023-02-06T18:04:30.671Z,89.27
2023-02-06T18:09:32.158Z,89.17
2023-02-06T18:14:35.380Z,89.98
2023-02-06T18:19:42.211Z,91.35
2023-02-06T18:24:44.222Z,91.87
2023-02-06T18:29:50.213Z,91.66
2023-02-06T18:34:52.227Z,91.45
2023-02-06T18:39:55.218Z,91.59
2023-02-06T18:44:56.751Z,91.35
2023-02-06T18:49:58.308Z,92.55
2023-02-06T18:54:59.890Z,93.15
2023-02-06T19:00:01.540Z,93.30
2023-02-06T19:05:03.784Z,94.03
2023-02-06T19:10:09.998Z,94.51
2023-02-06T19:15:12.842Z,95.10
2023-02-06T19:20:14.385Z,95.02
2023-02-06T19:25:16.000Z,95.47
2023-02-06T19:30:17.605Z,95.81
2023-02-06T19:35:20.493Z,96.17
2023-02-06T19:40:22.101Z,96.33
2023-02-06T19:45:23.674Z,96.22
2023-02-06T19:50:25.260Z,96.92
2023-02-06T19:55:26.862Z,96.99
2023-02-06T20:00:28.903Z,97.07
2023-02-06T20:05:33.257Z,98.02
2023-02-06T20:10:37.714Z,97.83
2023-02-06T20:15:39.504Z,97.13
2023-02-06T20:20:41.078Z,96.43
2023-02-06T20:25:42.593Z,94.68
2023-02-06T20:30:44.350Z,94.41
2023-02-06T20:35:45.951Z,93.10
2023-02-06T20:40:51.022Z,93.22
2023-02-06T20:45:52.561Z,93.90
2023-02-06T20:51:02.034Z,93.84
2023-02-06T20:56:03.914Z,93.29
2023-02-06T21:01:22.081Z,92.53
2023-02-06T21:06:23.685Z,90.84
2023-02-06T21:11:29.675Z,90.13
2023-02-06T21:16:32.452Z,90.56
2023-02-06T21:21:34.172Z,91.08
2023-02-06T21:26:36.828Z,90.36
2023-02-06T21:31:39.026Z,89.33
2023-02-06T21:36:41.779Z,88.65
2023-02-06T21:41:44.518Z,89.08
2023-02-06T21:46:46.314Z,88.81
2023-02-06T21:51:47.911Z,88.61
2023-02-06T21:56:49.475Z,89.54
2023-02-06T22:01:51.151Z,89.72
2023-02-06T22:06:52.675Z,89.51
2023-02-06T22:11:54.256Z,89.51
2023-02-06T22:16:55.879Z,88.73
2023-02-06T22:21:57.381Z,89.30
2023-02-06T22:26:58.928Z,89.88
2023-02-06T22:32:04.392Z,89.49
2023-02-06T22:37:05.942Z,89.91
2023-02-06T22:42:07.552Z,90.86
2023-02-06T22:47:09.088Z,92.71
2023-02-06T22:52:30.605Z,93.83
2023-02-06T22:57:33.501Z,93.62
2023-02-06T23:02:35.339Z,94.83
2023-02-06T23:07:37.168Z,95.04
2023-02-06T23:12:38.704Z,96.93
2023-02-06T23:17:40.269Z,97.77
2023-02-06T23:22:41.791Z,97.72
2023-02-06T23:27:43.299Z,98.29
2023-02-06T23:32:44.988Z,98.21
2023-02-06T23:37:46.487Z,98.28
2023-02-06T23:42:48.026Z,99.52
2023-02-06T23:47:50.920Z,100.00
2023-02-06T23:52:52.525Z,100.00
2023-02-06T23:57:54.480Z,100.00
