createdAt,value
2022-10-02T00:01:22.190Z,100231.94
2022-10-02T00:06:31.668Z,100227.91
2022-10-02T00:11:48.899Z,100241.45
2022-10-02T00:16:57.738Z,100246.08
2022-10-02T00:22:25.188Z,100259.12
2022-10-02T00:27:49.884Z,100258.90
2022-10-02T00:33:17.948Z,100265.13
2022-10-02T00:38:29.387Z,100258.78
2022-10-02T00:43:49.745Z,100272.69
2022-10-02T00:49:14.264Z,100281.11
2022-10-02T00:54:22.716Z,100284.77
2022-10-02T00:59:33.689Z,100295.28
2022-10-02T01:04:41.932Z,100297.85
2022-10-02T01:09:48.489Z,100298.83
2022-10-02T01:14:53.974Z,100301.87
2022-10-02T01:20:02.277Z,100309.08
2022-10-02T01:25:09.077Z,100312.39
2022-10-02T01:30:17.834Z,100319.59
2022-10-02T01:35:26.259Z,100325.70
2022-10-02T01:40:39.989Z,100325.41
2022-10-02T01:46:10.931Z,100330.29
2022-10-02T01:51:28.429Z,100328.58
2022-10-02T01:56:45.661Z,100332.00
2022-10-02T02:02:03.076Z,100329.02
2022-10-02T02:07:27.957Z,100338.14
2022-10-02T02:12:39.021Z,100341.31
2022-10-02T02:17:50.317Z,100346.41
2022-10-02T02:22:58.186Z,100348.79
2022-10-02T02:28:06.833Z,100353.73
2022-10-02T02:33:18.253Z,100365.16
2022-10-02T02:38:35.847Z,100370.64
2022-10-02T02:43:44.273Z,100365.27
2022-10-02T02:49:04.813Z,100379.66
2022-10-02T02:54:23.237Z,100376.95
2022-10-02T02:59:31.704Z,100384.25
2022-10-02T03:04:37.158Z,100378.45
2022-10-02T03:09:44.495Z,100376.73
2022-10-02T03:15:08.357Z,100375.72
2022-10-02T03:20:19.487Z,100385.35
2022-10-02T03:25:29.488Z,100386.53
2022-10-02T03:30:37.075Z,100387.22
2022-10-02T03:35:44.061Z,100390.49
2022-10-02T03:40:51.230Z,100387.05
2022-10-02T03:45:56.795Z,100398.61
2022-10-02T03:51:02.187Z,100403.22
2022-10-02T03:56:16.499Z,100407.38
2022-10-02T04:01:37.168Z,100398.47
2022-10-02T04:06:51.413Z,100386.06
2022-10-02T04:12:02.704Z,100398.23
2022-10-02T04:17:11.577Z,100395.87
2022-10-02T04:22:28.738Z,100408.79
2022-10-02T04:27:42.651Z,100407.08
2022-10-02T04:32:49.474Z,100420.20
2022-10-02T04:38:20.744Z,100425.94
2022-10-02T04:43:31.887Z,100434.36
2022-10-02T04:48:58.656Z,100422.50
2022-10-02T04:54:22.080Z,100427.66
2022-10-02T04:59:48.947Z,100425.08
2022-10-02T05:05:13.832Z,100438.86
2022-10-02T05:10:28.245Z,100427.13
2022-10-02T05:15:45.914Z,100423.75
2022-10-02T05:21:00.188Z,100416.03
2022-10-02T05:26:26.649Z,100423.00
2022-10-02T05:31:41.269Z,100421.45
2022-10-02T05:37:03.460Z,100426.33
2022-10-02T05:42:20.673Z,100424.33
2022-10-02T05:47:41.148Z,100435.97
2022-10-02T05:53:09.359Z,100443.94
2022-10-02T05:58:29.743Z,100443.89
2022-10-02T06:03:49.979Z,100448.86
2022-10-02T06:08:58.556Z,100451.19
2022-10-02T06:14:19.291Z,100461.92
2022-10-02T06:19:30.700Z,100463.43
2022-10-02T06:24:39.141Z,100471.27
2022-10-02T06:30:02.427Z,100464.73
2022-10-02T06:35:14.291Z,100475.47
2022-10-02T06:40:50.181Z,100471.20
2022-10-02T06:46:08.407Z,100479.50
2022-10-02T06:51:41.116Z,100482.70
2022-10-02T06:57:01.813Z,100482.02
2022-10-02T07:02:27.084Z,100487.70
2022-10-02T07:07:36.014Z,100491.53
2022-10-02T07:12:59.810Z,100491.11
2022-10-02T07:18:27.918Z,100483.36
2022-10-02T07:23:52.064Z,100496.57
2022-10-02T07:29:09.619Z,100505.39
2022-10-02T07:34:24.115Z,100493.45
2022-10-02T07:39:35.589Z,100499.02
2022-10-02T07:44:59.235Z,100495.73
2022-10-02T07:50:16.528Z,100509.13
2022-10-02T07:55:24.420Z,100507.39
2022-10-02T08:00:33.163Z,100502.08
2022-10-02T08:05:44.792Z,100505.50
2022-10-02T08:10:56.120Z,100500.14
2022-10-02T08:16:07.194Z,100505.92
2022-10-02T08:21:15.724Z,100507.15
2022-10-02T08:26:24.169Z,100509.36
2022-10-02T08:31:30.761Z,100515.11
2022-10-02T08:37:04.375Z,100509.16
2022-10-02T08:42:35.400Z,100507.42
2022-10-02T08:47:56.611Z,100509.02
2022-10-02T08:53:17.083Z,100523.00
2022-10-02T08:58:44.239Z,100523.03
2022-10-02T09:04:04.636Z,100522.14
2022-10-02T09:09:35.381Z,100525.21
2022-10-02T09:15:11.170Z,100532.19
2022-10-02T09:20:36.686Z,100523.47
2022-10-02T09:25:54.117Z,100517.70
2022-10-02T09:31:06.039Z,100513.33
2022-10-02T09:36:35.529Z,100505.23
2022-10-02T09:42:07.324Z,100512.95
2022-10-02T09:47:21.858Z,100513.80
2022-10-02T09:52:30.766Z,100520.06
2022-10-02T09:58:16.261Z,100516.44
2022-10-02T10:03:47.111Z,100518.13
2022-10-02T10:09:07.670Z,100510.71
2022-10-02T10:14:46.049Z,100504.93
2022-10-02T10:20:15.901Z,100512.75
2022-10-02T10:25:39.648Z,100504.77
2022-10-02T10:31:11.138Z,100517.48
2022-10-02T10:36:37.771Z,100504.48
2022-10-02T10:41:58.555Z,100505.77
2022-10-02T10:47:08.038Z,100502.38
2022-10-02T10:52:16.468Z,100505.09
2022-10-02T10:57:30.818Z,100495.65
2022-10-02T11:02:39.348Z,100505.95
2022-10-02T11:07:53.813Z,100503.24
2022-10-02T11:13:34.587Z,100495.41
2022-10-02T11:19:03.111Z,100495.24
2022-10-02T11:24:26.026Z,100501.67
2022-10-02T11:29:49.312Z,100505.17
2022-10-02T11:35:17.722Z,100506.94
2022-10-02T11:40:50.864Z,100506.22
2022-10-02T11:46:04.945Z,100519.99
2022-10-02T11:51:36.747Z,100518.84
2022-10-02T11:57:06.215Z,100528.66
2022-10-02T12:02:47.815Z,100520.81
2022-10-02T12:08:00.566Z,100520.95
2022-10-02T12:13:25.539Z,100526.48
2022-10-02T12:18:50.744Z,100505.03
2022-10-02T12:24:23.113Z,100514.19
2022-10-02T12:29:43.825Z,100509.46
2022-10-02T12:35:18.073Z,100499.87
2022-10-02T12:40:38.502Z,100507.80
2022-10-02T12:46:19.193Z,100505.23
2022-10-02T12:51:48.623Z,100515.73
2022-10-02T12:57:05.786Z,100506.02
2022-10-02T13:02:55.984Z,100503.88
2022-10-02T13:08:14.306Z,100496.25
2022-10-02T13:13:56.399Z,100498.38
2022-10-02T13:19:23.670Z,100497.34
2022-10-02T13:24:50.012Z,100496.77
2022-10-02T13:30:19.151Z,100494.37
2022-10-02T13:35:53.538Z,100498.96
2022-10-02T13:41:01.970Z,100496.42
2022-10-02T13:46:28.938Z,100494.07
2022-10-02T13:51:55.472Z,100502.60
2022-10-02T13:57:04.773Z,100507.18
2022-10-02T14:02:30.673Z,100573.64
2022-10-02T14:07:44.853Z,100579.52
2022-10-02T14:13:20.677Z,100562.39
2022-10-02T14:18:47.241Z,100563.63
2022-10-02T14:24:04.697Z,100555.98
2022-10-02T14:29:29.174Z,100553.60
2022-10-02T14:35:00.433Z,100555.36
2022-10-02T14:40:13.063Z,100555.86
2022-10-02T14:45:44.732Z,100558.91
2022-10-02T14:50:55.764Z,100559.36
2022-10-02T14:56:20.660Z,100550.16
2022-10-02T15:01:27.389Z,100549.97
2022-10-02T15:06:38.615Z,100552.92
2022-10-02T15:11:56.171Z,100560.44
2022-10-02T15:17:21.949Z,100554.86
2022-10-02T15:22:31.824Z,100568.97
2022-10-02T15:27:42.988Z,100561.75
2022-10-02T15:32:51.503Z,100575.35
2022-10-02T15:38:16.730Z,100579.95
2022-10-02T15:43:37.122Z,100580.73
2022-10-02T15:48:54.646Z,100589.20
2022-10-02T15:54:22.758Z,100593.98
2022-10-02T15:59:48.046Z,100593.49
2022-10-02T16:05:11.733Z,100598.27
2022-10-02T16:10:22.920Z,100597.08
2022-10-02T16:15:34.089Z,100604.58
2022-10-02T16:20:45.299Z,100606.18
2022-10-02T16:26:17.534Z,100608.60
2022-10-02T16:31:38.029Z,100611.03
2022-10-02T16:36:54.940Z,100613.22
2022-10-02T16:42:14.944Z,100623.34
2022-10-02T16:47:38.519Z,100623.47
2022-10-02T16:52:53.115Z,100630.64
2022-10-02T16:58:19.870Z,100631.67
2022-10-02T17:03:31.009Z,100635.16
2022-10-02T17:08:39.453Z,100642.92
2022-10-02T17:13:54.258Z,100650.19
2022-10-02T17:19:19.059Z,100662.80
2022-10-02T17:24:45.851Z,100660.98
2022-10-02T17:30:20.278Z,100669.05
2022-10-02T17:35:34.465Z,100678.56
2022-10-02T17:40:54.362Z,100687.98
2022-10-02T17:46:22.836Z,100684.21
2022-10-02T17:51:53.356Z,100690.16
2022-10-02T17:57:07.681Z,100703.20
2022-10-02T18:02:32.485Z,100700.49
2022-10-02T18:07:57.460Z,100705.39
2022-10-02T18:13:26.828Z,100707.03
2022-10-02T18:18:45.527Z,100712.83
2022-10-02T18:24:16.087Z,100725.51
2022-10-02T18:29:41.324Z,100729.81
2022-10-02T18:35:08.643Z,100743.31
2022-10-02T18:40:35.245Z,100814.15
2022-10-02T18:45:46.798Z,100786.55
2022-10-02T18:51:10.224Z,100788.20
2022-10-02T18:56:21.786Z,100773.81
2022-10-02T19:01:42.856Z,100767.98
2022-10-02T19:07:03.474Z,100773.89
2022-10-02T19:12:25.577Z,100768.16
2022-10-02T19:17:32.720Z,100774.31
2022-10-02T19:22:40.497Z,100769.86
2022-10-02T19:27:53.701Z,100762.89
2022-10-02T19:33:01.881Z,100763.28
2022-10-02T19:38:16.304Z,100768.58
2022-10-02T19:43:25.472Z,100766.00
2022-10-02T19:48:33.621Z,100769.30
2022-10-02T19:53:53.067Z,100769.87
2022-10-02T19:59:13.672Z,100773.19
2022-10-02T20:04:22.036Z,100777.69
2022-10-02T20:09:36.493Z,100777.02
2022-10-02T20:14:47.993Z,100773.27
2022-10-02T20:19:57.931Z,100771.07
2022-10-02T20:25:12.064Z,100776.73
2022-10-02T20:30:22.847Z,100775.52
2022-10-02T20:35:47.049Z,100776.48
2022-10-02T20:40:55.046Z,100779.03
2022-10-02T20:46:09.491Z,100786.06
2022-10-02T20:51:18.079Z,100791.23
2022-10-02T20:56:35.429Z,100790.75
2022-10-02T21:02:01.935Z,100796.80
2022-10-02T21:07:36.964Z,100803.89
2022-10-02T21:13:06.892Z,100804.46
2022-10-02T21:18:49.774Z,100810.50
2022-10-02T21:24:07.248Z,100822.53
2022-10-02T21:29:36.886Z,100820.42
2022-10-02T21:34:51.171Z,100822.14
2022-10-02T21:39:59.676Z,100821.38
2022-10-02T21:45:32.465Z,100823.58
2022-10-02T21:51:16.694Z,100823.30
2022-10-02T21:56:43.155Z,100826.66
2022-10-02T22:02:09.147Z,100835.28
2022-10-02T22:07:22.751Z,100837.33
2022-10-02T22:12:47.851Z,100837.91
2022-10-02T22:18:02.822Z,100836.27
2022-10-02T22:23:11.249Z,100843.36
2022-10-02T22:28:22.245Z,100853.04
2022-10-02T22:33:33.764Z,100855.25
2022-10-02T22:38:50.726Z,100850.45
2022-10-02T22:44:01.749Z,100863.09
2022-10-02T22:49:32.654Z,100863.38
2022-10-02T22:54:49.796Z,100855.81
2022-10-02T23:00:01.752Z,100855.27
2022-10-02T23:05:12.777Z,100870.98
2022-10-02T23:10:43.795Z,100876.92
2022-10-02T23:16:15.337Z,100879.86
2022-10-02T23:21:44.718Z,100885.92
2022-10-02T23:26:56.515Z,100893.77
2022-10-02T23:32:21.887Z,100895.89
2022-10-02T23:37:33.368Z,100903.55
2022-10-02T23:42:44.760Z,100909.19
2022-10-02T23:48:02.051Z,100896.73
2022-10-02T23:53:28.506Z,100901.23
2022-10-02T23:58:48.960Z,100906.60
