createdAt,value
2019-04-10T00:01:19.884Z,85.70
2019-04-10T00:06:24.023Z,84.20
2019-04-10T00:11:28.970Z,85.60
2019-04-10T00:16:33.325Z,93.70
2019-04-10T00:21:37.603Z,92.20
2019-04-10T00:26:41.871Z,89.20
2019-04-10T00:31:46.607Z,88.60
2019-04-10T00:36:51.349Z,85.30
2019-04-10T00:41:56.671Z,85.90
2019-04-10T00:47:02.452Z,86.20
2019-04-10T00:52:07.993Z,87.30
2019-04-10T00:57:12.812Z,85.60
2019-04-10T01:02:18.566Z,83.00
2019-04-10T01:07:33.750Z,83.60
2019-04-10T01:12:30.783Z,83.90
2019-04-10T01:17:35.731Z,81.30
2019-04-10T01:22:41.471Z,84.30
2019-04-10T01:27:47.903Z,84.30
2019-04-10T01:32:52.958Z,79.70
2019-04-10T01:38:01.063Z,83.70
2019-04-10T01:43:11.501Z,83.20
2019-04-10T01:48:12.113Z,84.80
2019-04-10T01:53:17.630Z,87.10
2019-04-10T01:58:23.512Z,85.80
2019-04-10T02:03:29.836Z,83.30
2019-04-10T02:08:34.803Z,88.40
2019-04-10T02:13:40.131Z,89.70
2019-04-10T02:18:46.089Z,91.90
2019-04-10T02:23:52.320Z,93.40
2019-04-10T02:28:57.660Z,89.10
2019-04-10T02:34:04.614Z,88.40
2019-04-10T02:39:20.761Z,88.10
2019-04-10T02:44:16.442Z,92.10
2019-04-10T02:49:22.462Z,89.30
2019-04-10T02:54:28.946Z,88.90
2019-04-10T02:59:35.070Z,91.80
2019-04-10T03:04:40.525Z,88.50
2019-04-10T03:10:00.948Z,89.30
2019-04-10T03:14:54.896Z,92.20
2019-04-10T03:20:00.261Z,90.90
2019-04-10T03:25:06.016Z,90.60
2019-04-10T03:30:14.577Z,90.80
2019-04-10T03:35:24.852Z,92.30
2019-04-10T03:40:31.264Z,91.40
2019-04-10T03:45:37.007Z,91.40
2019-04-10T03:50:42.114Z,88.80
2019-04-10T03:55:47.337Z,89.50
2019-04-10T04:00:52.902Z,88.60
2019-04-10T04:06:03.697Z,87.60
2019-04-10T04:11:09.268Z,83.90
2019-04-10T04:16:15.622Z,88.60
2019-04-10T04:21:21.279Z,88.00
2019-04-10T04:26:31.657Z,86.30
2019-04-10T04:31:38.393Z,86.20
2019-04-10T04:36:43.129Z,86.20
2019-04-10T04:41:48.227Z,83.40
2019-04-10T04:46:52.699Z,83.70
2019-04-10T04:51:58.157Z,78.50
2019-04-10T04:57:02.986Z,83.90
2019-04-10T05:02:07.936Z,85.30
2019-04-10T05:07:14.829Z,83.40
2019-04-10T05:12:20.798Z,81.80
2019-04-10T05:17:28.725Z,82.80
2019-04-10T05:22:34.624Z,84.40
2019-04-10T05:27:39.839Z,85.10
2019-04-10T05:32:45.879Z,83.90
2019-04-10T05:38:00.414Z,81.60
2019-04-10T05:43:05.958Z,84.00
2019-04-10T05:48:17.424Z,84.30
2019-04-10T05:53:23.188Z,83.80
2019-04-10T05:58:29.016Z,82.40
2019-04-10T06:03:35.315Z,82.50
2019-04-10T06:08:41.518Z,83.00
2019-04-10T06:13:46.469Z,80.00
2019-04-10T06:18:53.536Z,81.00
2019-04-10T06:24:00.162Z,82.30
2019-04-10T06:34:18.856Z,77.80
2019-04-10T06:39:24.853Z,79.40
2019-04-10T06:49:43.209Z,80.30
2019-04-10T06:54:49.100Z,75.90
2019-04-10T06:59:54.831Z,74.60
2019-04-10T07:05:05.798Z,75.40
2019-04-10T07:10:20.561Z,74.40
2019-04-10T07:15:19.134Z,74.00
2019-04-10T07:20:24.087Z,74.30
2019-04-10T07:25:27.945Z,73.20
2019-04-10T07:30:33.863Z,73.90
2019-04-10T07:35:38.646Z,74.00
2019-04-10T07:40:47.030Z,73.00
2019-04-10T07:45:51.990Z,71.20
2019-04-10T07:50:56.497Z,68.10
2019-04-10T07:56:10.479Z,68.90
2019-04-10T08:01:12.027Z,68.50
2019-04-10T08:06:17.902Z,68.50
2019-04-10T08:11:22.087Z,67.00
2019-04-10T08:16:27.380Z,66.50
2019-04-10T08:21:33.951Z,66.70
2019-04-10T08:26:43.058Z,66.50
2019-04-10T08:31:48.343Z,66.70
2019-04-10T08:36:55.061Z,66.60
2019-04-10T08:41:58.566Z,64.70
2019-04-10T08:47:03.471Z,60.10
2019-04-10T08:52:08.706Z,65.60
2019-04-10T08:57:13.989Z,65.30
2019-04-10T09:02:20.039Z,62.80
2019-04-10T09:07:26.350Z,66.40
2019-04-10T09:12:34.014Z,63.60
2019-04-10T09:17:39.651Z,63.90
2019-04-10T09:23:10.357Z,67.10
2019-04-10T09:27:51.832Z,65.10
2019-04-10T09:32:58.964Z,66.90
2019-04-10T09:38:04.580Z,64.60
2019-04-10T09:43:11.333Z,61.20
2019-04-10T09:48:17.390Z,60.80
2019-04-10T09:53:22.932Z,59.60
2019-04-10T09:58:29.573Z,60.70
2019-04-10T10:03:34.814Z,55.80
2019-04-10T10:08:41.647Z,55.80
2019-04-10T10:13:48.355Z,56.40
2019-04-10T10:18:54.357Z,57.80
2019-04-10T10:23:58.643Z,56.30
2019-04-10T10:29:06.886Z,54.10
2019-04-10T10:34:12.332Z,53.20
2019-04-10T10:39:19.279Z,54.60
2019-04-10T10:44:26.240Z,51.40
2019-04-10T10:49:34.771Z,53.30
2019-04-10T10:54:41.097Z,54.60
2019-04-10T10:59:46.647Z,57.20
2019-04-10T11:04:53.884Z,54.60
2019-04-10T11:10:01.161Z,56.80
2019-04-10T11:15:09.991Z,53.40
2019-04-10T11:20:16.028Z,51.00
2019-04-10T11:25:22.135Z,52.70
2019-04-10T11:30:28.610Z,46.40
2019-04-10T11:35:39.662Z,48.40
2019-04-10T11:40:43.266Z,45.50
2019-04-10T11:45:52.442Z,46.80
2019-04-10T11:50:58.929Z,44.40
2019-04-10T11:56:05.170Z,44.70
2019-04-10T16:45:40.441Z,34.70
2019-04-10T16:50:47.791Z,34.10
2019-04-10T16:55:54.307Z,35.10
2019-04-10T17:00:59.346Z,35.30
2019-04-10T17:06:04.015Z,34.20
2019-04-10T17:11:09.184Z,34.00
2019-04-10T17:16:14.046Z,34.50
2019-04-10T17:21:18.468Z,35.10
2019-04-10T17:26:24.720Z,35.10
2019-04-10T17:31:30.784Z,34.90
2019-04-10T17:36:37.283Z,34.90
2019-04-10T17:41:42.122Z,34.30
2019-04-10T17:46:49.166Z,34.80
2019-04-10T17:51:54.550Z,35.00
2019-04-10T17:57:00.331Z,35.50
2019-04-10T18:02:11.674Z,37.90
2019-04-10T18:07:19.680Z,39.20
2019-04-10T18:12:25.097Z,38.60
2019-04-10T18:17:31.178Z,38.70
2019-04-10T18:22:36.842Z,39.90
2019-04-10T18:27:42.587Z,42.30
2019-04-10T18:32:48.148Z,43.80
2019-04-10T18:37:55.115Z,43.60
2019-04-10T18:43:02.144Z,43.60
2019-04-10T18:48:08.321Z,43.80
2019-04-10T18:53:15.010Z,47.40
2019-04-10T18:58:25.633Z,45.00
2019-04-10T19:04:04.073Z,40.10
2019-04-10T19:09:15.738Z,38.00
2019-04-10T19:14:16.299Z,39.10
2019-04-10T19:19:21.509Z,41.90
2019-04-10T19:24:28.484Z,41.30
2019-04-10T19:29:33.807Z,38.00
2019-04-10T19:34:39.312Z,37.80
2019-04-10T19:39:45.221Z,37.30
2019-04-10T19:44:50.990Z,36.90
2019-04-10T19:49:57.122Z,35.50
2019-04-10T19:55:03.275Z,37.20
2019-04-10T20:00:10.673Z,37.50
2019-04-10T20:05:16.893Z,37.60
2019-04-10T20:10:22.060Z,38.70
2019-04-10T20:15:27.312Z,38.20
2019-04-10T20:20:32.903Z,39.20
2019-04-10T20:25:36.940Z,38.60
2019-04-10T20:30:42.463Z,39.70
2019-04-10T20:35:47.202Z,38.80
2019-04-10T20:40:51.725Z,38.80
2019-04-10T20:45:55.937Z,39.20
2019-04-10T20:51:00.879Z,38.00
2019-04-10T20:56:06.244Z,40.00
2019-04-10T21:01:12.395Z,39.60
2019-04-10T21:06:17.608Z,39.60
2019-04-10T21:11:22.626Z,40.00
2019-04-10T21:16:28.422Z,39.20
2019-04-10T21:21:32.946Z,39.50
2019-04-10T21:26:37.441Z,38.50
2019-04-10T21:32:07.319Z,38.50
2019-04-10T21:37:13.584Z,39.20
2019-04-10T21:42:22.332Z,40.00
2019-04-10T21:47:25.676Z,39.90
2019-04-10T21:52:30.722Z,40.70
2019-04-10T21:57:35.421Z,40.00
2019-04-10T22:02:40.575Z,39.80
2019-04-10T22:08:10.545Z,41.00
2019-04-10T22:13:15.601Z,40.30
2019-04-10T22:18:21.127Z,40.80
2019-04-10T22:23:26.537Z,38.90
2019-04-10T22:28:32.956Z,39.80
2019-04-10T22:33:38.500Z,40.30
2019-04-10T22:38:44.010Z,40.10
2019-04-10T22:43:49.135Z,40.90
2019-04-10T22:48:55.650Z,40.40
2019-04-10T22:54:01.873Z,42.10
2019-04-10T22:59:07.990Z,40.90
2019-04-10T23:04:14.159Z,41.90
2019-04-10T23:09:20.148Z,41.70
2019-04-10T23:14:25.444Z,40.80
2019-04-10T23:19:30.496Z,42.10
2019-04-10T23:24:35.903Z,41.70
2019-04-10T23:29:42.226Z,42.20
2019-04-10T23:34:49.210Z,41.80
2019-04-10T23:39:55.197Z,42.70
2019-04-10T23:45:00.120Z,42.50
2019-04-10T23:50:06.036Z,43.70
2019-04-10T23:55:11.009Z,43.90
