createdAt,value
2023-10-20T00:03:24.024Z,9.45
2023-10-20T00:07:28.247Z,9.70
2023-10-20T00:11:31.618Z,8.40
2023-10-20T00:15:36.050Z,9.77
2023-10-20T00:19:40.605Z,8.90
2023-10-20T00:23:43.892Z,9.35
2023-10-20T00:27:47.539Z,9.90
2023-10-20T00:31:50.911Z,9.40
2023-10-20T00:35:55.418Z,9.98
2023-10-20T00:39:58.691Z,10.07
2023-10-20T00:44:01.622Z,9.63
2023-10-20T00:48:05.514Z,10.18
2023-10-20T00:52:11.070Z,9.40
2023-10-20T00:56:14.534Z,9.98
2023-10-20T01:00:18.111Z,9.38
2023-10-20T01:04:21.874Z,10.02
2023-10-20T01:08:26.457Z,9.85
2023-10-20T01:12:29.804Z,10.75
2023-10-20T01:16:33.284Z,10.00
2023-10-20T01:20:38.068Z,9.95
2023-10-20T01:24:42.751Z,9.63
2023-10-20T01:28:46.074Z,9.32
2023-10-20T01:32:49.158Z,10.68
2023-10-20T01:36:52.680Z,9.07
2023-10-20T01:40:57.002Z,9.55
2023-10-20T01:45:00.257Z,9.55
2023-10-20T01:49:03.215Z,9.10
2023-10-20T01:53:06.905Z,10.13
2023-10-20T01:57:11.470Z,9.32
2023-10-20T02:01:14.475Z,8.88
2023-10-20T02:05:17.671Z,9.57
2023-10-20T02:09:21.019Z,10.63
2023-10-20T02:13:25.896Z,9.90
2023-10-20T02:17:29.307Z,10.02
2023-10-20T02:21:32.440Z,10.15
2023-10-20T02:25:36.114Z,9.82
2023-10-20T02:29:41.697Z,10.20
2023-10-20T02:33:44.983Z,10.05
2023-10-20T02:37:48.423Z,9.88
2023-10-20T02:41:51.782Z,10.80
2023-10-20T02:45:56.855Z,8.45
2023-10-20T02:50:00.359Z,9.77
2023-10-20T02:54:03.912Z,9.57
2023-10-20T02:58:07.351Z,9.98
2023-10-20T03:02:11.723Z,10.32
2023-10-20T03:06:15.476Z,9.20
2023-10-20T03:10:18.450Z,11.50
2023-10-20T03:14:22.424Z,10.38
2023-10-20T03:18:26.980Z,11.07
2023-10-20T03:22:30.801Z,10.90
2023-10-20T03:26:34.138Z,12.82
2023-10-20T03:30:41.053Z,10.88
2023-10-20T03:34:45.427Z,10.65
2023-10-20T03:38:51.310Z,12.60
2023-10-20T03:42:54.224Z,12.48
2023-10-20T03:46:59.194Z,13.55
2023-10-20T03:51:06.495Z,12.77
2023-10-20T03:55:10.440Z,12.82
2023-10-20T03:59:14.807Z,13.60
2023-10-20T04:03:18.331Z,15.13
2023-10-20T04:07:22.629Z,13.80
2023-10-20T04:11:25.930Z,14.07
2023-10-20T04:15:33.769Z,13.70
2023-10-20T04:19:37.105Z,14.45
2023-10-20T04:23:41.752Z,14.35
2023-10-20T04:27:50.798Z,14.65
2023-10-20T04:32:07.683Z,14.77
2023-10-20T04:36:28.467Z,14.40
2023-10-20T04:40:52.096Z,14.90
2023-10-20T04:45:21.204Z,13.23
2023-10-20T04:49:41.643Z,14.70
2023-10-20T04:53:54.078Z,15.15
2023-10-20T04:58:05.459Z,12.68
2023-10-20T05:02:14.998Z,13.73
2023-10-20T05:06:28.588Z,13.75
2023-10-20T05:10:31.846Z,14.23
2023-10-20T05:14:36.518Z,13.02
2023-10-20T05:18:40.102Z,13.63
2023-10-20T05:22:43.087Z,13.10
2023-10-20T05:26:47.713Z,13.48
2023-10-20T05:30:52.395Z,13.55
2023-10-20T05:34:56.188Z,14.20
2023-10-20T05:38:59.153Z,12.30
2023-10-20T05:43:04.745Z,13.18
2023-10-20T05:47:09.535Z,14.18
2023-10-20T05:51:13.673Z,14.43
2023-10-20T05:55:16.954Z,14.20
2023-10-20T05:59:20.255Z,14.75
2023-10-20T06:03:26.026Z,14.60
2023-10-20T06:07:30.000Z,14.48
2023-10-20T06:11:33.090Z,14.18
2023-10-20T06:15:38.360Z,14.98
2023-10-20T06:19:43.100Z,14.13
2023-10-20T06:23:47.604Z,13.93
2023-10-20T06:27:50.592Z,13.63
2023-10-20T06:31:59.379Z,14.13
2023-10-20T06:36:11.634Z,14.80
2023-10-20T06:40:18.010Z,14.23
2023-10-20T06:44:21.062Z,14.25
2023-10-20T06:48:24.571Z,15.45
2023-10-20T06:52:28.909Z,14.38
2023-10-20T06:56:32.182Z,13.48
2023-10-20T07:00:37.332Z,14.15
2023-10-20T07:04:42.749Z,14.32
2023-10-20T07:08:47.353Z,14.25
2023-10-20T07:12:50.702Z,14.05
2023-10-20T07:16:53.835Z,14.73
2023-10-20T07:20:58.949Z,13.73
2023-10-20T07:25:04.837Z,13.00
2023-10-20T07:29:08.392Z,13.48
2023-10-20T07:33:12.152Z,14.35
2023-10-20T07:37:16.506Z,13.30
2023-10-20T07:41:20.841Z,13.95
2023-10-20T07:45:24.334Z,13.02
2023-10-20T07:49:27.339Z,14.23
2023-10-20T07:53:31.011Z,12.15
2023-10-20T07:57:36.501Z,11.68
2023-10-20T08:01:39.874Z,14.07
2023-10-20T08:05:43.103Z,12.77
2023-10-20T08:09:46.637Z,12.30
2023-10-20T08:13:52.703Z,12.38
2023-10-20T08:17:56.509Z,13.52
2023-10-20T08:22:00.469Z,12.48
2023-10-20T08:26:03.979Z,12.90
2023-10-20T08:30:09.481Z,13.52
2023-10-20T08:34:12.711Z,12.70
2023-10-20T08:38:15.655Z,12.27
2023-10-20T08:42:19.290Z,12.10
2023-10-20T08:46:24.827Z,10.98
2023-10-20T08:50:30.962Z,11.70
2023-10-20T08:54:34.698Z,9.57
2023-10-20T08:58:38.944Z,3.22
2023-10-20T09:02:44.238Z,2.10
2023-10-20T09:06:47.784Z,2.67
2023-10-20T09:10:51.908Z,2.20
2023-10-20T09:14:57.953Z,2.00
2023-10-20T09:19:02.518Z,2.20
2023-10-20T09:23:13.383Z,2.33
2023-10-20T09:27:16.955Z,1.92
2023-10-20T09:31:21.484Z,2.13
2023-10-20T09:35:26.994Z,2.03
2023-10-20T09:39:40.808Z,2.63
2023-10-20T09:43:49.467Z,2.13
2023-10-20T09:47:59.374Z,2.05
2023-10-20T09:52:06.245Z,1.80
2023-10-20T09:56:10.286Z,2.30
2023-10-20T10:00:14.421Z,2.00
2023-10-20T10:04:26.457Z,2.70
2023-10-20T10:08:32.623Z,1.83
2023-10-20T10:12:35.926Z,1.80
2023-10-20T10:16:49.916Z,1.90
2023-10-20T10:20:53.627Z,1.60
2023-10-20T10:24:59.310Z,2.55
2023-10-20T10:29:02.622Z,2.33
2023-10-20T10:33:07.621Z,2.00
2023-10-20T10:37:11.216Z,2.03
2023-10-20T10:41:15.696Z,1.73
2023-10-20T10:45:21.413Z,2.28
2023-10-20T10:49:24.432Z,2.22
2023-10-20T10:53:28.814Z,2.03
2023-10-20T10:57:34.388Z,2.00
2023-10-20T11:01:39.836Z,1.90
2023-10-20T11:05:43.107Z,2.15
2023-10-20T11:09:46.498Z,1.80
2023-10-20T11:13:50.812Z,2.00
2023-10-20T11:17:54.272Z,1.50
2023-10-20T11:21:57.866Z,2.25
2023-10-20T11:26:01.174Z,2.05
2023-10-20T11:30:08.736Z,2.00
2023-10-20T11:34:12.084Z,1.73
2023-10-20T11:38:17.261Z,1.77
2023-10-20T11:42:21.370Z,2.35
2023-10-20T11:46:25.709Z,1.67
2023-10-20T11:50:29.765Z,1.80
2023-10-20T11:54:33.824Z,1.50
2023-10-20T11:58:37.268Z,1.50
2023-10-20T12:02:42.090Z,1.58
2023-10-20T12:06:45.645Z,1.92
2023-10-20T12:10:48.864Z,1.73
2023-10-20T12:14:52.253Z,1.75
2023-10-20T12:18:56.645Z,1.92
2023-10-20T12:23:01.282Z,2.05
2023-10-20T12:27:04.805Z,1.70
2023-10-20T12:31:08.260Z,1.60
2023-10-20T12:35:13.303Z,2.05
2023-10-20T12:39:19.700Z,1.77
2023-10-20T12:43:23.002Z,1.70
2023-10-20T12:47:26.368Z,1.80
2023-10-20T12:51:30.940Z,2.28
2023-10-20T12:55:34.277Z,2.45
2023-10-20T12:59:37.275Z,1.77
2023-10-20T13:03:40.640Z,1.92
2023-10-20T13:07:45.320Z,2.08
2023-10-20T13:11:48.594Z,2.10
2023-10-20T13:15:52.121Z,2.03
2023-10-20T13:19:55.392Z,2.05
2023-10-20T13:23:59.752Z,2.20
2023-10-20T13:28:05.681Z,1.95
2023-10-20T13:32:08.623Z,1.98
2023-10-20T13:36:12.292Z,2.20
2023-10-20T13:40:17.052Z,2.58
2023-10-20T13:44:20.349Z,2.05
2023-10-20T13:48:23.416Z,2.17
2023-10-20T13:52:26.787Z,2.15
2023-10-20T13:56:31.727Z,2.25
2023-10-20T14:00:37.174Z,2.38
2023-10-20T14:04:40.444Z,2.55
2023-10-20T14:08:44.027Z,2.88
2023-10-20T14:12:48.425Z,2.42
2023-10-20T14:16:54.234Z,2.38
2023-10-20T14:20:57.197Z,2.00
2023-10-20T14:25:00.588Z,2.08
2023-10-20T14:29:05.503Z,2.30
2023-10-20T14:33:08.932Z,2.30
2023-10-20T14:37:11.941Z,3.03
2023-10-20T14:41:15.214Z,2.45
2023-10-20T14:45:19.694Z,2.47
2023-10-20T14:49:22.999Z,2.45
2023-10-20T14:53:26.293Z,2.70
2023-10-20T14:57:29.680Z,2.38
2023-10-20T15:01:34.891Z,2.67
2023-10-20T15:05:39.954Z,2.33
2023-10-20T15:09:43.068Z,2.47
2023-10-20T15:13:46.503Z,3.17
2023-10-20T15:17:50.933Z,3.00
2023-10-20T15:21:54.610Z,2.47
2023-10-20T15:25:57.627Z,2.00
2023-10-20T15:30:00.981Z,2.67
2023-10-20T15:34:05.340Z,2.55
2023-10-20T15:38:11.807Z,2.70
2023-10-20T15:42:15.164Z,2.70
2023-10-20T15:46:18.649Z,2.55
2023-10-20T15:50:23.124Z,2.22
2023-10-20T15:54:26.700Z,2.58
2023-10-20T15:58:30.058Z,2.63
2023-10-20T16:02:33.634Z,2.88
2023-10-20T16:06:37.968Z,2.53
2023-10-20T16:10:41.321Z,2.58
2023-10-20T16:14:44.918Z,2.35
2023-10-20T16:18:48.305Z,2.47
2023-10-20T16:22:52.885Z,2.63
2023-10-20T16:26:56.200Z,2.92
2023-10-20T16:31:01.280Z,2.30
2023-10-20T16:35:05.581Z,2.67
2023-10-20T16:39:12.138Z,2.60
2023-10-20T16:43:15.505Z,2.38
2023-10-20T16:47:18.475Z,2.33
2023-10-20T16:51:21.981Z,2.67
2023-10-20T16:55:26.311Z,2.78
2023-10-20T16:59:29.636Z,2.40
2023-10-20T17:03:32.891Z,3.17
2023-10-20T17:07:36.328Z,2.13
2023-10-20T17:11:40.627Z,3.22
2023-10-20T17:15:43.908Z,2.50
2023-10-20T17:19:46.963Z,3.22
2023-10-20T17:23:50.269Z,2.65
2023-10-20T17:27:54.550Z,2.47
2023-10-20T17:31:57.840Z,2.53
2023-10-20T17:36:05.155Z,2.60
2023-10-20T17:40:13.434Z,2.92
2023-10-20T17:44:18.137Z,2.92
2023-10-20T17:48:21.454Z,2.40
2023-10-20T17:52:24.724Z,2.63
2023-10-20T17:56:28.475Z,2.65
2023-10-20T18:00:35.391Z,2.13
2023-10-20T18:04:38.799Z,2.70
2023-10-20T18:08:42.238Z,3.08
2023-10-20T18:12:45.645Z,3.03
2023-10-20T18:16:51.838Z,3.20
2023-10-20T18:20:56.449Z,2.67
2023-10-20T18:24:59.499Z,2.85
2023-10-20T18:29:03.089Z,3.10
2023-10-20T18:33:07.555Z,2.70
2023-10-20T18:37:11.111Z,3.22
2023-10-20T18:41:17.919Z,2.70
2023-10-20T18:45:21.215Z,2.63
2023-10-20T18:49:25.524Z,2.50
2023-10-20T18:53:28.812Z,2.42
2023-10-20T18:57:31.800Z,2.78
2023-10-20T19:01:35.216Z,2.67
2023-10-20T19:05:40.223Z,3.42
2023-10-20T19:09:44.002Z,2.78
2023-10-20T19:13:47.119Z,2.38
2023-10-20T19:17:50.447Z,2.70
2023-10-20T19:21:54.836Z,2.50
2023-10-20T19:26:02.249Z,2.75
2023-10-20T19:30:06.407Z,2.33
2023-10-20T19:34:09.924Z,3.05
2023-10-20T19:38:14.249Z,2.63
2023-10-20T19:42:18.244Z,2.53
2023-10-20T19:46:21.639Z,2.90
2023-10-20T19:50:25.650Z,2.42
2023-10-20T19:54:30.404Z,2.70
2023-10-20T19:58:33.770Z,2.90
2023-10-20T20:02:37.039Z,2.75
2023-10-20T20:06:40.847Z,3.05
2023-10-20T20:10:45.593Z,2.80
2023-10-20T20:14:48.983Z,2.97
2023-10-20T20:18:52.033Z,2.63
2023-10-20T20:22:55.564Z,3.00
2023-10-20T20:27:01.934Z,2.90
2023-10-20T20:31:06.043Z,3.00
2023-10-20T20:35:10.038Z,2.60
2023-10-20T20:39:13.587Z,2.92
2023-10-20T20:43:18.146Z,3.28
2023-10-20T20:47:21.780Z,2.70
2023-10-20T20:51:24.773Z,2.90
2023-10-20T20:55:28.090Z,2.20
2023-10-20T20:59:32.396Z,2.35
2023-10-20T21:03:35.857Z,2.90
2023-10-20T21:07:38.968Z,2.97
2023-10-20T21:11:42.333Z,3.10
2023-10-20T21:15:47.087Z,2.50
2023-10-20T21:19:50.272Z,2.58
2023-10-20T21:23:53.265Z,2.42
2023-10-20T21:27:56.555Z,2.92
2023-10-20T21:32:00.843Z,3.28
2023-10-20T21:36:04.501Z,2.75
2023-10-20T21:40:08.720Z,2.50
2023-10-20T21:44:12.045Z,2.75
2023-10-20T21:48:16.487Z,2.70
2023-10-20T21:52:20.033Z,2.83
2023-10-20T21:56:22.974Z,2.58
2023-10-20T22:04:55.067Z,3.15
2023-10-20T22:08:58.357Z,3.13
2023-10-20T22:13:01.372Z,3.15
2023-10-20T22:17:06.618Z,2.75
2023-10-20T22:21:11.022Z,2.50
2023-10-20T22:25:15.056Z,2.95
2023-10-20T22:29:18.682Z,2.97
2023-10-20T22:33:22.183Z,3.22
2023-10-20T22:37:26.567Z,2.80
2023-10-20T22:41:29.859Z,3.22
2023-10-20T22:45:32.793Z,2.80
2023-10-20T22:49:36.245Z,3.03
2023-10-20T22:53:40.705Z,2.50
2023-10-20T22:57:44.990Z,3.40
2023-10-20T23:01:47.971Z,2.95
2023-10-20T23:05:51.354Z,3.50
2023-10-20T23:09:55.665Z,3.17
2023-10-20T23:13:59.158Z,3.10
2023-10-20T23:18:02.683Z,3.30
2023-10-20T23:22:06.331Z,3.53
2023-10-20T23:26:10.704Z,2.65
2023-10-20T23:30:15.083Z,2.97
2023-10-20T23:34:18.039Z,3.03
2023-10-20T23:38:21.319Z,2.95
2023-10-20T23:42:25.652Z,3.35
2023-10-20T23:46:28.981Z,3.53
2023-10-20T23:50:32.043Z,3.00
2023-10-20T23:54:35.290Z,3.20
2023-10-20T23:58:39.589Z,2.88
