createdAt,value
2023-02-19T00:01:44.803Z,2.30
2023-02-19T00:04:13.815Z,2.60
2023-02-19T00:06:41.258Z,2.15
2023-02-19T00:09:10.407Z,3.83
2023-02-19T00:11:37.783Z,2.47
2023-02-19T00:14:05.267Z,11.50
2023-02-19T00:16:34.960Z,9.88
2023-02-19T00:19:03.731Z,4.57
2023-02-19T00:21:31.194Z,3.60
2023-02-19T00:24:00.121Z,5.40
2023-02-19T00:26:27.871Z,2.00
2023-02-19T00:28:55.862Z,1.98
2023-02-19T00:31:27.789Z,2.00
2023-02-19T00:33:56.790Z,1.70
2023-02-19T00:36:24.622Z,1.85
2023-02-19T00:38:52.173Z,1.90
2023-02-19T00:41:20.444Z,1.85
2023-02-19T00:44:02.817Z,1.90
2023-02-19T00:46:32.822Z,1.90
2023-02-19T00:49:00.201Z,1.50
2023-02-19T00:51:33.041Z,2.35
2023-02-19T00:54:00.632Z,1.85
2023-02-19T00:56:28.077Z,1.90
2023-02-19T00:58:55.913Z,1.80
2023-02-19T01:01:23.366Z,2.00
2023-02-19T01:03:51.454Z,1.67
2023-02-19T01:06:19.316Z,1.95
2023-02-19T01:08:46.711Z,1.88
2023-02-19T01:11:14.319Z,1.90
2023-02-19T01:13:41.675Z,1.77
2023-02-19T01:16:14.103Z,2.00
2023-02-19T01:18:41.640Z,1.95
2023-02-19T01:21:13.238Z,1.95
2023-02-19T01:23:40.632Z,1.75
2023-02-19T01:26:09.503Z,1.60
2023-02-19T01:28:36.862Z,2.10
2023-02-19T01:31:05.092Z,1.83
2023-02-19T01:33:32.849Z,1.70
2023-02-19T01:36:00.476Z,2.00
2023-02-19T01:38:28.062Z,1.80
2023-02-19T01:41:03.160Z,1.95
2023-02-19T01:43:32.882Z,1.92
2023-02-19T01:46:00.303Z,1.80
2023-02-19T01:48:35.889Z,1.83
2023-02-19T01:51:11.585Z,1.90
2023-02-19T01:53:41.828Z,1.90
2023-02-19T01:56:09.156Z,1.92
2023-02-19T01:58:37.399Z,2.00
2023-02-19T02:01:06.082Z,1.80
2023-02-19T02:03:33.924Z,1.80
2023-02-19T02:06:06.283Z,1.90
2023-02-19T02:08:52.580Z,1.88
2023-02-19T02:11:21.437Z,1.85
2023-02-19T02:13:48.852Z,2.20
2023-02-19T02:16:28.415Z,2.35
2023-02-19T02:19:13.778Z,2.15
2023-02-19T02:21:56.520Z,2.05
2023-02-19T02:24:35.881Z,2.28
2023-02-19T02:27:33.662Z,2.08
2023-02-19T02:30:20.807Z,2.22
2023-02-19T02:33:12.979Z,2.30
2023-02-19T02:35:49.313Z,2.45
2023-02-19T02:38:18.157Z,2.35
2023-02-19T02:40:45.570Z,2.42
2023-02-19T02:43:14.302Z,2.60
2023-02-19T02:45:42.424Z,2.22
2023-02-19T02:48:45.950Z,2.53
2023-02-19T02:51:34.037Z,2.50
2023-02-19T02:54:30.709Z,2.33
2023-02-19T02:57:00.251Z,2.67
2023-02-19T02:59:35.901Z,3.03
2023-02-19T03:02:10.855Z,3.00
2023-02-19T03:05:05.959Z,2.83
2023-02-19T03:07:38.992Z,2.55
2023-02-19T03:10:08.355Z,2.70
2023-02-19T03:12:54.921Z,2.45
2023-02-19T03:15:40.629Z,3.00
2023-02-19T03:18:27.293Z,2.80
2023-02-19T03:20:56.698Z,2.83
2023-02-19T03:23:44.631Z,2.83
2023-02-19T03:26:13.236Z,3.00
2023-02-19T03:29:06.261Z,2.97
2023-02-19T03:31:35.601Z,2.97
2023-02-19T03:34:11.828Z,2.90
2023-02-19T03:36:48.553Z,2.80
2023-02-19T03:39:17.604Z,2.80
2023-02-19T03:41:59.746Z,2.67
2023-02-19T03:44:46.704Z,2.60
2023-02-19T03:47:20.990Z,2.80
2023-02-19T03:50:00.282Z,3.00
2023-02-19T03:52:48.228Z,3.13
2023-02-19T03:55:24.426Z,2.78
2023-02-19T03:58:15.269Z,3.33
2023-02-19T04:01:03.218Z,3.03
2023-02-19T04:03:48.583Z,2.88
2023-02-19T04:06:23.278Z,3.05
2023-02-19T04:08:52.519Z,2.90
2023-02-19T04:11:19.945Z,3.00
2023-02-19T04:13:59.978Z,2.97
2023-02-19T04:16:28.725Z,3.00
2023-02-19T04:18:59.441Z,3.00
2023-02-19T04:21:26.769Z,2.70
2023-02-19T04:23:54.068Z,2.90
2023-02-19T04:26:21.458Z,2.72
2023-02-19T04:28:48.745Z,2.80
2023-02-19T04:31:16.097Z,2.58
2023-02-19T04:33:43.443Z,3.03
2023-02-19T04:36:11.235Z,3.03
2023-02-19T04:38:38.568Z,2.70
2023-02-19T04:41:05.984Z,2.75
2023-02-19T04:43:33.847Z,2.78
2023-02-19T04:46:01.890Z,3.03
2023-02-19T04:48:29.348Z,2.83
2023-02-19T04:50:56.736Z,2.60
2023-02-19T04:53:24.135Z,2.55
2023-02-19T04:55:53.749Z,2.55
2023-02-19T04:58:21.611Z,2.88
2023-02-19T05:00:52.474Z,2.45
2023-02-19T05:03:19.761Z,2.40
2023-02-19T05:05:47.116Z,2.80
2023-02-19T05:08:14.474Z,2.60
2023-02-19T05:10:41.904Z,2.30
2023-02-19T05:13:09.270Z,2.75
2023-02-19T05:15:36.710Z,2.47
2023-02-19T05:18:04.168Z,2.30
2023-02-19T05:20:31.450Z,2.60
2023-02-19T05:22:58.764Z,2.53
2023-02-19T05:25:26.070Z,2.47
2023-02-19T05:28:13.340Z,2.38
2023-02-19T05:30:40.660Z,2.30
2023-02-19T05:33:08.062Z,2.63
2023-02-19T05:35:40.146Z,2.70
2023-02-19T05:38:08.113Z,2.50
2023-02-19T05:40:35.521Z,2.22
2023-02-19T05:43:03.335Z,2.40
2023-02-19T05:45:30.745Z,2.33
2023-02-19T05:47:58.112Z,2.22
2023-02-19T05:50:26.356Z,2.30
2023-02-19T05:52:53.637Z,2.20
2023-02-19T05:55:20.914Z,2.35
2023-02-19T05:57:48.422Z,2.13
2023-02-19T06:00:17.260Z,2.30
2023-02-19T06:02:44.730Z,2.25
2023-02-19T06:05:12.122Z,2.00
2023-02-19T06:07:39.611Z,2.15
2023-02-19T06:10:07.445Z,2.00
2023-02-19T06:12:34.772Z,2.22
2023-02-19T06:15:02.262Z,2.40
2023-02-19T06:17:29.598Z,2.28
2023-02-19T06:19:56.874Z,2.33
2023-02-19T06:22:24.287Z,2.08
2023-02-19T06:24:51.599Z,2.20
2023-02-19T06:27:18.914Z,2.22
2023-02-19T06:29:46.288Z,2.30
2023-02-19T06:32:13.691Z,2.20
2023-02-19T06:34:41.023Z,2.20
2023-02-19T06:37:08.339Z,2.20
2023-02-19T06:39:35.691Z,2.42
2023-02-19T06:42:03.074Z,2.10
2023-02-19T06:44:30.387Z,2.47
2023-02-19T06:46:57.746Z,2.05
2023-02-19T06:49:25.052Z,2.35
2023-02-19T06:51:52.360Z,2.22
2023-02-19T06:54:19.705Z,2.25
2023-02-19T06:56:47.231Z,2.75
2023-02-19T06:59:16.970Z,2.10
2023-02-19T07:01:44.799Z,2.47
2023-02-19T07:04:12.206Z,2.40
2023-02-19T07:06:39.631Z,2.55
2023-02-19T07:09:07.557Z,2.72
2023-02-19T07:11:35.948Z,2.20
2023-02-19T07:14:04.227Z,2.70
2023-02-19T07:16:31.768Z,2.30
2023-02-19T07:18:59.796Z,2.70
2023-02-19T07:21:27.411Z,2.20
2023-02-19T07:23:54.786Z,2.45
2023-02-19T07:26:22.278Z,2.53
2023-02-19T07:28:50.355Z,2.42
2023-02-19T07:31:18.515Z,2.60
2023-02-19T07:33:46.419Z,2.65
2023-02-19T07:36:14.417Z,2.60
2023-02-19T07:38:41.737Z,2.75
2023-02-19T07:41:09.259Z,2.85
2023-02-19T07:43:37.806Z,2.58
2023-02-19T07:46:09.032Z,2.60
2023-02-19T07:48:36.825Z,2.80
2023-02-19T07:51:05.556Z,3.10
2023-02-19T07:53:34.007Z,2.70
2023-02-19T07:56:05.165Z,2.80
2023-02-19T07:58:32.621Z,2.85
2023-02-19T08:01:07.505Z,2.50
2023-02-19T08:03:36.125Z,2.42
2023-02-19T08:06:03.824Z,2.72
2023-02-19T08:08:31.196Z,2.80
2023-02-19T08:11:20.949Z,2.53
2023-02-19T08:13:50.151Z,2.50
2023-02-19T08:16:29.684Z,2.67
2023-02-19T08:19:04.515Z,2.50
2023-02-19T08:21:34.197Z,2.63
2023-02-19T08:24:01.681Z,2.83
2023-02-19T08:26:28.995Z,2.50
2023-02-19T08:28:56.278Z,2.60
2023-02-19T08:31:23.675Z,2.40
2023-02-19T08:33:51.102Z,2.25
2023-02-19T08:36:18.431Z,2.20
2023-02-19T08:38:45.753Z,2.13
2023-02-19T08:41:14.094Z,2.00
2023-02-19T08:43:41.913Z,2.00
2023-02-19T08:46:10.186Z,1.60
2023-02-19T08:48:37.982Z,1.42
2023-02-19T08:51:08.401Z,1.60
2023-02-19T08:53:37.167Z,1.60
2023-02-19T08:56:05.958Z,1.52
2023-02-19T08:58:33.271Z,1.90
2023-02-19T09:01:00.683Z,1.80
2023-02-19T09:03:27.999Z,2.00
2023-02-19T09:05:55.345Z,2.05
2023-02-19T09:08:22.636Z,1.90
2023-02-19T09:11:10.645Z,1.40
2023-02-19T09:13:38.277Z,1.50
2023-02-19T09:16:06.049Z,1.30
2023-02-19T09:18:33.438Z,1.45
2023-02-19T09:21:01.987Z,1.38
2023-02-19T09:23:29.414Z,1.10
2023-02-19T09:26:00.482Z,1.30
2023-02-19T09:28:28.157Z,1.30
2023-02-19T09:30:55.557Z,1.17
2023-02-19T09:33:23.044Z,0.80
2023-02-19T09:35:50.391Z,0.90
2023-02-19T09:38:17.753Z,0.75
2023-02-19T09:40:45.095Z,0.40
2023-02-19T09:43:16.848Z,0.60
2023-02-19T09:45:44.222Z,0.50
2023-02-19T09:48:12.157Z,0.60
2023-02-19T09:50:42.691Z,0.55
2023-02-19T09:53:19.836Z,0.50
2023-02-19T09:55:47.155Z,0.60
2023-02-19T09:58:43.707Z,0.60
2023-02-19T10:01:11.459Z,0.52
2023-02-19T10:03:41.384Z,0.73
2023-02-19T10:06:13.823Z,0.70
2023-02-19T10:08:41.232Z,0.60
2023-02-19T10:11:08.614Z,0.65
2023-02-19T10:13:37.586Z,0.60
2023-02-19T10:16:06.008Z,0.70
2023-02-19T10:18:43.482Z,0.90
2023-02-19T10:21:12.794Z,0.80
2023-02-19T10:23:40.314Z,0.73
2023-02-19T10:26:07.846Z,0.60
2023-02-19T10:28:35.851Z,0.80
2023-02-19T10:31:05.363Z,0.70
2023-02-19T10:33:32.736Z,0.95
2023-02-19T10:36:04.918Z,0.60
2023-02-19T10:38:35.941Z,0.80
2023-02-19T10:41:13.528Z,0.93
2023-02-19T10:43:42.827Z,0.70
2023-02-19T10:46:24.504Z,0.70
2023-02-19T10:48:59.766Z,0.70
2023-02-19T10:51:38.339Z,0.70
2023-02-19T10:54:20.283Z,0.65
2023-02-19T10:56:47.671Z,0.50
2023-02-19T10:59:17.741Z,0.80
2023-02-19T11:02:01.841Z,0.80
2023-02-19T11:04:35.295Z,0.70
2023-02-19T11:07:19.451Z,0.70
2023-02-19T11:09:49.319Z,0.60
2023-02-19T11:12:25.313Z,0.60
2023-02-19T11:14:52.668Z,0.60
2023-02-19T11:17:24.728Z,0.43
2023-02-19T11:19:55.894Z,0.47
2023-02-19T11:22:40.371Z,0.50
2023-02-19T11:25:14.481Z,0.73
2023-02-19T11:28:08.094Z,0.50
2023-02-19T11:30:42.803Z,0.40
2023-02-19T11:33:19.986Z,0.40
2023-02-19T11:35:48.267Z,0.40
2023-02-19T11:38:17.004Z,0.35
2023-02-19T11:40:45.448Z,0.70
2023-02-19T11:43:34.259Z,0.50
2023-02-19T11:46:39.306Z,0.60
2023-02-19T11:49:25.533Z,0.50
2023-02-19T11:52:27.791Z,0.50
2023-02-19T11:55:23.788Z,0.43
2023-02-19T11:58:14.021Z,0.80
2023-02-19T12:00:59.417Z,0.45
2023-02-19T12:03:50.144Z,0.65
2023-02-19T12:06:17.471Z,0.73
2023-02-19T12:09:06.656Z,0.70
2023-02-19T12:11:47.024Z,0.75
2023-02-19T12:14:45.309Z,0.80
2023-02-19T12:17:30.787Z,0.80
2023-02-19T12:20:11.357Z,0.80
2023-02-19T12:23:02.020Z,0.60
2023-02-19T12:25:47.132Z,1.17
2023-02-19T12:28:33.851Z,0.60
2023-02-19T12:31:45.145Z,0.90
2023-02-19T12:34:31.042Z,0.77
2023-02-19T12:37:01.449Z,0.70
2023-02-19T12:39:51.957Z,0.68
2023-02-19T12:42:47.188Z,0.88
2023-02-19T12:45:20.444Z,0.70
2023-02-19T12:48:20.143Z,0.80
2023-02-19T12:50:49.199Z,1.00
2023-02-19T12:53:31.127Z,0.85
2023-02-19T12:55:58.603Z,0.77
2023-02-19T12:58:49.961Z,0.70
2023-02-19T13:01:24.143Z,0.68
2023-02-19T13:04:39.037Z,0.77
2023-02-19T13:07:17.388Z,0.90
2023-02-19T13:10:10.599Z,0.60
2023-02-19T13:12:39.485Z,0.70
2023-02-19T13:15:17.179Z,0.88
2023-02-19T13:17:46.110Z,0.80
2023-02-19T13:20:35.295Z,0.77
2023-02-19T13:23:42.840Z,0.88
2023-02-19T13:26:49.126Z,0.77
2023-02-19T13:29:27.640Z,0.90
2023-02-19T13:32:33.270Z,0.95
2023-02-19T13:35:42.858Z,1.05
2023-02-19T13:38:10.638Z,0.82
2023-02-19T13:40:40.137Z,0.82
2023-02-19T13:43:26.901Z,0.85
2023-02-19T13:45:59.317Z,0.75
2023-02-19T13:48:31.500Z,0.70
2023-02-19T13:51:17.183Z,0.80
2023-02-19T13:53:51.666Z,0.70
2023-02-19T13:56:31.508Z,1.00
2023-02-19T13:59:11.033Z,0.60
2023-02-19T14:01:53.406Z,0.80
2023-02-19T14:04:42.636Z,0.63
2023-02-19T14:07:09.922Z,0.70
2023-02-19T14:09:37.419Z,0.82
2023-02-19T14:12:17.862Z,0.60
2023-02-19T14:14:55.088Z,0.60
2023-02-19T14:17:33.347Z,0.80
2023-02-19T14:20:09.733Z,1.15
2023-02-19T14:22:46.423Z,0.82
2023-02-19T14:25:31.815Z,0.80
2023-02-19T14:28:03.222Z,1.15
2023-02-19T14:30:31.688Z,0.90
2023-02-19T14:33:10.084Z,0.82
2023-02-19T14:35:40.788Z,0.85
2023-02-19T14:38:21.108Z,0.95
2023-02-19T14:40:48.626Z,1.15
2023-02-19T14:43:17.323Z,1.30
2023-02-19T14:45:58.421Z,1.00
2023-02-19T14:48:34.704Z,1.00
2023-02-19T14:51:07.973Z,1.08
2023-02-19T14:53:38.709Z,1.10
2023-02-19T14:56:06.396Z,1.02
2023-02-19T14:58:33.894Z,0.90
2023-02-19T15:01:01.393Z,0.93
2023-02-19T15:03:37.111Z,1.17
2023-02-19T15:06:10.715Z,0.90
2023-02-19T15:08:49.892Z,1.02
2023-02-19T15:11:27.288Z,1.08
2023-02-19T15:13:57.313Z,1.15
2023-02-19T15:16:25.873Z,1.02
2023-02-19T15:18:53.417Z,1.10
2023-02-19T15:21:25.610Z,1.30
2023-02-19T15:24:00.913Z,1.35
2023-02-19T15:26:41.661Z,1.08
2023-02-19T15:29:19.519Z,1.20
2023-02-19T15:31:47.028Z,1.40
2023-02-19T15:34:16.684Z,1.10
2023-02-19T15:36:44.065Z,1.00
2023-02-19T15:39:21.265Z,1.27
2023-02-19T15:42:00.215Z,2.20
2023-02-19T15:44:31.977Z,1.20
2023-02-19T15:47:00.337Z,1.48
2023-02-19T15:49:58.495Z,1.20
2023-02-19T15:52:28.024Z,1.23
2023-02-19T15:55:00.001Z,1.00
2023-02-19T15:57:30.857Z,1.23
2023-02-19T16:00:10.898Z,1.15
2023-02-19T16:02:41.265Z,1.55
2023-02-19T16:05:17.941Z,1.05
2023-02-19T16:07:45.292Z,1.70
2023-02-19T16:10:12.640Z,1.00
2023-02-19T16:12:40.905Z,1.27
2023-02-19T16:15:14.971Z,1.42
2023-02-19T16:17:43.478Z,0.98
2023-02-19T16:20:24.659Z,1.13
2023-02-19T16:22:51.936Z,1.02
2023-02-19T16:25:46.811Z,1.30
2023-02-19T16:28:19.100Z,1.63
2023-02-19T16:30:46.380Z,1.20
2023-02-19T16:33:39.888Z,1.00
2023-02-19T16:36:35.552Z,1.50
2023-02-19T16:39:14.118Z,1.20
2023-02-19T16:42:04.166Z,1.17
2023-02-19T16:44:35.757Z,1.30
2023-02-19T16:47:17.114Z,1.00
2023-02-19T16:49:44.774Z,1.27
2023-02-19T16:52:16.745Z,1.50
2023-02-19T16:54:44.072Z,1.40
2023-02-19T16:57:11.490Z,1.33
2023-02-19T16:59:38.829Z,1.42
2023-02-19T17:02:06.656Z,2.33
2023-02-19T17:04:34.840Z,1.77
2023-02-19T17:07:02.492Z,1.60
2023-02-19T17:09:29.852Z,1.70
2023-02-19T17:11:57.167Z,2.03
2023-02-19T17:14:24.829Z,1.80
2023-02-19T17:16:52.241Z,1.73
2023-02-19T17:19:19.852Z,1.30
2023-02-19T17:21:47.327Z,1.42
2023-02-19T17:24:14.752Z,1.77
2023-02-19T17:26:42.074Z,1.52
2023-02-19T17:29:13.966Z,1.63
2023-02-19T17:31:41.707Z,1.42
2023-02-19T17:34:09.200Z,1.23
2023-02-19T17:36:37.939Z,1.90
2023-02-19T17:39:07.117Z,1.52
2023-02-19T17:41:34.421Z,1.48
2023-02-19T17:44:01.703Z,1.40
2023-02-19T17:46:29.005Z,1.33
2023-02-19T17:48:56.369Z,1.67
2023-02-19T17:51:23.712Z,1.40
2023-02-19T17:53:51.077Z,1.48
2023-02-19T17:56:20.399Z,1.27
2023-02-19T17:58:47.744Z,1.60
2023-02-19T18:01:15.683Z,1.42
2023-02-19T18:03:43.342Z,1.27
2023-02-19T18:06:11.330Z,1.38
2023-02-19T18:08:38.764Z,1.40
2023-02-19T18:11:06.821Z,1.50
2023-02-19T18:13:34.170Z,1.50
2023-02-19T18:16:01.533Z,2.08
2023-02-19T18:18:30.232Z,1.38
2023-02-19T18:20:57.568Z,1.75
2023-02-19T18:23:24.835Z,1.45
2023-02-19T18:25:52.122Z,1.60
2023-02-19T18:28:19.467Z,1.73
2023-02-19T18:30:46.984Z,1.75
2023-02-19T18:33:14.464Z,1.60
2023-02-19T18:35:41.859Z,1.70
2023-02-19T18:38:09.141Z,1.80
2023-02-19T18:40:36.537Z,1.70
2023-02-19T18:43:04.599Z,1.90
2023-02-19T18:45:35.270Z,1.50
2023-02-19T18:48:03.039Z,1.55
2023-02-19T18:50:30.398Z,1.73
2023-02-19T18:52:57.710Z,1.65
2023-02-19T18:55:25.111Z,1.75
2023-02-19T18:57:52.686Z,1.70
2023-02-19T19:00:22.888Z,1.60
2023-02-19T19:02:51.245Z,2.00
2023-02-19T19:05:22.554Z,1.65
2023-02-19T19:07:51.476Z,2.15
2023-02-19T19:10:19.113Z,1.70
2023-02-19T19:12:46.411Z,1.55
2023-02-19T19:15:15.719Z,2.00
2023-02-19T19:17:45.016Z,1.70
2023-02-19T19:20:12.747Z,2.10
2023-02-19T19:22:40.314Z,1.70
2023-02-19T19:25:08.707Z,1.55
2023-02-19T19:27:36.011Z,1.95
2023-02-19T19:30:04.769Z,1.92
2023-02-19T19:32:32.088Z,1.80
2023-02-19T19:34:59.472Z,1.92
2023-02-19T19:37:28.796Z,2.10
2023-02-19T19:39:56.480Z,1.73
2023-02-19T19:42:24.204Z,1.88
2023-02-19T19:44:51.717Z,1.70
2023-02-19T19:47:22.158Z,1.83
2023-02-19T19:49:49.448Z,1.70
2023-02-19T19:52:16.801Z,1.90
2023-02-19T19:54:44.501Z,1.85
2023-02-19T19:57:12.146Z,2.22
2023-02-19T19:59:39.657Z,2.13
2023-02-19T20:02:07.602Z,2.03
2023-02-19T20:04:34.992Z,2.00
2023-02-19T20:07:02.513Z,2.00
2023-02-19T20:09:29.908Z,2.00
2023-02-19T20:11:57.317Z,2.50
2023-02-19T20:14:25.174Z,2.30
2023-02-19T20:16:53.203Z,2.30
2023-02-19T20:19:20.837Z,2.40
2023-02-19T20:21:49.329Z,1.90
2023-02-19T20:24:24.077Z,1.92
2023-02-19T20:26:53.125Z,2.03
2023-02-19T20:29:20.475Z,2.22
2023-02-19T20:31:49.198Z,1.75
2023-02-19T20:34:16.768Z,2.30
2023-02-19T20:36:45.019Z,1.90
2023-02-19T20:39:12.361Z,1.95
2023-02-19T20:41:39.688Z,2.00
2023-02-19T20:44:06.975Z,1.98
2023-02-19T20:46:40.068Z,2.17
2023-02-19T20:49:07.361Z,2.08
2023-02-19T20:51:45.698Z,2.20
2023-02-19T20:54:13.042Z,2.05
2023-02-19T20:56:44.933Z,2.20
2023-02-19T20:59:13.101Z,2.30
2023-02-19T21:01:40.494Z,1.73
2023-02-19T21:04:07.915Z,1.95
2023-02-19T21:06:35.331Z,2.10
2023-02-19T21:09:03.123Z,1.90
2023-02-19T21:11:30.428Z,1.75
2023-02-19T21:13:59.234Z,1.92
2023-02-19T21:16:27.446Z,2.05
2023-02-19T21:18:54.806Z,1.95
2023-02-19T21:21:25.155Z,2.03
2023-02-19T21:23:53.343Z,1.90
2023-02-19T21:26:20.893Z,2.08
2023-02-19T21:28:50.558Z,2.20
2023-02-19T21:31:18.113Z,2.13
2023-02-19T21:33:45.553Z,2.13
2023-02-19T21:36:13.241Z,2.88
2023-02-19T21:38:40.610Z,2.13
2023-02-19T21:41:07.911Z,2.63
2023-02-19T21:43:35.178Z,2.53
2023-02-19T21:46:02.509Z,2.30
2023-02-19T21:48:29.813Z,2.20
2023-02-19T21:50:57.130Z,2.35
2023-02-19T21:53:24.409Z,2.35
2023-02-19T21:55:58.116Z,2.13
2023-02-19T21:58:26.440Z,2.38
2023-02-19T22:00:54.147Z,2.50
2023-02-19T22:03:21.614Z,2.30
2023-02-19T22:05:48.924Z,2.42
2023-02-19T22:08:17.497Z,2.28
2023-02-19T22:10:44.931Z,2.35
2023-02-19T22:13:12.257Z,2.17
2023-02-19T22:15:39.571Z,2.28
2023-02-19T22:18:06.899Z,1.98
2023-02-19T22:20:34.737Z,2.22
2023-02-19T22:23:02.085Z,2.00
2023-02-19T22:25:29.395Z,2.20
2023-02-19T22:27:57.600Z,2.10
2023-02-19T22:30:25.753Z,2.10
2023-02-19T22:32:53.081Z,2.17
2023-02-19T22:35:20.413Z,2.00
2023-02-19T22:37:47.790Z,1.98
2023-02-19T22:40:15.123Z,1.80
2023-02-19T22:42:42.418Z,2.08
2023-02-19T22:45:13.039Z,2.17
2023-02-19T22:47:40.404Z,2.30
2023-02-19T22:50:08.120Z,2.00
2023-02-19T22:52:35.432Z,2.17
2023-02-19T22:55:02.799Z,2.50
2023-02-19T22:57:30.127Z,2.50
2023-02-19T22:59:57.477Z,2.20
2023-02-19T23:02:25.290Z,2.22
2023-02-19T23:04:52.603Z,2.28
2023-02-19T23:07:19.900Z,2.30
2023-02-19T23:09:47.265Z,1.90
2023-02-19T23:12:14.586Z,2.00
2023-02-19T23:14:41.903Z,2.00
2023-02-19T23:17:09.223Z,2.53
2023-02-19T23:19:37.849Z,2.13
2023-02-19T23:22:05.826Z,2.30
2023-02-19T23:24:33.129Z,2.28
2023-02-19T23:27:00.622Z,2.72
2023-02-19T23:29:28.149Z,2.10
2023-02-19T23:31:55.529Z,2.50
2023-02-19T23:34:23.074Z,2.30
2023-02-19T23:36:50.570Z,2.15
2023-02-19T23:39:19.872Z,2.30
2023-02-19T23:41:51.849Z,2.60
2023-02-19T23:44:19.437Z,2.42
2023-02-19T23:46:46.788Z,2.47
2023-02-19T23:49:14.168Z,2.88
2023-02-19T23:51:41.606Z,3.03
2023-02-19T23:54:09.207Z,2.28
2023-02-19T23:56:36.529Z,2.58
2023-02-19T23:59:03.962Z,2.50
