createdAt,value
2023-04-05T00:02:54.785Z,99.90
2023-04-05T00:08:01.723Z,99.90
2023-04-05T00:13:03.557Z,99.90
2023-04-05T00:18:06.411Z,99.90
2023-04-05T00:23:10.491Z,99.90
2023-04-05T00:28:13.159Z,99.90
2023-04-05T00:33:14.925Z,99.90
2023-04-05T00:38:18.242Z,99.90
2023-04-05T00:43:19.977Z,99.90
2023-04-05T00:48:22.751Z,99.90
2023-04-05T00:53:26.413Z,99.90
2023-04-05T00:58:28.495Z,99.90
2023-04-05T01:03:34.495Z,99.90
2023-04-05T01:08:39.237Z,99.90
2023-04-05T01:13:41.371Z,99.90
2023-04-05T01:18:46.656Z,99.90
2023-04-05T01:24:21.252Z,99.90
2023-04-05T01:29:53.207Z,99.90
2023-04-05T01:35:04.667Z,99.90
2023-04-05T01:40:08.597Z,99.90
2023-04-05T01:45:10.396Z,99.90
2023-04-05T01:50:12.193Z,99.90
2023-04-05T01:55:13.948Z,99.90
2023-04-05T02:00:16.141Z,99.90
2023-04-05T02:05:17.995Z,99.90
2023-04-05T02:10:20.665Z,99.90
2023-04-05T02:15:22.401Z,99.90
2023-04-05T02:20:25.973Z,99.90
2023-04-05T02:25:27.814Z,99.90
2023-04-05T02:30:29.702Z,99.90
2023-04-05T02:35:31.502Z,99.90
2023-04-05T02:40:34.130Z,99.90
2023-04-05T02:45:36.466Z,99.90
2023-04-05T02:50:38.468Z,99.90
2023-04-05T02:55:42.213Z,99.90
2023-04-05T03:00:51.055Z,99.90
2023-04-05T03:06:13.505Z,99.90
2023-04-05T03:11:15.715Z,99.90
2023-04-05T03:16:17.651Z,99.90
2023-04-05T03:21:19.545Z,99.90
2023-04-05T03:26:21.875Z,99.90
2023-04-05T03:31:23.710Z,99.90
2023-04-05T03:36:28.811Z,99.90
2023-04-05T03:41:30.573Z,99.90
2023-04-05T03:46:32.659Z,99.90
2023-04-05T03:51:34.616Z,99.90
2023-04-05T03:56:36.453Z,99.90
2023-04-05T04:01:38.803Z,99.90
2023-04-05T04:06:41.651Z,99.90
2023-04-05T04:11:43.391Z,99.90
2023-04-05T04:16:45.303Z,99.90
2023-04-05T04:21:56.013Z,99.90
2023-04-05T04:26:57.768Z,99.90
2023-04-05T04:32:01.308Z,99.90
2023-04-05T04:37:04.385Z,99.90
2023-04-05T04:42:06.279Z,99.90
2023-04-05T04:47:14.869Z,99.90
2023-04-05T04:52:16.840Z,99.90
2023-04-05T04:57:18.678Z,99.90
2023-04-05T05:02:28.681Z,99.90
2023-04-05T05:07:32.426Z,99.90
2023-04-05T05:12:34.334Z,99.90
2023-04-05T05:17:36.150Z,99.90
2023-04-05T05:22:38.752Z,99.90
2023-04-05T05:27:41.338Z,99.90
2023-04-05T05:32:43.266Z,99.90
2023-04-05T05:37:45.468Z,99.90
2023-04-05T05:42:47.245Z,99.90
2023-04-05T05:47:49.114Z,99.90
2023-04-05T05:52:51.057Z,99.90
2023-04-05T05:57:53.171Z,99.90
2023-04-05T06:02:55.012Z,99.90
2023-04-05T06:07:56.796Z,99.90
2023-04-05T06:12:58.537Z,99.90
2023-04-05T06:18:00.361Z,99.90
2023-04-05T06:23:02.124Z,99.90
2023-04-05T06:28:05.217Z,99.90
2023-04-05T06:33:07.045Z,99.90
2023-04-05T06:38:09.480Z,99.90
2023-04-05T06:43:11.305Z,99.90
2023-04-05T06:48:13.209Z,99.90
2023-04-05T06:53:18.293Z,99.90
2023-04-05T06:58:20.124Z,99.90
2023-04-05T07:03:22.692Z,99.90
2023-04-05T07:08:25.011Z,99.90
2023-04-05T07:13:27.214Z,99.90
2023-04-05T07:18:30.146Z,99.90
2023-04-05T07:23:32.086Z,99.90
2023-04-05T07:28:35.806Z,99.90
2023-04-05T07:33:38.075Z,99.90
2023-04-05T07:38:39.877Z,99.90
2023-04-05T07:43:41.626Z,99.90
2023-04-05T07:48:43.450Z,99.90
2023-04-05T07:53:45.223Z,99.90
2023-04-05T07:58:48.098Z,99.90
2023-04-05T08:03:49.959Z,99.90
2023-04-05T08:08:52.184Z,99.90
2023-04-05T08:13:54.471Z,99.90
2023-04-05T08:18:56.475Z,99.90
2023-04-05T08:23:58.830Z,99.90
2023-04-05T08:29:00.848Z,99.90
2023-04-05T08:34:02.641Z,99.90
2023-04-05T08:39:04.390Z,99.90
2023-04-05T08:44:09.328Z,99.90
2023-04-05T08:49:11.710Z,99.90
2023-04-05T08:54:14.431Z,99.90
2023-04-05T08:59:19.157Z,99.90
2023-04-05T09:04:27.416Z,99.90
2023-04-05T09:09:34.951Z,99.90
2023-04-05T09:14:38.396Z,99.90
2023-04-05T09:19:40.207Z,99.90
2023-04-05T09:24:44.693Z,99.90
2023-04-05T09:29:49.126Z,99.90
2023-04-05T09:34:54.186Z,99.90
2023-04-05T09:40:04.378Z,99.90
2023-04-05T09:45:07.409Z,99.90
2023-04-05T09:50:15.277Z,99.90
2023-04-05T09:55:27.936Z,99.90
2023-04-05T10:00:31.399Z,99.90
2023-04-05T10:05:33.668Z,99.90
2023-04-05T10:10:46.306Z,99.90
2023-04-05T10:15:50.712Z,99.90
2023-04-05T10:20:57.994Z,99.90
2023-04-05T10:26:19.022Z,99.90
2023-04-05T10:32:00.454Z,99.90
2023-04-05T10:37:03.471Z,99.90
2023-04-05T10:42:26.866Z,99.90
2023-04-05T10:47:31.616Z,99.90
2023-04-05T10:52:34.341Z,99.90
2023-04-05T10:57:37.667Z,99.90
2023-04-05T11:02:39.639Z,99.90
2023-04-05T11:07:45.897Z,99.90
2023-04-05T11:12:53.544Z,99.90
2023-04-05T11:18:07.267Z,99.90
2023-04-05T11:23:16.911Z,99.90
2023-04-05T11:28:40.516Z,99.90
2023-04-05T11:33:54.781Z,99.90
2023-04-05T11:39:22.826Z,99.90
2023-04-05T11:44:25.031Z,99.90
2023-04-05T11:49:27.062Z,99.90
2023-04-05T11:54:35.373Z,99.90
2023-04-05T11:59:37.112Z,99.90
2023-04-05T12:04:39.696Z,99.90
2023-04-05T12:10:17.361Z,99.90
2023-04-05T12:15:19.432Z,99.90
2023-04-05T12:20:26.195Z,99.90
2023-04-05T12:25:28.813Z,99.90
2023-04-05T12:30:36.484Z,99.90
2023-04-05T12:35:39.462Z,99.90
2023-04-05T12:40:41.437Z,99.90
2023-04-05T12:45:44.438Z,99.90
2023-04-05T12:50:48.604Z,99.90
2023-04-05T12:55:52.526Z,99.90
2023-04-05T13:00:54.541Z,99.90
2023-04-05T13:05:56.500Z,99.80
2023-04-05T13:10:58.460Z,99.90
2023-04-05T13:16:00.524Z,99.90
2023-04-05T13:21:07.679Z,99.90
2023-04-05T13:26:09.645Z,99.90
2023-04-05T13:31:13.546Z,99.90
2023-04-05T13:36:17.532Z,99.60
2023-04-05T13:41:19.382Z,99.90
2023-04-05T13:46:21.208Z,99.90
2023-04-05T13:51:23.019Z,99.50
2023-04-05T13:56:24.778Z,99.90
2023-04-05T14:01:26.585Z,98.70
2023-04-05T14:06:28.739Z,99.90
2023-04-05T14:11:31.924Z,99.90
2023-04-05T14:16:34.057Z,99.50
2023-04-05T14:21:37.244Z,98.40
2023-04-05T14:26:39.599Z,99.00
2023-04-05T14:31:41.661Z,98.80
2023-04-05T14:36:43.440Z,99.00
2023-04-05T14:41:50.151Z,98.50
2023-04-05T14:46:52.414Z,97.90
2023-04-05T14:51:54.289Z,97.80
2023-04-05T14:56:56.045Z,97.90
2023-04-05T15:01:58.042Z,97.60
2023-04-05T15:06:59.803Z,98.10
2023-04-05T15:12:02.304Z,97.30
2023-04-05T15:17:04.175Z,97.10
2023-04-05T15:22:06.801Z,96.80
2023-04-05T15:27:11.880Z,95.70
2023-04-05T15:32:13.759Z,96.20
2023-04-05T15:37:15.735Z,95.90
2023-04-05T15:42:18.672Z,95.10
2023-04-05T15:47:20.538Z,95.70
2023-04-05T15:52:22.452Z,95.80
2023-04-05T15:57:24.858Z,95.80
2023-04-05T16:02:26.917Z,95.60
2023-04-05T16:07:28.979Z,95.80
2023-04-05T16:12:30.923Z,95.60
2023-04-05T16:17:32.935Z,96.10
2023-04-05T16:22:34.945Z,96.40
2023-04-05T16:27:37.509Z,96.80
2023-04-05T16:32:39.293Z,97.30
2023-04-05T16:37:42.893Z,96.80
2023-04-05T16:42:44.842Z,96.70
2023-04-05T16:47:46.901Z,96.20
2023-04-05T16:52:48.832Z,96.60
2023-04-05T16:57:51.244Z,97.30
2023-04-05T17:02:53.583Z,97.60
2023-04-05T17:07:55.543Z,97.20
2023-04-05T17:12:57.326Z,96.50
2023-04-05T17:17:59.240Z,96.00
2023-04-05T17:23:01.069Z,97.60
2023-04-05T17:28:03.312Z,96.90
2023-04-05T17:33:05.324Z,96.80
2023-04-05T17:38:07.248Z,97.60
2023-04-05T17:43:09.175Z,97.50
2023-04-05T17:48:11.130Z,99.90
2023-04-05T17:53:15.741Z,99.30
2023-04-05T17:58:19.512Z,99.30
2023-04-05T18:03:21.728Z,99.80
2023-04-05T18:08:24.200Z,99.90
2023-04-05T18:13:27.008Z,99.90
2023-04-05T18:18:28.936Z,99.90
2023-04-05T18:23:31.005Z,99.90
2023-04-05T18:28:33.001Z,99.90
2023-04-05T18:33:34.865Z,99.90
2023-04-05T18:38:36.820Z,99.90
2023-04-05T18:43:38.677Z,99.90
2023-04-05T18:48:40.554Z,99.90
2023-04-05T18:53:42.954Z,99.90
2023-04-05T18:58:45.422Z,99.90
2023-04-05T19:03:47.730Z,99.90
2023-04-05T19:08:49.563Z,99.90
2023-04-05T19:13:52.590Z,99.90
2023-04-05T19:18:54.394Z,99.90
2023-04-05T19:23:56.191Z,99.90
2023-04-05T19:28:58.251Z,99.90
2023-04-05T19:34:00.026Z,99.90
2023-04-05T19:39:03.748Z,99.90
2023-04-05T19:44:12.374Z,99.90
2023-04-05T19:49:14.471Z,99.90
2023-04-05T19:54:20.445Z,99.90
2023-04-05T19:59:30.391Z,99.90
2023-04-05T20:04:34.574Z,99.90
2023-04-05T20:09:40.132Z,99.90
2023-04-05T20:14:49.193Z,99.90
2023-04-05T20:20:00.861Z,99.90
2023-04-05T20:25:33.181Z,99.90
2023-04-05T20:30:34.974Z,99.90
2023-04-05T20:35:37.510Z,99.90
2023-04-05T20:40:39.438Z,99.90
2023-04-05T20:45:42.221Z,99.90
2023-04-05T20:50:44.031Z,99.90
2023-04-05T20:55:48.269Z,99.90
2023-04-05T21:00:50.306Z,99.90
2023-04-05T21:05:52.319Z,99.90
2023-04-05T21:10:54.355Z,99.90
2023-04-05T21:15:57.617Z,99.90
2023-04-05T21:21:00.367Z,99.90
2023-04-05T21:26:04.190Z,99.90
2023-04-05T21:31:06.513Z,99.90
2023-04-05T21:36:08.900Z,99.90
2023-04-05T21:41:11.045Z,99.90
2023-04-05T21:46:12.886Z,99.90
2023-04-05T21:51:14.824Z,99.90
2023-04-05T21:56:16.633Z,99.90
2023-04-05T22:01:18.537Z,99.90
2023-04-05T22:06:20.675Z,99.90
2023-04-05T22:11:24.993Z,99.90
2023-04-05T22:16:27.427Z,99.90
2023-04-05T22:21:29.229Z,99.90
2023-04-05T22:26:32.567Z,99.90
2023-04-05T22:31:34.705Z,99.90
2023-04-05T22:36:36.509Z,99.90
2023-04-05T22:41:38.360Z,99.90
2023-04-05T22:46:40.296Z,99.90
2023-04-05T22:51:42.173Z,99.90
2023-04-05T22:56:43.975Z,99.90
2023-04-05T23:01:45.799Z,99.90
2023-04-05T23:06:47.769Z,99.90
2023-04-05T23:11:49.807Z,99.90
2023-04-05T23:16:51.614Z,99.90
2023-04-05T23:21:54.102Z,99.90
2023-04-05T23:26:56.083Z,99.90
2023-04-05T23:31:57.889Z,99.90
2023-04-05T23:36:59.758Z,99.90
2023-04-05T23:42:01.785Z,99.90
2023-04-05T23:47:04.980Z,99.90
2023-04-05T23:52:06.746Z,99.90
2023-04-05T23:57:08.878Z,99.90
