createdAt,value
2019-03-28T00:00:10.172Z,5.10
2019-03-28T00:02:39.608Z,4.70
2019-03-28T00:05:09.171Z,5.27
2019-03-28T00:07:38.614Z,7.23
2019-03-28T00:10:08.317Z,5.93
2019-03-28T00:12:37.751Z,3.80
2019-03-28T00:15:08.435Z,6.30
2019-03-28T00:17:37.836Z,4.87
2019-03-28T00:20:07.336Z,6.60
2019-03-28T00:22:41.095Z,6.33
2019-03-28T00:25:15.061Z,5.10
2019-03-28T00:27:44.500Z,6.53
2019-03-28T00:30:14.867Z,5.70
2019-03-28T00:32:44.294Z,5.07
2019-03-28T00:35:14.035Z,6.20
2019-03-28T00:37:43.467Z,5.40
2019-03-28T00:40:12.978Z,6.70
2019-03-28T00:42:42.406Z,8.13
2019-03-28T00:45:12.053Z,6.20
2019-03-28T00:47:41.486Z,7.33
2019-03-28T00:50:12.352Z,8.17
2019-03-28T00:52:41.778Z,8.63
2019-03-28T00:55:11.590Z,6.20
2019-03-28T00:57:41.034Z,7.17
2019-03-28T01:00:11.097Z,7.27
2019-03-28T01:02:40.531Z,6.00
2019-03-28T01:05:10.110Z,7.00
2019-03-28T01:07:39.536Z,7.17
2019-03-28T01:10:09.069Z,4.57
2019-03-28T01:12:38.491Z,6.97
2019-03-28T01:15:08.841Z,8.57
2019-03-28T01:17:38.332Z,5.37
2019-03-28T01:20:08.685Z,7.17
2019-03-28T01:22:38.117Z,8.60
2019-03-28T01:25:07.622Z,6.03
2019-03-28T01:27:37.053Z,6.53
2019-03-28T01:30:09.000Z,5.40
2019-03-28T01:32:38.429Z,6.70
2019-03-28T01:35:08.005Z,6.50
2019-03-28T01:37:37.427Z,7.03
2019-03-28T01:40:07.707Z,7.30
2019-03-28T01:42:37.146Z,5.47
2019-03-28T01:45:09.712Z,4.83
2019-03-28T01:47:39.208Z,4.80
2019-03-28T01:50:08.896Z,6.90
2019-03-28T01:52:38.324Z,6.10
2019-03-28T01:55:08.804Z,7.20
2019-03-28T01:57:38.272Z,6.20
2019-03-28T02:00:12.313Z,5.63
2019-03-28T02:02:41.948Z,5.20
2019-03-28T02:05:11.728Z,5.50
2019-03-28T02:07:41.152Z,6.73
2019-03-28T02:10:11.429Z,6.27
2019-03-28T02:12:40.854Z,4.77
2019-03-28T02:15:12.664Z,5.63
2019-03-28T02:17:42.098Z,10.80
2019-03-28T02:20:11.706Z,5.83
2019-03-28T02:22:41.454Z,8.30
2019-03-28T02:25:11.137Z,5.40
2019-03-28T02:27:40.564Z,6.07
2019-03-28T02:30:10.626Z,5.43
2019-03-28T02:32:40.038Z,5.20
2019-03-28T02:35:10.414Z,7.90
2019-03-28T02:37:39.841Z,4.83
2019-03-28T02:40:09.276Z,5.03
2019-03-28T02:42:38.706Z,7.20
2019-03-28T02:45:08.590Z,5.57
2019-03-28T02:47:38.023Z,5.57
2019-03-28T02:50:08.994Z,7.53
2019-03-28T02:52:38.426Z,6.87
2019-03-28T02:55:08.374Z,5.90
2019-03-28T02:57:41.700Z,7.53
2019-03-28T03:00:09.718Z,5.17
2019-03-28T03:02:39.141Z,8.37
2019-03-28T03:05:09.621Z,5.53
2019-03-28T03:07:39.062Z,4.50
2019-03-28T03:10:09.027Z,6.80
2019-03-28T03:12:38.757Z,4.87
2019-03-28T03:15:09.125Z,5.90
2019-03-28T03:17:38.561Z,5.77
2019-03-28T03:20:08.409Z,7.80
2019-03-28T03:22:37.842Z,5.20
2019-03-28T03:25:09.891Z,5.97
2019-03-28T03:27:39.327Z,7.87
2019-03-28T03:30:09.379Z,4.93
2019-03-28T03:32:38.841Z,6.50
2019-03-28T03:35:08.789Z,6.43
2019-03-28T03:37:38.228Z,8.57
2019-03-28T03:40:09.261Z,6.50
2019-03-28T03:42:38.703Z,7.20
2019-03-28T03:45:10.479Z,8.57
2019-03-28T03:47:39.922Z,6.87
2019-03-28T03:50:10.163Z,5.20
2019-03-28T03:52:39.606Z,6.07
2019-03-28T03:55:09.099Z,7.43
2019-03-28T03:57:38.555Z,5.90
2019-03-28T04:00:09.977Z,5.97
2019-03-28T04:02:39.422Z,5.47
2019-03-28T04:05:09.096Z,7.40
2019-03-28T04:07:38.524Z,6.90
2019-03-28T04:10:08.222Z,6.23
2019-03-28T04:12:37.671Z,6.43
2019-03-28T04:15:07.436Z,9.23
2019-03-28T04:17:36.878Z,6.40
2019-03-28T04:20:07.868Z,5.67
2019-03-28T04:22:37.496Z,6.17
2019-03-28T04:25:07.170Z,6.00
2019-03-28T04:27:36.596Z,7.33
2019-03-28T04:30:09.570Z,7.20
2019-03-28T04:32:39.009Z,7.23
2019-03-28T04:35:08.505Z,6.33
2019-03-28T04:37:37.950Z,10.57
2019-03-28T04:40:11.124Z,8.00
2019-03-28T04:42:40.570Z,5.90
2019-03-28T04:45:10.169Z,6.97
2019-03-28T04:47:39.650Z,7.60
2019-03-28T04:50:10.392Z,7.83
2019-03-28T04:52:39.948Z,10.13
2019-03-28T04:55:09.617Z,6.30
2019-03-28T04:57:41.097Z,8.93
2019-03-28T05:00:11.726Z,8.00
2019-03-28T05:02:41.159Z,8.10
2019-03-28T05:05:10.863Z,8.77
2019-03-28T05:07:40.294Z,6.20
2019-03-28T05:10:10.867Z,8.17
2019-03-28T05:12:40.380Z,9.37
2019-03-28T05:15:10.517Z,7.00
2019-03-28T05:17:40.581Z,7.93
2019-03-28T05:20:13.137Z,8.40
2019-03-28T05:22:41.737Z,7.67
2019-03-28T05:25:11.414Z,9.90
2019-03-28T05:27:40.860Z,16.17
2019-03-28T05:30:10.824Z,15.17
2019-03-28T05:32:40.273Z,7.40
2019-03-28T05:35:11.819Z,11.13
2019-03-28T05:37:41.267Z,9.37
2019-03-28T05:40:11.242Z,9.67
2019-03-28T05:42:40.671Z,8.37
2019-03-28T05:45:10.170Z,10.10
2019-03-28T05:47:39.635Z,11.00
2019-03-28T05:50:10.099Z,8.23
2019-03-28T05:52:39.537Z,9.73
2019-03-28T05:55:09.062Z,8.93
2019-03-28T05:57:38.492Z,10.30
2019-03-28T06:00:09.365Z,8.60
2019-03-28T06:02:38.793Z,7.37
2019-03-28T06:05:08.596Z,11.67
2019-03-28T06:07:38.023Z,8.93
2019-03-28T06:10:08.593Z,10.20
2019-03-28T06:12:38.021Z,9.57
2019-03-28T06:15:08.603Z,11.03
2019-03-28T06:17:38.103Z,7.93
2019-03-28T06:20:09.046Z,11.00
2019-03-28T06:22:39.538Z,9.73
2019-03-28T06:25:09.931Z,11.27
2019-03-28T06:27:39.367Z,8.40
2019-03-28T06:30:10.146Z,7.87
2019-03-28T06:32:43.148Z,9.83
2019-03-28T06:35:10.912Z,11.07
2019-03-28T06:37:40.576Z,8.90
2019-03-28T06:40:10.153Z,11.87
2019-03-28T06:42:39.581Z,9.57
2019-03-28T06:45:09.079Z,7.73
2019-03-28T06:47:38.517Z,10.00
2019-03-28T06:50:09.297Z,13.60
2019-03-28T06:52:38.724Z,11.93
2019-03-28T06:55:08.377Z,8.77
2019-03-28T06:57:37.806Z,9.23
2019-03-28T07:00:10.160Z,9.80
2019-03-28T07:02:39.591Z,9.60
2019-03-28T07:05:09.381Z,12.03
2019-03-28T07:07:38.810Z,8.70
2019-03-28T07:10:10.546Z,7.80
2019-03-28T07:12:40.366Z,8.63
2019-03-28T07:15:10.635Z,16.67
2019-03-28T07:17:40.040Z,9.33
2019-03-28T07:20:10.092Z,9.37
2019-03-28T07:22:39.517Z,8.43
2019-03-28T07:25:09.198Z,8.47
2019-03-28T07:27:38.629Z,8.83
2019-03-28T07:30:11.937Z,8.97
2019-03-28T07:32:43.429Z,12.57
2019-03-28T07:35:13.073Z,8.93
2019-03-28T07:37:42.502Z,9.73
2019-03-28T07:40:12.260Z,10.37
2019-03-28T07:42:41.705Z,11.87
2019-03-28T07:45:11.580Z,11.50
2019-03-28T07:47:41.007Z,8.07
2019-03-28T07:50:11.885Z,11.63
2019-03-28T07:52:41.260Z,11.23
2019-03-28T07:55:10.720Z,11.83
2019-03-28T07:57:40.171Z,10.90
2019-03-28T08:00:13.407Z,11.90
2019-03-28T08:02:42.834Z,9.70
2019-03-28T08:05:12.917Z,11.40
2019-03-28T08:07:45.236Z,16.17
2019-03-28T08:10:13.946Z,9.77
2019-03-28T08:12:43.951Z,10.13
2019-03-28T08:15:14.130Z,8.77
2019-03-28T08:17:43.633Z,9.57
2019-03-28T08:20:13.308Z,8.87
2019-03-28T08:22:42.741Z,10.27
2019-03-28T08:25:13.711Z,9.53
2019-03-28T08:27:43.492Z,11.53
2019-03-28T08:30:18.832Z,8.10
2019-03-28T08:32:46.027Z,12.30
2019-03-28T08:35:15.529Z,8.97
2019-03-28T08:37:45.131Z,12.13
2019-03-28T08:40:39.701Z,11.00
2019-03-28T08:43:08.350Z,9.87
2019-03-28T08:45:37.867Z,9.40
2019-03-28T08:48:07.426Z,8.87
2019-03-28T08:50:36.944Z,9.17
2019-03-28T08:53:06.633Z,8.93
2019-03-28T08:55:36.070Z,9.13
2019-03-28T08:58:05.517Z,15.80
2019-03-28T09:00:50.913Z,10.13
2019-03-28T09:03:06.246Z,14.93
2019-03-28T09:05:35.679Z,12.17
2019-03-28T09:08:05.181Z,9.37
2019-03-28T09:10:34.630Z,8.83
2019-03-28T09:13:04.057Z,9.17
2019-03-28T09:15:43.661Z,9.60
2019-03-28T09:18:05.743Z,13.90
2019-03-28T09:20:35.174Z,10.57
2019-03-28T09:23:04.975Z,11.27
2019-03-28T09:25:34.457Z,12.13
2019-03-28T09:28:03.857Z,10.67
2019-03-28T09:30:48.274Z,8.70
2019-03-28T09:33:11.417Z,10.30
2019-03-28T09:35:40.997Z,8.57
2019-03-28T09:38:10.480Z,13.97
2019-03-28T09:40:40.227Z,9.43
2019-03-28T09:43:09.942Z,13.10
2019-03-28T09:45:39.380Z,10.40
2019-03-28T09:48:11.411Z,10.67
2019-03-28T09:50:40.000Z,7.60
2019-03-28T09:53:09.426Z,8.47
2019-03-28T09:55:38.864Z,8.17
2019-03-28T09:58:08.316Z,9.17
2019-03-28T10:00:37.749Z,9.93
2019-03-28T10:03:07.195Z,9.90
2019-03-28T10:05:38.199Z,8.23
2019-03-28T10:08:08.024Z,9.33
2019-03-28T10:10:37.460Z,6.73
2019-03-28T10:13:06.905Z,8.73
2019-03-28T10:15:37.191Z,6.77
2019-03-28T10:18:06.753Z,8.37
2019-03-28T10:20:36.263Z,9.43
2019-03-28T10:23:05.708Z,10.57
2019-03-28T10:25:35.160Z,7.90
2019-03-28T10:28:04.659Z,4.40
2019-03-28T10:30:43.674Z,8.70
2019-03-28T10:33:13.348Z,6.93
2019-03-28T10:35:42.900Z,5.93
2019-03-28T10:38:12.353Z,5.73
2019-03-28T10:40:41.850Z,7.37
2019-03-28T10:43:11.570Z,6.13
2019-03-28T10:45:41.050Z,5.23
2019-03-28T10:48:10.537Z,4.27
2019-03-28T10:50:42.433Z,4.87
2019-03-28T10:53:11.297Z,5.77
2019-03-28T10:55:40.838Z,5.43
2019-03-28T10:58:18.280Z,7.03
2019-03-28T11:00:41.869Z,6.07
2019-03-28T11:03:11.409Z,4.47
2019-03-28T11:05:40.906Z,3.40
2019-03-28T11:08:10.381Z,7.00
2019-03-28T11:10:39.859Z,5.73
2019-03-28T11:13:09.834Z,9.03
2019-03-28T11:15:39.494Z,3.20
2019-03-28T11:18:08.984Z,5.10
2019-03-28T11:20:40.085Z,6.80
2019-03-28T11:23:09.670Z,6.20
2019-03-28T11:25:39.395Z,7.53
2019-03-28T11:28:09.154Z,4.90
2019-03-28T11:30:40.328Z,3.33
2019-03-28T11:33:09.892Z,5.20
2019-03-28T11:35:39.365Z,6.37
2019-03-28T11:38:09.682Z,3.20
2019-03-28T11:40:42.727Z,3.63
2019-03-28T11:43:11.402Z,4.53
2019-03-28T11:45:40.876Z,7.40
2019-03-28T11:48:10.378Z,4.73
2019-03-28T11:50:39.855Z,5.00
2019-03-28T11:53:09.353Z,10.40
2019-03-28T11:55:38.838Z,5.43
2019-03-28T11:58:08.343Z,5.57
2019-03-28T12:00:37.836Z,4.13
2019-03-28T12:03:07.335Z,3.77
2019-03-28T12:05:36.810Z,5.37
2019-03-28T12:08:06.336Z,4.93
2019-03-28T12:10:35.823Z,4.53
2019-03-28T12:13:05.328Z,3.60
2019-03-28T12:15:37.945Z,3.40
2019-03-28T12:18:07.437Z,3.83
2019-03-28T12:20:36.919Z,3.30
2019-03-28T12:23:06.676Z,2.97
2019-03-28T12:25:36.460Z,3.87
2019-03-28T12:28:05.999Z,3.80
2019-03-28T12:30:35.482Z,3.77
2019-03-28T12:33:05.000Z,2.27
2019-03-28T12:35:34.482Z,5.47
2019-03-28T12:38:03.964Z,2.27
2019-03-28T12:40:33.460Z,4.03
2019-03-28T12:43:02.948Z,3.90
2019-03-28T12:45:32.422Z,4.10
2019-03-28T12:48:01.913Z,2.80
2019-03-28T12:50:31.393Z,5.63
2019-03-28T12:53:00.877Z,3.67
2019-03-28T12:55:30.366Z,2.00
2019-03-28T12:57:59.867Z,4.90
2019-03-28T13:00:37.326Z,4.67
2019-03-28T13:03:07.583Z,2.77
2019-03-28T13:05:37.081Z,3.40
2019-03-28T13:08:06.637Z,4.73
2019-03-28T13:10:36.187Z,4.43
2019-03-28T13:13:05.853Z,8.67
2019-03-28T13:15:35.330Z,5.37
2019-03-28T13:18:05.095Z,4.80
2019-03-28T13:20:34.569Z,4.33
2019-03-28T13:23:04.191Z,5.07
2019-03-28T13:25:33.675Z,5.73
2019-03-28T13:28:03.161Z,5.07
2019-03-28T13:30:32.646Z,3.87
2019-03-28T13:33:02.130Z,4.20
2019-03-28T13:35:34.876Z,4.53
2019-03-28T13:38:02.862Z,4.17
2019-03-28T13:40:32.355Z,4.73
2019-03-28T13:43:01.839Z,6.17
2019-03-28T13:45:31.330Z,3.90
2019-03-28T13:48:00.824Z,3.53
2019-03-28T13:50:30.320Z,4.23
2019-03-28T13:52:59.821Z,7.50
2019-03-28T13:55:29.319Z,3.40
2019-03-28T13:57:58.791Z,4.10
2019-03-28T14:00:33.811Z,5.33
2019-03-28T14:03:03.362Z,4.73
2019-03-28T14:05:32.947Z,6.33
2019-03-28T14:08:02.429Z,4.50
2019-03-28T14:10:31.919Z,5.63
2019-03-28T14:13:01.405Z,5.47
2019-03-28T14:15:30.903Z,7.53
2019-03-28T14:18:00.388Z,5.50
2019-03-28T14:20:29.894Z,5.03
2019-03-28T14:22:59.370Z,4.87
2019-03-28T14:25:28.854Z,4.83
2019-03-28T14:27:58.331Z,5.43
2019-03-28T14:30:27.818Z,4.57
2019-03-28T14:33:10.521Z,4.13
2019-03-28T14:35:28.542Z,5.37
2019-03-28T14:37:58.028Z,4.57
2019-03-28T14:40:28.643Z,2.83
2019-03-28T14:42:58.289Z,4.70
2019-03-28T14:45:27.781Z,3.23
2019-03-28T14:47:57.258Z,3.57
2019-03-28T14:50:36.266Z,4.87
2019-03-28T14:53:06.247Z,4.00
2019-03-28T14:55:36.780Z,2.47
2019-03-28T14:58:07.912Z,3.10
2019-03-28T15:00:47.062Z,3.30
2019-03-28T15:03:25.740Z,3.03
2019-03-28T15:05:48.407Z,4.67
2019-03-28T15:08:18.353Z,5.43
2019-03-28T15:10:48.002Z,7.03
2019-03-28T15:13:17.489Z,7.23
2019-03-28T15:15:47.062Z,3.73
2019-03-28T15:18:16.545Z,4.70
2019-03-28T15:20:46.051Z,3.17
2019-03-28T15:23:15.548Z,4.10
2019-03-28T15:25:45.048Z,4.43
2019-03-28T15:28:14.528Z,3.43
2019-03-28T15:30:44.021Z,5.13
2019-03-28T15:33:13.510Z,4.67
2019-03-28T15:35:43.016Z,3.57
2019-03-28T15:38:13.196Z,4.77
2019-03-28T15:40:43.248Z,5.37
2019-03-28T15:43:12.737Z,5.13
2019-03-28T15:45:42.223Z,6.03
2019-03-28T15:48:11.702Z,7.80
2019-03-28T15:50:41.183Z,5.63
2019-03-28T15:53:10.729Z,6.10
2019-03-28T15:55:40.215Z,7.63
2019-03-28T15:58:22.602Z,7.60
2019-03-28T16:00:41.609Z,6.10
2019-03-28T16:03:11.290Z,4.70
2019-03-28T16:05:40.776Z,5.03
2019-03-28T16:08:10.254Z,5.90
2019-03-28T16:10:39.750Z,4.97
2019-03-28T16:13:09.999Z,4.20
2019-03-28T16:15:39.490Z,5.50
2019-03-28T16:18:08.977Z,5.10
2019-03-28T16:20:38.459Z,5.87
2019-03-28T16:23:07.945Z,5.70
2019-03-28T16:25:37.440Z,5.07
2019-03-28T16:28:06.934Z,7.53
2019-03-28T16:30:38.734Z,6.87
2019-03-28T16:33:08.712Z,5.47
2019-03-28T16:35:38.205Z,6.33
2019-03-28T16:38:07.691Z,5.73
2019-03-28T16:40:37.893Z,4.63
2019-03-28T16:43:07.764Z,5.77
2019-03-28T16:45:37.217Z,6.73
2019-03-28T16:48:06.771Z,6.57
2019-03-28T16:50:36.247Z,4.90
2019-03-28T16:53:06.169Z,5.43
2019-03-28T16:55:35.802Z,8.70
2019-03-28T16:58:05.367Z,5.13
2019-03-28T17:00:37.724Z,4.70
2019-03-28T17:03:07.873Z,5.17
2019-03-28T17:05:37.699Z,3.40
2019-03-28T17:08:07.633Z,4.20
2019-03-28T17:10:47.659Z,5.00
2019-03-28T17:13:17.482Z,5.63
2019-03-28T17:15:47.028Z,4.77
2019-03-28T17:18:18.673Z,6.70
2019-03-28T17:20:47.705Z,5.50
2019-03-28T17:23:17.198Z,3.63
2019-03-28T17:25:46.819Z,7.13
2019-03-28T17:28:16.388Z,3.47
2019-03-28T17:30:46.124Z,4.37
2019-03-28T17:33:17.790Z,3.90
2019-03-28T17:35:46.899Z,3.27
2019-03-28T17:38:16.765Z,3.73
2019-03-28T17:40:46.255Z,4.23
2019-03-28T17:43:15.940Z,5.87
2019-03-28T17:45:45.652Z,5.07
2019-03-28T17:48:15.150Z,4.40
2019-03-28T17:50:44.617Z,3.93
2019-03-28T17:53:14.230Z,2.77
2019-03-28T17:55:43.782Z,2.73
2019-03-28T17:58:13.272Z,4.97
2019-03-28T18:00:44.387Z,3.70
2019-03-28T18:03:13.875Z,6.03
2019-03-28T18:05:57.144Z,3.63
2019-03-28T18:08:14.710Z,3.17
2019-03-28T18:10:44.368Z,4.20
2019-03-28T18:13:13.861Z,3.90
2019-03-28T18:15:43.343Z,4.33
2019-03-28T18:18:13.057Z,3.43
2019-03-28T18:20:42.522Z,4.73
2019-03-28T18:23:12.008Z,4.27
2019-03-28T18:25:41.494Z,3.13
2019-03-28T18:28:11.047Z,4.17
2019-03-28T18:30:40.597Z,4.03
2019-03-28T18:33:10.974Z,4.23
2019-03-28T18:35:40.727Z,5.07
2019-03-28T18:38:10.931Z,4.73
2019-03-28T18:40:40.651Z,3.60
2019-03-28T18:43:10.134Z,3.40
2019-03-28T18:45:39.628Z,3.57
2019-03-28T18:48:09.560Z,3.97
2019-03-28T18:53:12.558Z,3.50
2019-03-28T18:55:42.034Z,2.53
2019-03-28T18:58:11.532Z,2.97
2019-03-28T19:00:41.073Z,2.57
2019-03-28T19:03:10.559Z,2.30
2019-03-28T19:05:40.048Z,2.50
2019-03-28T19:08:09.526Z,4.27
2019-03-28T19:10:39.005Z,2.30
2019-03-28T19:13:08.564Z,2.37
2019-03-28T19:15:38.046Z,2.57
2019-03-28T19:18:07.538Z,4.03
2019-03-28T19:20:37.019Z,3.00
2019-03-28T19:23:07.299Z,2.93
2019-03-28T19:25:37.126Z,1.70
2019-03-28T19:28:07.864Z,2.73
2019-03-28T19:30:38.684Z,1.93
2019-03-28T19:33:08.415Z,2.60
2019-03-28T19:35:39.504Z,2.37
2019-03-28T19:38:09.441Z,2.00
2019-03-28T19:40:39.046Z,2.30
2019-03-28T19:43:19.935Z,2.03
2019-03-28T19:45:39.801Z,2.20
2019-03-28T19:48:09.626Z,3.03
2019-03-28T19:50:39.567Z,3.83
2019-03-28T19:53:11.824Z,2.30
2019-03-28T19:55:40.362Z,2.60
2019-03-28T19:58:13.337Z,2.30
2019-03-28T20:00:41.289Z,4.43
2019-03-28T20:03:10.776Z,2.50
2019-03-28T20:05:47.379Z,3.40
2019-03-28T20:08:15.849Z,3.53
2019-03-28T20:10:42.659Z,2.40
2019-03-28T20:13:12.135Z,2.67
2019-03-28T20:15:41.623Z,3.33
2019-03-28T20:18:11.106Z,2.73
2019-03-28T20:20:40.589Z,4.67
2019-03-28T20:23:10.068Z,2.40
2019-03-28T20:25:42.689Z,2.83
2019-03-28T20:28:14.122Z,3.30
2019-03-28T20:30:41.971Z,3.17
2019-03-28T20:33:11.855Z,2.70
2019-03-28T20:35:41.617Z,3.40
2019-03-28T20:38:11.099Z,3.63
2019-03-28T20:40:43.198Z,2.00
2019-03-28T20:43:11.803Z,3.03
2019-03-28T20:45:41.288Z,2.10
2019-03-28T20:48:10.844Z,3.47
2019-03-28T20:50:40.625Z,2.67
2019-03-28T20:53:10.103Z,4.17
2019-03-28T20:55:39.591Z,2.77
2019-03-28T20:58:09.072Z,3.77
2019-03-28T21:00:45.063Z,3.70
2019-03-28T21:03:15.420Z,3.63
2019-03-28T21:05:46.055Z,3.53
2019-03-28T21:08:15.610Z,5.20
2019-03-28T21:10:45.169Z,4.30
2019-03-28T21:13:14.816Z,3.93
2019-03-28T21:15:45.124Z,4.80
2019-03-28T21:18:15.322Z,5.60
2019-03-28T21:20:44.802Z,5.47
2019-03-28T21:23:14.292Z,3.70
2019-03-28T21:25:43.777Z,7.07
2019-03-28T21:28:14.016Z,5.03
2019-03-28T21:30:47.431Z,4.87
2019-03-28T21:33:15.369Z,5.77
2019-03-28T21:35:44.964Z,5.07
2019-03-28T21:38:14.475Z,5.90
2019-03-28T21:40:44.004Z,7.20
2019-03-28T21:43:13.441Z,7.67
2019-03-28T21:45:42.889Z,5.20
2019-03-28T21:48:12.329Z,5.00
2019-03-28T21:50:41.776Z,5.37
2019-03-28T21:53:11.219Z,5.17
2019-03-28T21:55:54.078Z,5.30
2019-03-28T21:58:11.840Z,5.27
2019-03-28T22:00:41.288Z,5.30
2019-03-28T22:03:10.725Z,6.23
2019-03-28T22:05:40.176Z,5.60
2019-03-28T22:08:09.615Z,9.13
2019-03-28T22:10:39.063Z,6.43
2019-03-28T22:13:11.875Z,6.37
2019-03-28T22:15:39.679Z,5.70
2019-03-28T22:18:09.128Z,5.93
2019-03-28T22:20:38.578Z,7.40
2019-03-28T22:23:08.016Z,6.30
2019-03-28T22:25:37.470Z,7.70
2019-03-28T22:28:06.913Z,7.33
2019-03-28T22:30:36.647Z,7.27
2019-03-28T22:33:06.360Z,7.03
2019-03-28T22:35:35.805Z,7.90
2019-03-28T22:38:05.240Z,7.77
2019-03-28T22:40:34.685Z,6.50
2019-03-28T22:43:04.123Z,9.40
2019-03-28T22:45:33.592Z,5.97
2019-03-28T22:48:10.832Z,7.53
2019-03-28T22:50:34.208Z,7.13
2019-03-28T22:53:03.638Z,7.63
2019-03-28T22:55:33.090Z,8.27
2019-03-28T22:58:02.533Z,8.13
2019-03-28T23:00:46.039Z,6.67
2019-03-28T23:03:17.355Z,6.73
2019-03-28T23:05:46.805Z,5.30
2019-03-28T23:08:16.315Z,6.77
2019-03-28T23:10:46.065Z,6.13
2019-03-28T23:13:15.767Z,6.47
2019-03-28T23:15:45.219Z,6.67
2019-03-28T23:18:14.662Z,6.97
2019-03-28T23:20:44.108Z,6.97
2019-03-28T23:23:13.548Z,5.53
2019-03-28T23:25:42.988Z,6.70
2019-03-28T23:28:12.704Z,6.27
2019-03-28T23:30:42.152Z,5.53
2019-03-28T23:33:11.924Z,6.00
2019-03-28T23:35:41.357Z,5.57
2019-03-28T23:38:10.816Z,5.10
2019-03-28T23:40:40.546Z,5.93
2019-03-28T23:43:10.188Z,3.83
2019-03-28T23:45:39.716Z,5.00
2019-03-28T23:48:09.200Z,4.27
2019-03-28T23:50:38.619Z,6.67
2019-03-28T23:53:08.776Z,5.13
2019-03-28T23:55:38.597Z,6.27
2019-03-28T23:58:08.048Z,5.40
