createdAt,value
2023-02-09T00:00:14.518Z,90.40
2023-02-09T00:01:14.533Z,89.55
2023-02-09T00:03:44.923Z,89.72
2023-02-09T00:04:44.859Z,89.72
2023-02-09T00:05:44.860Z,89.94
2023-02-09T00:06:44.852Z,90.40
2023-02-09T00:07:44.858Z,89.09
2023-02-09T00:08:44.822Z,87.33
2023-02-09T00:09:44.816Z,87.01
2023-02-09T00:10:45.035Z,87.12
2023-02-09T00:11:44.803Z,87.23
2023-02-09T00:12:44.782Z,87.37
2023-02-09T00:13:44.788Z,87.37
2023-02-09T00:14:44.753Z,86.73
2023-02-09T00:15:44.753Z,86.94
2023-02-09T00:16:44.842Z,86.21
2023-02-09T00:17:44.761Z,86.73
2023-02-09T00:18:44.725Z,87.37
2023-02-09T00:19:44.706Z,88.64
2023-02-09T00:20:45.035Z,90.30
2023-02-09T00:21:44.685Z,90.30
2023-02-09T00:22:44.682Z,90.57
2023-02-09T00:23:44.663Z,89.66
2023-02-09T00:24:44.650Z,89.03
2023-02-09T00:25:44.647Z,86.52
2023-02-09T00:26:44.660Z,87.30
2023-02-09T00:27:44.631Z,87.94
2023-02-09T00:28:44.610Z,88.04
2023-02-09T00:29:44.603Z,87.51
2023-02-09T00:30:44.918Z,86.77
2023-02-09T00:31:44.628Z,86.56
2023-02-09T00:32:44.581Z,86.24
2023-02-09T00:33:44.560Z,85.75
2023-02-09T00:34:44.549Z,85.39
2023-02-09T00:35:44.533Z,85.61
2023-02-09T00:36:44.533Z,86.03
2023-02-09T00:37:44.514Z,86.49
2023-02-09T00:38:44.540Z,87.87
2023-02-09T00:39:44.497Z,88.40
2023-02-09T00:40:44.874Z,87.87
2023-02-09T00:41:44.494Z,88.19
2023-02-09T00:42:44.461Z,88.57
2023-02-09T00:43:44.475Z,89.64
2023-02-09T00:44:44.439Z,91.33
2023-02-09T00:45:44.460Z,91.75
2023-02-09T00:46:44.416Z,91.50
2023-02-09T00:47:44.414Z,91.61
2023-02-09T00:48:44.413Z,90.76
2023-02-09T00:49:44.393Z,89.59
2023-02-09T00:50:44.823Z,89.17
2023-02-09T00:51:44.370Z,88.47
2023-02-09T00:52:44.378Z,88.53
2023-02-09T00:53:44.365Z,88.85
2023-02-09T00:54:44.341Z,90.44
2023-02-09T00:55:44.323Z,91.01
2023-02-09T00:56:44.318Z,91.35
2023-02-09T00:57:44.303Z,91.82
2023-02-09T00:58:44.315Z,90.33
2023-02-09T00:59:44.284Z,90.44
2023-02-09T01:00:44.723Z,90.12
2023-02-09T01:01:44.264Z,91.29
2023-02-09T01:02:44.245Z,91.93
2023-02-09T01:03:44.249Z,90.01
2023-02-09T01:04:44.269Z,90.55
2023-02-09T01:05:44.218Z,90.23
2023-02-09T01:06:44.203Z,89.38
2023-02-09T01:07:44.220Z,89.06
2023-02-09T01:08:44.195Z,88.57
2023-02-09T01:09:44.176Z,87.30
2023-02-09T01:10:44.524Z,87.83
2023-02-09T01:11:44.158Z,88.57
2023-02-09T01:12:44.148Z,89.21
2023-02-09T01:13:44.146Z,88.79
2023-02-09T01:14:44.115Z,88.36
2023-02-09T01:15:44.115Z,88.89
2023-02-09T01:16:44.113Z,88.79
2023-02-09T01:17:44.090Z,88.89
2023-02-09T01:18:44.103Z,90.48
2023-02-09T01:19:44.069Z,90.27
2023-02-09T01:20:44.496Z,89.74
2023-02-09T01:21:44.052Z,90.16
2023-02-09T01:22:44.031Z,88.89
2023-02-09T01:23:45.189Z,88.89
2023-02-09T01:24:45.154Z,88.68
2023-02-09T01:25:45.135Z,89.21
2023-02-09T01:26:45.165Z,89.31
2023-02-09T01:27:45.157Z,89.53
2023-02-09T01:28:45.134Z,90.69
2023-02-09T01:29:45.097Z,90.59
2023-02-09T01:30:45.512Z,90.27
2023-02-09T01:31:45.177Z,89.21
2023-02-09T01:32:45.083Z,89.00
2023-02-09T01:33:45.075Z,89.31
2023-02-09T01:34:45.150Z,88.89
2023-02-09T01:35:45.057Z,88.15
2023-02-09T01:36:45.044Z,87.77
2023-02-09T01:37:45.038Z,87.77
2023-02-09T01:38:45.009Z,87.66
2023-02-09T01:39:45.042Z,88.55
2023-02-09T01:40:45.361Z,89.14
2023-02-09T01:41:44.974Z,90.10
2023-02-09T01:42:44.984Z,89.99
2023-02-09T01:43:44.995Z,90.10
2023-02-09T01:44:44.961Z,89.89
2023-02-09T01:45:44.950Z,90.42
2023-02-09T01:46:44.933Z,90.31
2023-02-09T01:47:44.933Z,91.69
2023-02-09T01:48:44.946Z,91.33
2023-02-09T01:49:44.895Z,91.22
2023-02-09T01:50:45.179Z,90.16
2023-02-09T01:51:44.902Z,90.27
2023-02-09T01:52:44.912Z,89.67
2023-02-09T01:53:44.863Z,90.37
2023-02-09T01:54:44.863Z,91.86
2023-02-09T01:55:44.849Z,91.75
2023-02-09T01:56:44.841Z,91.01
2023-02-09T01:57:44.825Z,90.91
2023-02-09T01:58:44.840Z,90.69
2023-02-09T01:59:44.813Z,90.69
2023-02-09T02:00:45.075Z,89.21
2023-02-09T02:01:44.856Z,88.51
2023-02-09T02:02:44.848Z,87.24
2023-02-09T02:03:44.787Z,86.74
2023-02-09T02:04:44.766Z,86.96
2023-02-09T02:05:44.804Z,86.00
2023-02-09T02:06:44.756Z,86.43
2023-02-09T02:07:44.750Z,86.74
2023-02-09T02:08:44.735Z,86.99
2023-02-09T02:09:44.729Z,87.17
2023-02-09T02:10:44.993Z,88.02
2023-02-09T02:11:44.704Z,88.97
2023-02-09T02:12:44.669Z,90.42
2023-02-09T02:13:44.699Z,90.14
2023-02-09T02:14:44.679Z,89.61
2023-02-09T02:15:44.728Z,89.08
2023-02-09T02:16:44.656Z,88.97
2023-02-09T02:17:44.636Z,88.55
2023-02-09T02:18:44.639Z,88.34
2023-02-09T02:19:44.620Z,89.18
2023-02-09T02:20:44.867Z,90.35
2023-02-09T02:21:44.597Z,90.99
2023-02-09T02:22:44.590Z,91.58
2023-02-09T02:23:44.622Z,92.58
2023-02-09T02:24:44.546Z,92.26
2023-02-09T02:25:44.546Z,90.45
2023-02-09T02:26:44.531Z,89.82
2023-02-09T02:27:44.584Z,90.25
2023-02-09T02:28:44.554Z,89.40
2023-02-09T02:29:44.544Z,89.08
2023-02-09T02:30:44.965Z,89.18
2023-02-09T02:31:44.543Z,89.50
2023-02-09T02:32:44.474Z,88.93
2023-02-09T02:33:44.467Z,89.29
2023-02-09T02:34:45.515Z,89.08
2023-02-09T02:35:44.437Z,90.78
2023-02-09T02:36:44.451Z,89.72
2023-02-09T02:37:44.429Z,89.14
2023-02-09T02:38:44.461Z,89.50
2023-02-09T02:39:44.446Z,89.08
2023-02-09T02:40:44.727Z,88.12
2023-02-09T02:41:44.405Z,87.91
2023-02-09T02:42:44.388Z,87.38
2023-02-09T02:43:44.387Z,87.17
2023-02-09T02:44:44.396Z,86.54
2023-02-09T02:45:44.406Z,86.57
2023-02-09T02:46:44.429Z,87.42
2023-02-09T02:47:44.337Z,88.70
2023-02-09T02:48:44.336Z,89.33
2023-02-09T02:49:44.337Z,89.16
2023-02-09T02:50:44.745Z,88.42
2023-02-09T02:51:44.297Z,88.17
2023-02-09T02:52:44.303Z,88.37
2023-02-09T02:53:44.274Z,89.01
2023-02-09T02:54:44.280Z,89.26
2023-02-09T02:55:44.245Z,89.48
2023-02-09T02:56:44.260Z,89.01
2023-02-09T02:57:44.232Z,89.22
2023-02-09T02:58:44.239Z,89.26
2023-02-09T02:59:44.248Z,89.43
2023-02-09T03:00:44.542Z,88.95
2023-02-09T03:01:44.257Z,89.01
2023-02-09T03:02:44.161Z,88.48
2023-02-09T03:03:44.191Z,88.59
2023-02-09T03:04:44.194Z,88.90
2023-02-09T03:05:44.221Z,89.12
2023-02-09T03:06:44.145Z,89.43
2023-02-09T03:07:44.172Z,89.43
2023-02-09T03:08:44.132Z,89.43
2023-02-09T03:09:44.130Z,88.90
2023-02-09T03:10:44.555Z,89.01
2023-02-09T03:11:44.119Z,88.80
2023-02-09T03:12:44.094Z,89.01
2023-02-09T03:13:44.100Z,89.12
2023-02-09T03:14:44.102Z,89.01
2023-02-09T03:15:44.103Z,89.16
2023-02-09T03:16:44.072Z,88.27
2023-02-09T03:17:44.056Z,88.10
2023-02-09T03:18:44.062Z,87.95
2023-02-09T03:19:44.027Z,87.99
2023-02-09T03:20:44.268Z,87.88
2023-02-09T03:21:43.991Z,87.63
2023-02-09T03:22:43.982Z,88.20
2023-02-09T03:23:44.017Z,88.73
2023-02-09T03:24:43.982Z,88.95
2023-02-09T03:25:43.983Z,88.42
2023-02-09T03:26:43.922Z,88.20
2023-02-09T03:27:43.939Z,88.42
2023-02-09T03:28:43.916Z,88.70
2023-02-09T03:29:43.944Z,89.05
2023-02-09T03:30:44.368Z,89.16
2023-02-09T03:31:43.942Z,89.26
2023-02-09T03:32:43.901Z,88.31
2023-02-09T03:33:43.864Z,88.84
2023-02-09T03:34:43.892Z,89.05
2023-02-09T03:35:43.844Z,88.78
2023-02-09T03:36:43.858Z,88.73
2023-02-09T03:37:43.837Z,88.45
2023-02-09T03:38:43.817Z,88.24
2023-02-09T03:39:43.809Z,88.35
2023-02-09T03:40:44.123Z,88.35
2023-02-09T03:41:43.787Z,88.24
2023-02-09T03:42:43.765Z,89.03
2023-02-09T03:43:43.760Z,89.24
2023-02-09T03:44:43.758Z,89.51
2023-02-09T03:45:43.772Z,89.56
2023-02-09T03:46:43.845Z,88.78
2023-02-09T03:47:43.720Z,88.13
2023-02-09T03:48:43.714Z,88.67
2023-02-09T03:49:43.704Z,88.07
2023-02-09T03:50:44.052Z,88.88
2023-02-09T03:51:43.697Z,89.31
2023-02-09T03:52:43.673Z,89.51
2023-02-09T03:53:43.667Z,88.81
2023-02-09T03:54:43.649Z,88.67
2023-02-09T03:55:43.654Z,88.71
2023-02-09T03:56:43.620Z,88.49
2023-02-09T03:57:43.632Z,88.18
2023-02-09T03:58:43.635Z,88.07
2023-02-09T03:59:43.597Z,87.85
2023-02-09T04:00:43.901Z,87.54
2023-02-09T04:01:44.598Z,87.54
2023-02-09T04:02:43.604Z,86.79
2023-02-09T04:03:43.574Z,87.12
2023-02-09T04:04:43.564Z,87.54
2023-02-09T04:05:43.555Z,87.96
2023-02-09T04:06:43.537Z,88.28
2023-02-09T04:07:43.509Z,88.28
2023-02-09T04:08:43.536Z,89.13
2023-02-09T04:09:43.503Z,89.13
2023-02-09T04:10:43.749Z,88.60
2023-02-09T04:11:43.488Z,88.81
2023-02-09T04:12:43.459Z,89.20
2023-02-09T04:13:43.456Z,89.24
2023-02-09T04:14:43.474Z,89.84
2023-02-09T04:15:43.436Z,89.84
2023-02-09T04:16:43.442Z,90.37
2023-02-09T04:17:43.445Z,90.58
2023-02-09T04:18:43.405Z,90.05
2023-02-09T04:19:43.408Z,89.20
2023-02-09T04:20:43.603Z,89.20
2023-02-09T04:21:43.372Z,88.78
2023-02-09T04:22:43.359Z,89.31
2023-02-09T04:23:43.352Z,89.62
2023-02-09T04:24:43.340Z,90.47
2023-02-09T04:25:43.355Z,90.75
2023-02-09T04:26:43.343Z,91.28
2023-02-09T04:27:43.310Z,91.75
2023-02-09T04:28:43.296Z,91.71
2023-02-09T04:29:43.293Z,91.71
2023-02-09T04:30:43.495Z,91.75
2023-02-09T04:31:43.322Z,90.69
2023-02-09T04:32:43.270Z,90.22
2023-02-09T04:33:43.246Z,89.84
2023-02-09T04:34:43.282Z,89.37
2023-02-09T04:35:43.255Z,89.41
2023-02-09T04:36:43.218Z,88.73
2023-02-09T04:37:43.206Z,88.84
2023-02-09T04:38:43.195Z,88.78
2023-02-09T04:39:43.202Z,88.88
2023-02-09T04:40:43.516Z,88.88
2023-02-09T04:41:43.175Z,87.99
2023-02-09T04:42:43.187Z,87.82
2023-02-09T04:43:43.157Z,87.39
2023-02-09T04:44:43.136Z,87.22
2023-02-09T04:45:43.156Z,87.96
2023-02-09T04:46:45.413Z,88.49
2023-02-09T04:47:43.101Z,88.07
2023-02-09T04:48:43.109Z,88.60
2023-02-09T04:49:43.103Z,88.98
2023-02-09T04:50:43.524Z,89.94
2023-02-09T04:51:43.072Z,90.26
2023-02-09T04:52:43.055Z,89.48
2023-02-09T04:53:43.096Z,89.20
2023-02-09T04:54:43.051Z,88.98
2023-02-09T04:55:43.021Z,88.78
2023-02-09T04:56:43.036Z,88.24
2023-02-09T04:57:43.023Z,88.78
2023-02-09T04:58:42.994Z,89.09
2023-02-09T04:59:42.996Z,88.98
2023-02-09T05:00:43.177Z,89.51
2023-02-09T05:01:42.980Z,88.88
2023-02-09T05:02:43.978Z,89.09
2023-02-09T05:03:42.991Z,88.35
2023-02-09T05:04:42.939Z,87.39
2023-02-09T05:05:42.930Z,87.32
2023-02-09T05:06:43.003Z,87.15
2023-02-09T05:07:42.922Z,87.54
2023-02-09T05:08:42.891Z,88.21
2023-02-09T05:09:42.885Z,88.39
2023-02-09T05:10:42.902Z,88.49
2023-02-09T05:11:42.902Z,88.71
2023-02-09T05:12:42.857Z,88.92
2023-02-09T05:13:42.852Z,88.92
2023-02-09T05:14:42.842Z,89.73
2023-02-09T05:15:42.835Z,91.00
2023-02-09T05:16:42.949Z,91.85
2023-02-09T05:17:42.815Z,91.53
2023-02-09T05:18:42.795Z,91.43
2023-02-09T05:19:42.801Z,90.16
2023-02-09T05:20:42.836Z,90.11
2023-02-09T05:21:42.788Z,90.47
2023-02-09T05:22:42.757Z,90.79
2023-02-09T05:23:42.792Z,88.88
2023-02-09T05:24:42.737Z,88.35
2023-02-09T05:25:42.730Z,88.18
2023-02-09T05:26:42.764Z,87.96
2023-02-09T05:27:42.758Z,87.96
2023-02-09T05:28:42.775Z,87.96
2023-02-09T05:29:42.766Z,87.96
2023-02-09T05:30:42.895Z,88.28
2023-02-09T05:31:42.883Z,89.24
2023-02-09T05:32:42.813Z,89.56
2023-02-09T05:33:42.850Z,89.45
2023-02-09T05:34:42.745Z,89.45
2023-02-09T05:35:42.768Z,88.92
2023-02-09T05:36:42.873Z,87.96
2023-02-09T05:37:42.727Z,87.96
2023-02-09T05:38:42.800Z,87.96
2023-02-09T05:39:42.659Z,88.39
2023-02-09T05:40:45.041Z,88.71
2023-02-09T05:41:42.795Z,88.75
2023-02-09T05:42:42.758Z,89.17
2023-02-09T05:43:42.732Z,89.17
2023-02-09T05:44:42.639Z,89.17
2023-02-09T05:45:42.644Z,88.75
2023-02-09T05:46:42.693Z,89.70
2023-02-09T05:47:42.621Z,90.52
2023-02-09T05:48:42.515Z,92.43
2023-02-09T05:49:42.537Z,91.96
2023-02-09T05:50:42.518Z,92.32
2023-02-09T05:51:42.508Z,91.05
2023-02-09T05:52:42.499Z,89.77
2023-02-09T05:53:42.514Z,89.24
2023-02-09T05:54:42.468Z,89.06
2023-02-09T05:55:42.473Z,88.75
2023-02-09T05:56:42.439Z,89.06
2023-02-09T05:57:42.480Z,89.06
2023-02-09T05:58:42.404Z,89.81
2023-02-09T05:59:42.399Z,89.70
2023-02-09T06:00:42.370Z,89.17
2023-02-09T06:01:42.366Z,89.06
2023-02-09T06:02:42.468Z,88.75
2023-02-09T06:03:42.403Z,88.11
2023-02-09T06:04:42.347Z,87.79
2023-02-09T06:05:42.357Z,88.36
2023-02-09T06:06:42.342Z,88.32
2023-02-09T06:07:42.316Z,88.32
2023-02-09T06:08:42.305Z,88.21
2023-02-09T06:09:42.306Z,87.68
2023-02-09T06:10:42.296Z,88.64
2023-02-09T06:11:42.269Z,89.32
2023-02-09T06:12:42.303Z,89.28
2023-02-09T06:13:42.268Z,89.60
2023-02-09T06:14:42.237Z,89.06
2023-02-09T06:15:42.286Z,89.60
2023-02-09T06:16:42.221Z,89.60
2023-02-09T06:17:42.218Z,89.13
2023-02-09T06:18:42.346Z,88.85
2023-02-09T06:19:43.380Z,88.53
2023-02-09T06:26:45.238Z,88.92
2023-02-09T06:27:45.246Z,89.06
2023-02-09T06:28:45.218Z,89.28
2023-02-09T06:29:45.208Z,88.85
2023-02-09T06:30:45.417Z,89.28
2023-02-09T06:31:45.338Z,89.17
2023-02-09T06:32:45.318Z,89.24
2023-02-09T06:33:45.185Z,88.85
2023-02-09T06:34:45.161Z,89.49
2023-02-09T06:35:45.152Z,89.06
2023-02-09T06:36:45.134Z,88.75
2023-02-09T06:37:45.146Z,89.06
2023-02-09T06:38:45.122Z,88.96
2023-02-09T06:39:45.121Z,89.28
2023-02-09T06:40:45.372Z,89.28
2023-02-09T06:41:45.101Z,88.64
2023-02-09T06:42:45.122Z,88.32
2023-02-09T06:43:45.096Z,88.53
2023-02-09T06:44:45.056Z,88.11
2023-02-09T06:45:45.051Z,88.79
2023-02-09T06:46:45.047Z,89.21
2023-02-09T06:47:45.048Z,89.28
2023-02-09T06:48:45.017Z,88.75
2023-02-09T06:49:45.008Z,89.39
2023-02-09T06:50:45.499Z,89.32
2023-02-09T06:51:44.994Z,88.89
2023-02-09T06:52:45.031Z,88.47
2023-02-09T06:53:45.005Z,89.11
2023-02-09T06:54:45.257Z,89.32
2023-02-09T06:55:44.949Z,89.85
2023-02-09T06:56:44.932Z,90.17
2023-02-09T06:57:44.944Z,89.85
2023-02-09T06:58:44.941Z,90.88
2023-02-09T06:59:44.920Z,89.75
2023-02-09T07:00:45.328Z,89.42
2023-02-09T07:01:44.921Z,89.42
2023-02-09T07:02:44.953Z,89.64
2023-02-09T07:03:44.922Z,88.79
2023-02-09T07:04:44.876Z,88.36
2023-02-09T07:05:44.862Z,88.32
2023-02-09T07:06:44.842Z,88.32
2023-02-09T07:07:44.839Z,88.32
2023-02-09T07:08:44.853Z,88.53
2023-02-09T07:09:44.853Z,88.85
2023-02-09T07:10:45.107Z,89.13
2023-02-09T07:11:44.786Z,89.45
2023-02-09T07:12:44.778Z,89.13
2023-02-09T07:13:44.834Z,90.79
2023-02-09T07:14:44.778Z,90.16
2023-02-09T07:15:44.814Z,90.26
2023-02-09T07:16:44.786Z,90.90
2023-02-09T07:17:44.773Z,89.48
2023-02-09T07:18:44.928Z,89.48
2023-02-09T07:19:44.733Z,89.48
2023-02-09T07:20:45.010Z,89.16
2023-02-09T07:21:44.694Z,89.01
2023-02-09T07:22:44.687Z,89.01
2023-02-09T07:23:44.698Z,89.01
2023-02-09T07:24:44.683Z,89.29
2023-02-09T07:25:44.672Z,89.12
2023-02-09T07:26:44.711Z,88.70
2023-02-09T07:27:44.716Z,88.65
2023-02-09T07:28:44.682Z,88.44
2023-02-09T07:29:44.620Z,88.51
2023-02-09T07:30:45.058Z,87.98
2023-02-09T07:31:44.717Z,88.09
2023-02-09T07:32:44.637Z,87.55
2023-02-09T07:33:44.611Z,87.19
2023-02-09T07:34:44.572Z,86.56
2023-02-09T07:35:44.564Z,86.88
2023-02-09T07:36:47.335Z,87.09
2023-02-09T07:37:44.575Z,88.79
2023-02-09T07:38:44.561Z,89.11
2023-02-09T07:39:44.515Z,88.85
2023-02-09T07:40:44.852Z,89.06
2023-02-09T07:41:44.538Z,88.85
2023-02-09T07:42:44.502Z,89.28
2023-02-09T07:43:44.517Z,89.17
2023-02-09T07:44:44.492Z,88.60
2023-02-09T07:45:44.770Z,88.49
2023-02-09T07:46:44.562Z,88.39
2023-02-09T07:47:44.456Z,87.75
2023-02-09T07:48:44.536Z,87.23
2023-02-09T07:49:44.474Z,87.61
2023-02-09T07:50:44.759Z,87.82
2023-02-09T07:51:44.406Z,87.54
2023-02-09T07:52:44.402Z,87.33
2023-02-09T07:53:44.411Z,87.54
2023-02-09T07:54:44.366Z,87.61
2023-02-09T07:55:44.559Z,87.61
2023-02-09T07:56:44.391Z,87.18
2023-02-09T07:57:44.325Z,87.57
2023-02-09T07:58:44.361Z,87.57
2023-02-09T07:59:44.302Z,87.04
2023-02-09T08:00:44.945Z,87.04
2023-02-09T08:01:44.348Z,86.19
2023-02-09T08:02:44.301Z,86.58
2023-02-09T08:03:44.319Z,86.47
2023-02-09T08:04:44.295Z,86.30
2023-02-09T08:05:44.694Z,86.58
2023-02-09T08:06:44.269Z,87.17
2023-02-09T08:07:44.229Z,86.54
2023-02-09T08:08:44.223Z,86.11
2023-02-09T08:09:44.203Z,86.29
2023-02-09T08:10:44.191Z,85.76
2023-02-09T08:11:45.785Z,85.30
2023-02-09T08:12:44.201Z,84.67
2023-02-09T08:13:44.205Z,84.67
2023-02-09T08:14:44.209Z,84.77
2023-02-09T08:15:44.525Z,84.10
2023-02-09T08:16:44.142Z,84.00
2023-02-09T08:17:44.156Z,84.63
2023-02-09T08:18:44.161Z,84.52
2023-02-09T08:19:44.140Z,83.36
2023-02-09T08:20:44.127Z,83.14
2023-02-09T08:21:44.127Z,81.48
2023-02-09T08:22:44.095Z,77.80
2023-02-09T08:23:44.103Z,75.18
2023-02-09T08:24:44.076Z,75.49
2023-02-09T08:25:44.592Z,76.79
2023-02-09T08:26:44.040Z,78.19
2023-02-09T08:27:44.024Z,79.06
2023-02-09T08:28:44.919Z,79.60
2023-02-09T08:29:44.017Z,80.68
2023-02-09T08:30:44.014Z,80.44
2023-02-09T08:31:44.013Z,81.17
2023-02-09T08:32:44.018Z,79.91
2023-02-09T08:33:44.013Z,80.75
2023-02-09T08:34:43.977Z,80.65
2023-02-09T08:35:44.356Z,81.07
2023-02-09T08:36:43.939Z,82.37
2023-02-09T08:37:43.961Z,81.70
2023-02-09T08:38:43.943Z,81.81
2023-02-09T08:39:43.891Z,82.33
2023-02-09T08:40:43.939Z,81.77
2023-02-09T08:41:46.119Z,80.71
2023-02-09T08:42:43.884Z,79.87
2023-02-09T08:43:43.881Z,80.40
2023-02-09T08:44:43.881Z,80.71
2023-02-09T08:45:44.383Z,81.52
2023-02-09T08:46:44.050Z,81.73
2023-02-09T08:47:43.870Z,81.38
2023-02-09T08:48:43.865Z,80.89
2023-02-09T08:49:43.828Z,80.47
2023-02-09T08:50:43.837Z,79.91
2023-02-09T08:51:43.783Z,79.73
2023-02-09T08:52:43.849Z,80.47
2023-02-09T08:53:43.769Z,81.62
2023-02-09T08:54:43.777Z,80.57
2023-02-09T08:55:44.152Z,80.01
2023-02-09T08:56:43.745Z,81.90
2023-02-09T08:57:44.801Z,80.64
2023-02-09T08:58:43.728Z,80.54
2023-02-09T08:59:43.797Z,80.64
2023-02-09T09:00:43.748Z,79.97
2023-02-09T09:01:43.676Z,80.11
2023-02-09T09:02:43.701Z,80.18
2023-02-09T09:03:43.739Z,79.62
2023-02-09T09:04:43.689Z,79.21
2023-02-09T09:05:43.667Z,78.67
2023-02-09T09:06:43.660Z,77.70
2023-02-09T09:07:43.627Z,77.48
2023-02-09T09:08:43.619Z,77.59
2023-02-09T09:09:43.657Z,78.53
2023-02-09T09:12:10.569Z,77.98
2023-02-09T09:13:10.557Z,77.31
2023-02-09T09:14:10.627Z,76.54
2023-02-09T09:16:49.414Z,72.92
2023-02-09T09:17:32.826Z,73.02
2023-02-09T09:18:34.521Z,73.16
2023-02-09T09:19:32.783Z,73.68
2023-02-09T09:20:32.748Z,73.96
2023-02-09T09:21:32.753Z,75.04
2023-02-09T09:22:32.752Z,76.51
2023-02-09T09:23:32.750Z,76.82
2023-02-09T09:24:32.742Z,76.93
2023-02-09T09:25:32.731Z,77.83
2023-02-09T09:26:32.755Z,77.14
2023-02-09T09:27:32.739Z,76.26
2023-02-09T09:28:32.878Z,75.84
2023-02-09T09:31:05.785Z,76.02
2023-02-09T09:32:20.426Z,75.88
2023-02-09T09:33:05.679Z,76.06
2023-02-09T09:34:05.690Z,75.01
2023-02-09T09:35:07.047Z,73.51
2023-02-09T09:36:05.717Z,72.43
2023-02-09T09:41:03.342Z,70.10
2023-02-09T09:41:53.941Z,73.65
2023-02-09T09:42:53.931Z,71.01
2023-02-09T09:43:53.938Z,67.04
2023-02-09T09:44:54.736Z,66.94
2023-02-09T09:45:54.801Z,67.40
2023-02-09T09:46:53.902Z,65.22
2023-02-09T09:47:53.874Z,62.74
2023-02-09T09:48:55.029Z,60.88
2023-02-09T09:49:54.740Z,57.43
2023-02-09T09:50:53.873Z,55.22
2023-02-09T09:51:53.851Z,57.53
2023-02-09T09:52:53.831Z,56.34
2023-02-09T09:53:53.823Z,58.40
2023-02-09T09:54:53.830Z,54.14
2023-02-09T09:55:53.795Z,57.06
2023-02-09T09:56:53.830Z,55.05
2023-02-09T09:57:55.298Z,53.50
2023-02-09T09:58:53.771Z,46.72
2023-02-09T09:59:53.790Z,46.70
2023-02-09T10:00:53.880Z,49.87
2023-02-09T10:01:53.778Z,50.46
2023-02-09T10:02:53.761Z,49.02
2023-02-09T10:03:53.739Z,53.09
2023-02-09T10:04:53.810Z,48.77
2023-02-09T10:07:31.421Z,51.68
2023-02-09T10:08:30.476Z,47.28
2023-02-09T10:09:30.358Z,44.18
2023-02-09T10:10:30.346Z,43.65
2023-02-09T10:11:30.288Z,50.90
2023-02-09T10:12:30.360Z,49.71
2023-02-09T10:13:44.939Z,43.00
2023-02-09T10:16:01.343Z,41.82
2023-02-09T10:16:56.316Z,43.23
2023-02-09T10:17:56.348Z,42.27
2023-02-09T10:18:56.303Z,38.60
2023-02-09T10:19:56.251Z,41.11
2023-02-09T10:20:56.254Z,40.99
2023-02-09T10:21:56.216Z,39.02
2023-02-09T10:22:56.199Z,34.44
2023-02-09T10:23:56.184Z,35.69
2023-02-09T10:24:56.187Z,40.33
2023-02-09T10:25:56.202Z,43.06
2023-02-09T10:26:56.158Z,43.29
2023-02-09T10:27:56.234Z,43.63
2023-02-09T10:28:56.181Z,40.62
2023-02-09T10:29:56.161Z,38.73
2023-02-09T10:30:56.285Z,37.76
2023-02-09T10:31:56.303Z,35.29
2023-02-09T10:32:56.146Z,33.58
2023-02-09T10:33:56.136Z,35.20
2023-02-09T10:34:56.142Z,40.88
2023-02-09T10:35:56.093Z,38.51
2023-02-09T10:36:56.095Z,34.44
2023-02-09T10:37:56.057Z,39.80
2023-02-09T10:38:56.040Z,35.31
2023-02-09T10:39:56.022Z,35.20
2023-02-09T10:40:56.053Z,37.76
2023-02-09T10:41:56.034Z,39.39
2023-02-09T10:42:55.995Z,39.45
2023-02-09T10:43:56.016Z,40.90
2023-02-09T10:44:56.026Z,40.94
2023-02-09T10:45:56.058Z,41.46
2023-02-09T10:46:55.961Z,41.13
2023-02-09T10:47:55.986Z,40.43
2023-02-09T10:48:55.952Z,39.69
2023-02-09T10:49:55.916Z,39.78
2023-02-09T10:50:55.993Z,40.78
2023-02-09T10:51:55.905Z,41.05
2023-02-09T10:52:55.913Z,41.44
2023-02-09T10:53:55.895Z,39.45
2023-02-09T10:54:55.873Z,36.51
2023-02-09T10:55:55.899Z,33.30
2023-02-09T10:56:55.885Z,35.37
2023-02-09T10:57:55.859Z,38.40
2023-02-09T10:58:55.845Z,34.49
2023-02-09T10:59:55.838Z,36.12
2023-02-09T11:00:55.846Z,37.75
2023-02-09T11:01:55.873Z,37.51
2023-02-09T11:02:55.807Z,33.50
2023-02-09T11:03:55.875Z,33.79
2023-02-09T11:04:55.768Z,35.58
2023-02-09T11:05:55.779Z,33.83
2023-02-09T11:06:55.757Z,34.79
2023-02-09T11:07:55.727Z,33.01
2023-02-09T11:08:55.725Z,30.84
2023-02-09T11:09:55.744Z,28.03
2023-02-09T11:10:55.716Z,29.73
2023-02-09T11:11:55.707Z,33.88
2023-02-09T11:12:55.690Z,32.85
2023-02-09T11:13:55.671Z,29.46
2023-02-09T11:14:55.663Z,31.79
2023-02-09T11:15:55.701Z,37.24
2023-02-09T11:16:55.638Z,35.85
2023-02-09T11:17:55.649Z,31.74
2023-02-09T11:18:55.615Z,29.79
2023-02-09T11:19:55.600Z,31.07
2023-02-09T11:20:55.611Z,30.67
2023-02-09T11:21:55.583Z,30.70
2023-02-09T11:22:55.625Z,33.61
2023-02-09T11:23:55.567Z,34.31
2023-02-09T11:24:55.600Z,35.35
2023-02-09T11:25:55.573Z,37.96
2023-02-09T11:26:55.537Z,39.28
2023-02-09T11:27:55.567Z,32.98
2023-02-09T11:28:55.531Z,35.25
2023-02-09T11:29:55.533Z,35.15
2023-02-09T11:30:55.600Z,35.49
2023-02-09T11:31:55.664Z,36.36
2023-02-09T11:32:55.478Z,37.80
2023-02-09T11:33:55.470Z,33.90
2023-02-09T11:34:55.452Z,33.69
2023-02-09T11:35:55.492Z,35.63
2023-02-09T11:36:55.439Z,38.18
2023-02-09T11:37:55.470Z,41.48
2023-02-09T11:38:55.409Z,40.65
2023-02-09T11:39:55.393Z,40.66
2023-02-09T11:40:55.376Z,34.56
2023-02-09T11:41:55.385Z,34.08
2023-02-09T11:42:55.374Z,34.69
2023-02-09T11:43:55.356Z,32.52
2023-02-09T11:44:55.381Z,32.14
2023-02-09T11:45:55.355Z,27.16
2023-02-09T11:46:55.352Z,26.03
2023-02-09T11:47:55.401Z,25.73
2023-02-09T11:48:55.340Z,25.48
2023-02-09T11:49:55.413Z,25.93
2023-02-09T11:50:55.287Z,27.81
2023-02-09T11:51:55.293Z,29.30
2023-02-09T11:52:55.259Z,29.43
2023-02-09T11:53:55.257Z,30.29
2023-02-09T11:54:55.250Z,36.07
2023-02-09T11:55:55.227Z,34.45
2023-02-09T11:56:55.251Z,31.32
2023-02-09T11:57:55.204Z,28.03
2023-02-09T11:58:55.225Z,27.00
2023-02-09T12:00:04.893Z,25.67
2023-02-09T12:04:15.069Z,27.37
2023-02-09T12:04:50.417Z,26.56
2023-02-09T12:05:50.227Z,27.76
2023-02-09T12:06:49.892Z,28.92
2023-02-09T12:07:50.461Z,28.05
2023-02-09T12:08:50.400Z,29.28
2023-02-09T12:09:49.822Z,29.18
2023-02-09T12:10:49.788Z,31.65
2023-02-09T12:11:49.837Z,28.58
2023-02-09T12:12:49.980Z,32.05
2023-02-09T12:16:50.364Z,32.11
2023-02-09T12:17:49.332Z,33.11
2023-02-09T12:18:49.426Z,35.31
2023-02-09T12:19:51.965Z,32.76
2023-02-09T12:20:49.325Z,34.22
2023-02-09T12:21:49.301Z,33.55
2023-02-09T12:22:49.270Z,31.87
2023-02-09T12:23:49.280Z,28.80
2023-02-09T12:24:49.347Z,28.11
2023-02-09T12:25:51.314Z,29.22
2023-02-09T12:26:49.251Z,32.23
2023-02-09T12:27:49.264Z,34.70
2023-02-09T12:28:49.228Z,32.10
2023-02-09T12:29:49.226Z,31.32
2023-02-09T12:30:49.491Z,30.07
2023-02-09T12:31:49.347Z,27.50
2023-02-09T12:32:49.203Z,26.01
2023-02-09T12:33:49.195Z,27.72
2023-02-09T12:34:49.159Z,31.55
2023-02-09T12:35:49.176Z,29.41
2023-02-09T12:36:49.201Z,29.25
2023-02-09T12:37:49.172Z,31.82
2023-02-09T12:38:50.271Z,31.64
2023-02-09T12:39:49.100Z,34.94
2023-02-09T12:40:49.136Z,31.50
2023-02-09T12:41:49.204Z,32.15
2023-02-09T12:42:49.102Z,32.91
2023-02-09T12:43:49.074Z,34.56
2023-02-09T12:44:49.051Z,33.15
2023-02-09T12:45:49.423Z,35.05
2023-02-09T12:46:49.050Z,31.25
2023-02-09T12:47:49.091Z,33.80
2023-02-09T12:48:49.013Z,32.12
2023-02-09T12:49:49.045Z,32.07
2023-02-09T12:50:49.030Z,29.57
2023-02-09T12:51:48.985Z,30.04
2023-02-09T12:52:48.988Z,25.78
2023-02-09T12:53:48.987Z,25.32
2023-02-09T12:54:48.977Z,28.64
2023-02-09T12:55:49.810Z,29.95
2023-02-09T12:56:48.939Z,28.86
2023-02-09T12:57:48.972Z,29.44
2023-02-09T12:58:48.941Z,32.54
2023-02-09T12:59:48.951Z,32.48
2023-02-09T13:00:49.012Z,29.74
2023-02-09T13:01:48.921Z,30.57
2023-02-09T13:02:48.920Z,31.10
2023-02-09T13:03:49.021Z,32.65
2023-02-09T13:04:48.851Z,32.59
2023-02-09T13:05:49.186Z,31.98
2023-02-09T13:06:48.831Z,31.57
2023-02-09T13:07:48.885Z,30.74
2023-02-09T13:08:48.835Z,32.26
2023-02-09T13:09:48.811Z,32.64
2023-02-09T13:10:48.819Z,33.00
2023-02-09T13:11:48.778Z,28.64
2023-02-09T13:12:48.815Z,29.67
2023-02-09T13:13:48.787Z,29.21
2023-02-09T13:14:48.774Z,30.60
2023-02-09T13:15:48.786Z,31.31
2023-02-09T13:16:48.861Z,31.85