createdAt,value
2023-02-28T00:00:53.881Z,99.99
2023-02-28T00:01:53.893Z,99.99
2023-02-28T00:02:53.829Z,99.99
2023-02-28T00:03:53.814Z,99.99
2023-02-28T00:04:53.774Z,99.99
2023-02-28T00:05:53.753Z,99.99
2023-02-28T00:06:53.715Z,99.99
2023-02-28T00:07:53.720Z,99.99
2023-02-28T00:08:53.658Z,99.99
2023-02-28T00:09:53.632Z,99.99
2023-02-28T00:10:53.603Z,99.99
2023-02-28T00:11:53.576Z,99.99
2023-02-28T00:12:53.548Z,99.99
2023-02-28T00:13:53.523Z,99.99
2023-02-28T00:14:53.500Z,99.99
2023-02-28T00:15:53.460Z,99.99
2023-02-28T00:16:53.447Z,99.99
2023-02-28T00:17:53.409Z,99.99
2023-02-28T00:18:53.399Z,99.99
2023-02-28T00:19:53.343Z,99.99
2023-02-28T00:20:53.314Z,99.99
2023-02-28T00:21:53.289Z,99.99
2023-02-28T00:22:53.268Z,99.99
2023-02-28T00:23:53.258Z,99.99
2023-02-28T00:24:53.215Z,99.99
2023-02-28T00:25:53.177Z,99.99
2023-02-28T00:26:53.142Z,99.99
2023-02-28T00:27:53.120Z,99.99
2023-02-28T00:28:53.084Z,99.99
2023-02-28T00:29:53.063Z,99.99
2023-02-28T00:30:53.123Z,99.99
2023-02-28T00:31:53.027Z,99.99
2023-02-28T00:32:52.992Z,99.99
2023-02-28T00:33:52.949Z,99.99
2023-02-28T00:34:52.911Z,99.99
2023-02-28T00:35:53.086Z,99.99
2023-02-28T00:36:52.856Z,99.99
2023-02-28T00:37:52.829Z,99.99
2023-02-28T00:38:52.802Z,99.99
2023-02-28T00:39:52.787Z,99.99
2023-02-28T00:40:52.746Z,99.99
2023-02-28T00:41:52.711Z,99.99
2023-02-28T00:42:52.676Z,99.99
2023-02-28T00:43:52.671Z,99.99
2023-02-28T00:44:52.623Z,99.99
2023-02-28T00:45:52.609Z,99.99
2023-02-28T00:46:52.563Z,99.99
2023-02-28T00:47:52.541Z,99.99
2023-02-28T00:48:52.509Z,99.99
2023-02-28T00:49:52.479Z,99.99
2023-02-28T00:50:52.464Z,99.99
2023-02-28T00:51:52.416Z,99.99
2023-02-28T00:52:52.387Z,99.99
2023-02-28T00:53:52.364Z,99.99
2023-02-28T00:54:52.342Z,99.99
2023-02-28T00:55:52.386Z,99.99
2023-02-28T00:56:52.274Z,99.99
2023-02-28T00:57:52.328Z,99.99
2023-02-28T00:58:52.268Z,99.99
2023-02-28T00:59:52.258Z,99.99
2023-02-28T01:00:52.158Z,99.99
2023-02-28T01:02:25.337Z,99.99
2023-02-28T01:02:52.102Z,99.99
2023-02-28T01:05:35.772Z,99.99
2023-02-28T01:06:35.764Z,99.99
2023-02-28T01:07:35.713Z,99.99
2023-02-28T01:08:35.686Z,99.99
2023-02-28T01:09:35.678Z,99.99
2023-02-28T01:10:35.637Z,99.99
2023-02-28T01:11:35.625Z,99.99
2023-02-28T01:12:35.570Z,99.99
2023-02-28T01:13:35.542Z,99.99
2023-02-28T01:14:35.516Z,99.99
2023-02-28T01:15:35.500Z,99.99
2023-02-28T01:16:35.453Z,99.99
2023-02-28T01:17:35.426Z,99.99
2023-02-28T01:18:35.429Z,99.99
2023-02-28T01:19:35.368Z,99.99
2023-02-28T01:20:35.355Z,99.99
2023-02-28T01:21:35.307Z,99.99
2023-02-28T01:22:35.288Z,99.99
2023-02-28T01:23:35.256Z,99.99
2023-02-28T01:24:35.229Z,99.99
2023-02-28T01:25:35.248Z,99.99
2023-02-28T01:26:35.166Z,99.99
2023-02-28T01:27:35.162Z,99.99
2023-02-28T01:28:35.122Z,99.99
2023-02-28T01:29:35.077Z,99.99
2023-02-28T01:30:35.058Z,99.99
2023-02-28T01:31:35.108Z,99.99
2023-02-28T01:32:34.992Z,99.99
2023-02-28T01:33:34.959Z,99.99
2023-02-28T01:34:34.939Z,99.99
2023-02-28T01:35:34.965Z,99.99
2023-02-28T01:36:34.877Z,99.99
2023-02-28T01:37:34.843Z,99.99
2023-02-28T01:38:34.827Z,99.99
2023-02-28T01:39:34.788Z,99.99
2023-02-28T01:40:34.757Z,99.99
2023-02-28T01:41:34.725Z,99.99
2023-02-28T01:42:34.699Z,99.99
2023-02-28T01:43:34.685Z,99.99
2023-02-28T01:44:34.637Z,99.99
2023-02-28T01:45:34.606Z,99.99
2023-02-28T01:46:34.621Z,99.99
2023-02-28T01:47:34.562Z,99.99
2023-02-28T01:48:34.529Z,99.99
2023-02-28T01:49:34.489Z,99.99
2023-02-28T01:50:34.464Z,99.99
2023-02-28T01:51:34.431Z,99.99
2023-02-28T01:52:34.411Z,99.99
2023-02-28T01:53:34.377Z,99.99
2023-02-28T01:54:34.352Z,99.99
2023-02-28T01:55:34.323Z,99.99
2023-02-28T01:56:34.294Z,99.99
2023-02-28T01:57:34.259Z,99.99
2023-02-28T01:58:34.235Z,99.99
2023-02-28T01:59:34.215Z,99.99
2023-02-28T02:00:34.171Z,99.99
2023-02-28T02:01:34.169Z,99.99
2023-02-28T02:02:34.187Z,99.99
2023-02-28T02:03:34.091Z,99.99
2023-02-28T02:04:34.064Z,99.99
2023-02-28T02:05:34.024Z,99.99
2023-02-28T02:06:33.999Z,99.99
2023-02-28T02:07:33.974Z,99.99
2023-02-28T02:08:33.938Z,99.99
2023-02-28T02:09:33.908Z,99.99
2023-02-28T02:10:33.881Z,99.99
2023-02-28T02:11:33.845Z,99.99
2023-02-28T02:12:33.822Z,99.99
2023-02-28T02:13:33.789Z,99.99
2023-02-28T02:14:33.761Z,99.99
2023-02-28T02:15:33.753Z,99.99
2023-02-28T02:16:33.727Z,99.99
2023-02-28T02:17:33.671Z,99.99
2023-02-28T02:18:33.645Z,99.99
2023-02-28T02:19:33.617Z,99.99
2023-02-28T02:20:33.597Z,99.99
2023-02-28T02:21:36.308Z,99.99
2023-02-28T02:22:33.538Z,99.99
2023-02-28T02:23:33.506Z,99.99
2023-02-28T02:24:33.473Z,99.99
2023-02-28T02:25:33.441Z,99.99
2023-02-28T02:26:33.422Z,99.99
2023-02-28T02:27:33.383Z,99.99
2023-02-28T02:28:33.357Z,99.99
2023-02-28T02:29:33.329Z,99.99
2023-02-28T02:30:33.303Z,99.99
2023-02-28T02:31:33.371Z,99.99
2023-02-28T02:32:33.238Z,99.99
2023-02-28T02:33:33.203Z,99.99
2023-02-28T02:34:33.183Z,99.99
2023-02-28T02:35:33.186Z,99.99
2023-02-28T02:36:33.124Z,99.99
2023-02-28T02:37:33.096Z,99.99
2023-02-28T02:38:33.069Z,99.99
2023-02-28T02:39:33.044Z,99.99
2023-02-28T02:40:33.020Z,99.99
2023-02-28T02:41:32.975Z,99.99
2023-02-28T02:42:32.946Z,99.99
2023-02-28T02:43:32.918Z,99.99
2023-02-28T02:44:32.899Z,99.99
2023-02-28T02:45:32.861Z,99.99
2023-02-28T02:46:32.864Z,99.99
2023-02-28T02:47:32.820Z,99.99
2023-02-28T02:48:32.776Z,99.99
2023-02-28T02:49:32.794Z,99.99
2023-02-28T02:50:32.773Z,99.99
2023-02-28T02:51:32.686Z,99.99
2023-02-28T02:52:32.680Z,99.99
2023-02-28T02:53:32.648Z,99.99
2023-02-28T02:54:32.593Z,99.99
2023-02-28T02:55:32.563Z,99.99
2023-02-28T02:56:32.538Z,99.99
2023-02-28T02:57:32.517Z,99.99
2023-02-28T02:58:32.482Z,99.99
2023-02-28T02:59:32.453Z,99.99
2023-02-28T03:00:32.695Z,99.99
2023-02-28T03:01:32.692Z,99.99
2023-02-28T03:02:32.366Z,99.99
2023-02-28T03:03:32.396Z,99.99
2023-02-28T03:04:32.305Z,99.99
2023-02-28T03:05:32.303Z,99.99
2023-02-28T03:06:32.260Z,99.99
2023-02-28T03:07:32.216Z,99.99
2023-02-28T03:08:32.194Z,99.99
2023-02-28T03:09:32.156Z,99.99
2023-02-28T03:10:32.133Z,99.99
2023-02-28T03:11:32.172Z,99.99
2023-02-28T03:12:32.072Z,99.99
2023-02-28T03:13:32.043Z,99.99
2023-02-28T03:14:32.020Z,99.99
2023-02-28T03:15:31.990Z,99.99
2023-02-28T03:16:31.984Z,99.99
2023-02-28T03:17:31.928Z,99.99
2023-02-28T03:18:31.902Z,99.99
2023-02-28T03:19:31.903Z,99.99
2023-02-28T03:20:31.835Z,99.99
2023-02-28T03:21:31.883Z,99.99
2023-02-28T03:22:31.780Z,99.99
2023-02-28T03:23:31.748Z,99.99
2023-02-28T03:24:31.728Z,99.99
2023-02-28T03:25:31.697Z,99.99
2023-02-28T03:26:31.673Z,99.99
2023-02-28T03:27:31.638Z,99.99
2023-02-28T03:28:31.610Z,99.99
2023-02-28T03:29:31.575Z,99.99
2023-02-28T03:30:31.558Z,99.99
2023-02-28T03:31:32.157Z,99.99
2023-02-28T03:32:31.502Z,99.99
2023-02-28T03:33:31.469Z,99.99
2023-02-28T03:34:31.431Z,99.99
2023-02-28T03:35:31.476Z,99.99
2023-02-28T03:36:31.372Z,99.99
2023-02-28T03:37:31.361Z,99.99
2023-02-28T03:38:31.315Z,99.99
2023-02-28T03:39:31.281Z,99.99
2023-02-28T03:40:31.255Z,99.99
2023-02-28T03:41:31.656Z,99.99
2023-02-28T03:42:31.203Z,99.99
2023-02-28T03:43:31.170Z,99.99
2023-02-28T03:44:31.141Z,99.99
2023-02-28T03:45:31.205Z,99.99
2023-02-28T03:46:31.086Z,99.99
2023-02-28T03:47:31.050Z,99.99
2023-02-28T03:48:31.031Z,99.99
2023-02-28T03:49:30.987Z,99.99
2023-02-28T03:50:30.975Z,99.99
2023-02-28T03:51:31.083Z,99.99
2023-02-28T03:52:30.904Z,99.99
2023-02-28T03:53:30.873Z,99.99
2023-02-28T03:54:30.851Z,99.99
2023-02-28T03:55:30.818Z,99.99
2023-02-28T03:56:30.795Z,99.99
2023-02-28T03:57:30.757Z,99.99
2023-02-28T03:58:30.740Z,99.99
2023-02-28T03:59:30.709Z,99.99
2023-02-28T04:00:30.673Z,99.99
2023-02-28T04:01:31.064Z,99.99
2023-02-28T04:02:30.613Z,99.99
2023-02-28T04:03:30.581Z,99.99
2023-02-28T04:04:30.593Z,99.99
2023-02-28T04:05:30.517Z,99.99
2023-02-28T04:06:30.495Z,99.99
2023-02-28T04:07:30.484Z,99.99
2023-02-28T04:08:30.434Z,99.99
2023-02-28T04:09:30.407Z,99.99
2023-02-28T04:10:30.376Z,99.99
2023-02-28T04:11:30.721Z,99.99
2023-02-28T04:12:30.314Z,99.99
2023-02-28T04:13:30.287Z,99.99
2023-02-28T04:14:30.260Z,99.99
2023-02-28T04:15:30.228Z,99.99
2023-02-28T04:16:35.443Z,99.99
2023-02-28T04:17:30.168Z,99.99
2023-02-28T04:18:30.142Z,99.99
2023-02-28T04:19:30.121Z,99.99
2023-02-28T04:20:30.113Z,99.99
2023-02-28T04:21:30.374Z,99.99
2023-02-28T04:22:30.026Z,99.99
2023-02-28T04:23:30.012Z,99.99
2023-02-28T04:24:29.965Z,99.99
2023-02-28T04:25:29.934Z,99.99
2023-02-28T04:26:29.904Z,99.99
2023-02-28T04:27:32.465Z,99.99
2023-02-28T04:28:29.844Z,99.99
2023-02-28T04:29:29.822Z,99.99
2023-02-28T04:30:29.790Z,99.99
2023-02-28T04:31:30.193Z,99.99
2023-02-28T04:32:29.760Z,99.99
2023-02-28T04:33:29.692Z,99.99
2023-02-28T04:34:29.671Z,99.99
2023-02-28T04:35:29.712Z,99.99
2023-02-28T04:36:29.613Z,99.99
2023-02-28T04:37:29.575Z,99.99
2023-02-28T04:38:29.553Z,99.99
2023-02-28T04:39:29.548Z,99.99
2023-02-28T04:40:29.491Z,99.99
2023-02-28T04:41:32.291Z,99.99
2023-02-28T04:42:29.432Z,99.99
2023-02-28T04:43:29.404Z,99.99
2023-02-28T04:44:29.373Z,99.99
2023-02-28T04:45:29.366Z,99.99
2023-02-28T04:46:29.319Z,99.99
2023-02-28T04:47:29.285Z,99.99
2023-02-28T04:48:29.261Z,99.99
2023-02-28T04:49:29.223Z,99.99
2023-02-28T04:50:29.197Z,99.99
2023-02-28T04:51:29.446Z,99.99
2023-02-28T04:52:29.134Z,99.99
2023-02-28T04:53:29.108Z,99.99
2023-02-28T04:54:29.080Z,99.99
2023-02-28T04:55:29.065Z,99.99
2023-02-28T04:56:29.016Z,99.99
2023-02-28T04:57:28.983Z,99.99
2023-02-28T04:58:28.955Z,99.99
2023-02-28T04:59:28.927Z,99.99
2023-02-28T05:00:28.897Z,99.99
2023-02-28T05:01:29.325Z,99.99
2023-02-28T05:02:28.963Z,99.99
2023-02-28T05:03:28.810Z,99.99
2023-02-28T05:04:28.843Z,99.99
2023-02-28T05:05:28.747Z,99.99
2023-02-28T05:06:28.720Z,99.99
2023-02-28T05:07:28.684Z,99.99
2023-02-28T05:08:28.660Z,99.99
2023-02-28T05:09:28.629Z,99.99
2023-02-28T05:10:28.625Z,99.99
2023-02-28T05:11:28.947Z,99.99
2023-02-28T05:12:28.543Z,99.99
2023-02-28T05:13:28.509Z,99.99
2023-02-28T05:14:28.484Z,99.99
2023-02-28T05:15:28.453Z,99.99
2023-02-28T05:16:28.448Z,99.99
2023-02-28T05:17:28.395Z,99.99
2023-02-28T05:18:28.415Z,99.99
2023-02-28T05:19:28.335Z,99.99
2023-02-28T05:20:28.307Z,99.99
2023-02-28T05:21:28.647Z,99.99
2023-02-28T05:22:28.242Z,99.99
2023-02-28T05:23:28.220Z,99.99
2023-02-28T05:24:28.191Z,99.99
2023-02-28T05:25:28.158Z,99.99
2023-02-28T05:26:28.127Z,99.99
2023-02-28T05:27:28.120Z,99.99
2023-02-28T05:28:28.068Z,99.99
2023-02-28T05:29:28.042Z,99.99
2023-02-28T05:30:28.009Z,99.99
2023-02-28T05:31:28.548Z,99.99
2023-02-28T05:32:27.982Z,99.99
2023-02-28T05:33:27.921Z,99.99
2023-02-28T05:34:27.891Z,99.99
2023-02-28T05:35:27.942Z,99.99
2023-02-28T05:36:27.850Z,99.99
2023-02-28T05:37:27.813Z,99.99
2023-02-28T05:38:27.774Z,99.99
2023-02-28T05:39:27.744Z,99.99
2023-02-28T05:40:27.717Z,99.99
2023-02-28T05:41:28.300Z,99.99
2023-02-28T05:42:27.657Z,99.99
2023-02-28T05:43:27.651Z,99.99
2023-02-28T05:44:27.591Z,99.99
2023-02-28T05:45:27.595Z,99.99
2023-02-28T05:46:27.535Z,99.99
2023-02-28T05:47:27.508Z,99.99
2023-02-28T05:48:27.589Z,99.99
2023-02-28T05:49:27.447Z,99.99
2023-02-28T05:50:27.415Z,99.99
2023-02-28T05:51:27.727Z,99.99
2023-02-28T05:52:27.357Z,99.99
2023-02-28T05:53:27.327Z,99.99
2023-02-28T05:54:27.303Z,99.99
2023-02-28T05:55:27.272Z,99.99
2023-02-28T05:56:27.246Z,99.99
2023-02-28T05:57:27.218Z,99.99
2023-02-28T05:58:27.197Z,99.99
2023-02-28T05:59:27.181Z,99.99
2023-02-28T06:00:27.126Z,99.99
2023-02-28T06:01:27.329Z,99.99
2023-02-28T06:02:27.097Z,99.99
2023-02-28T06:03:27.172Z,99.99
2023-02-28T06:04:31.915Z,99.99
2023-02-28T06:05:26.988Z,99.99
2023-02-28T06:06:26.949Z,99.99
2023-02-28T06:07:26.933Z,99.99
2023-02-28T06:08:26.887Z,99.99
2023-02-28T06:09:26.876Z,99.99
2023-02-28T06:10:26.835Z,99.99
2023-02-28T06:11:27.080Z,99.99
2023-02-28T06:12:26.774Z,99.99
2023-02-28T06:13:26.748Z,99.99
2023-02-28T06:14:26.713Z,99.99
2023-02-28T06:15:26.703Z,99.99
2023-02-28T06:16:26.674Z,99.99
2023-02-28T06:17:26.625Z,99.99
2023-02-28T06:18:26.590Z,99.99
2023-02-28T06:19:26.598Z,99.99
2023-02-28T06:20:26.549Z,99.99
2023-02-28T06:21:26.752Z,99.99
2023-02-28T06:22:26.487Z,99.99
2023-02-28T06:23:26.445Z,99.99
2023-02-28T06:24:26.417Z,99.99
2023-02-28T06:25:26.393Z,99.99
2023-02-28T06:26:26.378Z,99.99
2023-02-28T06:27:26.331Z,99.99
2023-02-28T06:28:26.298Z,99.99
2023-02-28T06:29:26.306Z,99.99
2023-02-28T06:30:26.365Z,99.99
2023-02-28T06:31:26.243Z,99.99
2023-02-28T06:32:26.239Z,99.99
2023-02-28T06:33:26.159Z,99.99
2023-02-28T06:34:26.127Z,99.99
2023-02-28T06:35:26.138Z,99.99
2023-02-28T06:36:26.068Z,99.99
2023-02-28T06:37:26.044Z,99.99
2023-02-28T06:38:26.002Z,99.99
2023-02-28T06:39:25.980Z,99.99
2023-02-28T06:40:25.955Z,99.99
2023-02-28T06:41:25.917Z,99.99
2023-02-28T06:42:25.898Z,99.99
2023-02-28T06:43:25.875Z,99.99
2023-02-28T06:44:25.820Z,99.99
2023-02-28T06:45:25.801Z,99.99
2023-02-28T06:46:25.793Z,99.99
2023-02-28T06:47:25.762Z,99.99
2023-02-28T06:48:25.716Z,99.99
2023-02-28T06:49:25.681Z,99.99
2023-02-28T06:50:25.657Z,99.99
2023-02-28T06:51:25.641Z,99.99
2023-02-28T06:52:25.593Z,99.99
2023-02-28T06:53:25.562Z,99.99
2023-02-28T06:54:25.532Z,99.99
2023-02-28T06:55:25.510Z,99.99
2023-02-28T06:56:25.471Z,99.99
2023-02-28T06:57:25.448Z,99.99
2023-02-28T06:58:25.412Z,99.99
2023-02-28T06:59:25.384Z,99.99
2023-02-28T07:00:25.353Z,99.99
2023-02-28T07:01:25.400Z,99.99
2023-02-28T07:02:25.296Z,99.99
2023-02-28T07:03:25.295Z,99.99
2023-02-28T07:04:25.298Z,99.99
2023-02-28T07:05:25.209Z,99.99
2023-02-28T07:06:25.170Z,99.99
2023-02-28T07:07:25.176Z,99.99
2023-02-28T07:08:25.139Z,99.99
2023-02-28T07:09:25.092Z,99.99
2023-02-28T07:10:25.076Z,99.99
2023-02-28T07:11:25.033Z,99.99
2023-02-28T07:12:24.999Z,99.99
2023-02-28T07:13:24.980Z,99.99
2023-02-28T07:14:24.934Z,99.99
2023-02-28T07:15:24.912Z,99.99
2023-02-28T07:16:24.942Z,99.99
2023-02-28T07:17:24.859Z,99.99
2023-02-28T07:18:24.825Z,99.99
2023-02-28T07:19:24.809Z,99.99
2023-02-28T07:20:24.767Z,99.99
2023-02-28T07:21:24.727Z,99.99
2023-02-28T07:22:24.699Z,99.99
2023-02-28T07:23:24.672Z,99.99
2023-02-28T07:24:24.640Z,99.99
2023-02-28T07:25:24.607Z,99.99
2023-02-28T07:26:24.605Z,99.99
2023-02-28T07:27:24.599Z,99.99
2023-02-28T07:28:24.521Z,99.99
2023-02-28T07:29:24.486Z,99.99
2023-02-28T07:30:24.468Z,99.99
2023-02-28T07:31:24.500Z,99.99
2023-02-28T07:32:24.476Z,99.99
2023-02-28T07:33:24.378Z,99.99
2023-02-28T07:34:24.340Z,99.99
2023-02-28T07:35:24.366Z,99.99
2023-02-28T07:36:24.288Z,99.99
2023-02-28T07:37:24.255Z,99.99
2023-02-28T07:38:24.225Z,99.99
2023-02-28T07:39:24.205Z,99.99
2023-02-28T07:40:24.170Z,99.99
2023-02-28T07:41:24.245Z,99.99
2023-02-28T07:42:24.109Z,99.99
2023-02-28T07:43:24.086Z,99.99
2023-02-28T07:44:24.049Z,99.99
2023-02-28T07:45:24.023Z,99.99
2023-02-28T07:46:24.039Z,99.99
2023-02-28T07:47:25.465Z,99.99
2023-02-28T07:48:23.932Z,99.99
2023-02-28T07:49:23.912Z,99.99
2023-02-28T07:50:26.164Z,99.99
2023-02-28T07:51:23.878Z,99.99
2023-02-28T07:52:23.823Z,99.99
2023-02-28T07:53:23.799Z,99.99
2023-02-28T07:54:23.769Z,99.99
2023-02-28T07:55:23.735Z,99.99
2023-02-28T07:56:23.706Z,99.99
2023-02-28T07:57:23.671Z,99.99
2023-02-28T07:58:23.641Z,99.99
2023-02-28T07:59:23.622Z,99.99
2023-02-28T08:00:23.687Z,99.99
2023-02-28T08:01:23.639Z,99.99
2023-02-28T08:02:23.525Z,99.99
2023-02-28T08:03:23.505Z,99.99
2023-02-28T08:04:23.479Z,99.99
2023-02-28T08:05:23.448Z,99.99
2023-02-28T08:06:23.432Z,99.99
2023-02-28T08:07:23.424Z,99.99
2023-02-28T08:08:23.353Z,99.99
2023-02-28T08:09:23.351Z,99.99
2023-02-28T08:10:23.290Z,99.99
2023-02-28T08:11:23.273Z,99.99
2023-02-28T08:12:23.235Z,99.99
2023-02-28T08:13:23.218Z,99.99
2023-02-28T08:14:23.186Z,99.99
2023-02-28T08:15:23.161Z,99.99
2023-02-28T08:16:23.431Z,99.99
2023-02-28T08:17:23.091Z,99.99
2023-02-28T08:18:23.056Z,99.99
2023-02-28T08:19:23.033Z,99.99
2023-02-28T08:20:23.006Z,99.99
2023-02-28T08:21:23.019Z,99.99
2023-02-28T08:22:22.943Z,99.99
2023-02-28T08:23:22.941Z,99.99
2023-02-28T08:24:22.885Z,99.99
2023-02-28T08:25:22.859Z,99.99
2023-02-28T08:26:22.834Z,99.99
2023-02-28T08:27:22.805Z,99.99
2023-02-28T08:28:22.768Z,99.99
2023-02-28T08:29:22.748Z,99.99
2023-02-28T08:30:22.713Z,99.99
2023-02-28T08:31:22.728Z,99.99
2023-02-28T08:32:29.923Z,99.99
2023-02-28T08:33:22.626Z,99.99
2023-02-28T08:34:22.592Z,99.71
2023-02-28T08:35:22.699Z,98.20
2023-02-28T08:36:22.554Z,97.91
2023-02-28T08:37:22.514Z,96.69
2023-02-28T08:38:22.479Z,96.12
2023-02-28T08:39:22.477Z,95.88
2023-02-28T08:40:22.422Z,96.16
2023-02-28T08:41:22.396Z,95.59
2023-02-28T08:42:22.373Z,95.97
2023-02-28T08:43:22.343Z,95.88
2023-02-28T08:44:22.314Z,95.40
2023-02-28T08:45:22.278Z,94.74
2023-02-28T08:46:22.249Z,94.74
2023-02-28T08:47:22.226Z,94.46
2023-02-28T08:48:22.180Z,93.89
2023-02-28T08:49:22.158Z,93.42
2023-02-28T08:50:22.124Z,93.13
2023-02-28T08:51:22.118Z,92.57
2023-02-28T08:52:22.094Z,92.19
2023-02-28T08:53:22.044Z,92.29
2023-02-28T08:54:22.017Z,91.91
2023-02-28T08:55:22.011Z,90.86
2023-02-28T08:56:21.951Z,89.16
2023-02-28T08:57:21.932Z,87.84
2023-02-28T08:58:21.907Z,86.79
2023-02-28T08:59:21.869Z,87.08
2023-02-28T09:00:21.831Z,87.93
2023-02-28T09:01:21.836Z,88.07
2023-02-28T09:02:21.780Z,88.07
2023-02-28T09:03:23.697Z,87.55
2023-02-28T09:04:23.407Z,88.35
2023-02-28T09:05:21.696Z,87.31
2023-02-28T09:06:21.657Z,86.83
2023-02-28T09:07:21.636Z,86.18
2023-02-28T09:08:21.606Z,86.08
2023-02-28T09:09:21.578Z,86.08
2023-02-28T09:10:21.554Z,86.65
2023-02-28T09:11:21.541Z,85.80
2023-02-28T09:12:21.489Z,86.65
2023-02-28T09:13:21.467Z,86.27
2023-02-28T09:14:21.445Z,86.18
2023-02-28T09:15:21.406Z,85.80
2023-02-28T09:16:21.409Z,85.61
2023-02-28T09:17:21.348Z,84.66
2023-02-28T09:18:21.316Z,83.43
2023-02-28T09:19:21.294Z,83.05
2023-02-28T09:20:21.257Z,83.05
2023-02-28T09:21:21.235Z,83.33
2023-02-28T09:22:21.205Z,81.34
2023-02-28T09:23:21.193Z,80.30
2023-02-28T09:24:21.143Z,80.21
2023-02-28T09:25:21.129Z,80.58
2023-02-28T09:26:21.093Z,80.21
2023-02-28T09:27:21.089Z,81.06
2023-02-28T09:28:21.027Z,81.34
2023-02-28T09:29:21.009Z,80.11
2023-02-28T09:30:20.981Z,80.40
2023-02-28T09:31:21.006Z,80.11
2023-02-28T09:32:20.999Z,79.30
2023-02-28T09:33:20.894Z,78.64
2023-02-28T09:34:20.892Z,77.84
2023-02-28T09:35:20.831Z,77.69
2023-02-28T09:36:21.140Z,77.50
2023-02-28T09:37:20.771Z,77.56
2023-02-28T09:38:20.774Z,77.31
2023-02-28T09:39:20.719Z,77.50
2023-02-28T09:40:20.714Z,77.40
2023-02-28T09:41:20.659Z,77.88
2023-02-28T09:42:20.637Z,77.03
2023-02-28T09:43:20.627Z,76.46
2023-02-28T09:44:20.575Z,76.17
2023-02-28T09:45:20.548Z,75.89
2023-02-28T09:46:20.576Z,76.08
2023-02-28T09:47:20.487Z,76.36
2023-02-28T09:48:20.461Z,76.55
2023-02-28T09:49:20.428Z,76.74
2023-02-28T09:50:20.410Z,76.65
2023-02-28T09:51:20.371Z,76.36
2023-02-28T09:52:20.397Z,76.55
2023-02-28T09:53:20.321Z,76.08
2023-02-28T09:54:20.290Z,75.89
2023-02-28T09:55:20.269Z,74.66
2023-02-28T09:56:20.240Z,73.99
2023-02-28T09:57:20.196Z,74.18
2023-02-28T09:58:20.179Z,74.56
2023-02-28T09:59:20.195Z,75.23
2023-02-28T10:00:20.150Z,75.32
2023-02-28T10:01:20.220Z,75.60
2023-02-28T10:02:20.061Z,74.75
2023-02-28T10:03:20.028Z,74.56
2023-02-28T10:04:20.047Z,74.47
2023-02-28T10:05:19.980Z,73.99
2023-02-28T10:06:19.966Z,73.71
2023-02-28T10:07:19.922Z,73.90
2023-02-28T10:08:19.896Z,74.18
2023-02-28T10:09:19.863Z,73.33
2023-02-28T10:10:19.844Z,72.77
2023-02-28T10:11:19.812Z,73.18
2023-02-28T10:12:19.781Z,72.80
2023-02-28T10:13:19.745Z,72.89
2023-02-28T10:14:19.716Z,73.08
2023-02-28T10:15:19.707Z,72.61
2023-02-28T10:16:19.704Z,73.27
2023-02-28T10:17:19.629Z,73.65
2023-02-28T10:18:19.614Z,72.67
2023-02-28T10:19:19.573Z,72.99
2023-02-28T10:20:19.546Z,72.99
2023-02-28T10:21:19.520Z,72.89
2023-02-28T10:22:19.496Z,72.80
2023-02-28T10:23:19.466Z,71.95
2023-02-28T10:24:19.445Z,72.23
2023-02-28T10:25:19.401Z,72.23
2023-02-28T10:26:19.380Z,73.18
2023-02-28T10:27:19.341Z,71.95
2023-02-28T10:28:19.322Z,72.33
2023-02-28T10:29:19.292Z,72.04
2023-02-28T10:30:19.278Z,72.23
2023-02-28T10:31:19.321Z,71.85
2023-02-28T10:32:19.253Z,71.66
2023-02-28T10:33:19.241Z,71.76
2023-02-28T10:34:19.159Z,72.33
2023-02-28T10:35:19.131Z,71.66
2023-02-28T10:36:19.159Z,72.14
2023-02-28T10:37:19.066Z,72.61
2023-02-28T10:38:19.044Z,71.85
2023-02-28T10:39:19.015Z,72.89
2023-02-28T10:40:19.004Z,72.33
2023-02-28T10:41:18.960Z,72.33
2023-02-28T10:42:18.936Z,72.14
2023-02-28T10:43:18.938Z,71.38
2023-02-28T10:44:18.883Z,70.62
2023-02-28T10:45:18.844Z,70.72
2023-02-28T10:46:18.855Z,70.72
2023-02-28T10:47:18.817Z,71.19
2023-02-28T10:48:18.773Z,71.66
2023-02-28T10:49:18.725Z,71.57
2023-02-28T10:50:18.708Z,71.85
2023-02-28T10:51:18.687Z,71.09
2023-02-28T10:52:18.650Z,71.19
2023-02-28T10:53:18.630Z,71.19
2023-02-28T10:54:18.603Z,71.28
2023-02-28T10:55:18.571Z,70.62
2023-02-28T10:56:18.550Z,70.62
2023-02-28T10:57:18.507Z,71.57
2023-02-28T10:58:18.485Z,71.85
2023-02-28T10:59:18.454Z,71.09
2023-02-28T11:00:18.417Z,71.38
2023-02-28T11:01:18.484Z,71.76
2023-02-28T11:02:18.368Z,72.14
2023-02-28T11:03:18.371Z,72.23
2023-02-28T11:04:18.394Z,71.76
2023-02-28T11:05:18.376Z,72.04
2023-02-28T11:06:18.257Z,71.66
2023-02-28T11:07:19.854Z,71.66
2023-02-28T11:08:18.199Z,72.04
2023-02-28T11:09:18.188Z,72.33
2023-02-28T11:10:18.196Z,72.23
2023-02-28T11:11:18.117Z,72.61
2023-02-28T11:12:18.083Z,72.61
2023-02-28T11:13:18.055Z,72.23
2023-02-28T11:14:18.031Z,72.80
2023-02-28T11:15:18.005Z,73.56
2023-02-28T11:16:18.009Z,73.27
2023-02-28T11:17:17.939Z,72.89
2023-02-28T11:18:19.262Z,73.18
2023-02-28T11:19:17.948Z,73.37
2023-02-28T11:20:17.894Z,73.75
2023-02-28T11:21:17.830Z,73.33
2023-02-28T11:22:17.821Z,73.56
2023-02-28T11:23:17.789Z,73.37
2023-02-28T11:24:17.755Z,73.27
2023-02-28T11:25:17.714Z,72.71
2023-02-28T11:26:17.691Z,71.95
2023-02-28T11:27:17.664Z,72.14
2023-02-28T11:28:17.636Z,72.89
2023-02-28T11:29:17.610Z,71.95
2023-02-28T11:30:17.623Z,71.95
2023-02-28T11:31:17.654Z,72.04
2023-02-28T11:32:17.616Z,71.95
2023-02-28T11:33:17.488Z,71.85
2023-02-28T11:34:17.469Z,71.09
2023-02-28T11:35:17.460Z,71.76
2023-02-28T11:36:18.928Z,71.38
2023-02-28T11:37:17.375Z,71.28
2023-02-28T11:38:17.370Z,71.38
2023-02-28T11:39:17.339Z,71.47
2023-02-28T11:40:17.326Z,71.28
2023-02-28T11:41:17.271Z,71.28
2023-02-28T11:42:17.246Z,70.72
2023-02-28T11:43:17.213Z,71.19
2023-02-28T11:44:17.186Z,71.47
2023-02-28T11:45:17.177Z,71.19
2023-02-28T11:46:17.158Z,70.53
2023-02-28T11:47:17.107Z,71.09
2023-02-28T11:48:17.081Z,71.57
2023-02-28T11:49:17.040Z,71.66
2023-02-28T11:50:17.104Z,71.98
2023-02-28T11:51:17.010Z,71.57
2023-02-28T11:52:16.957Z,71.98
2023-02-28T11:53:16.927Z,72.17
2023-02-28T11:54:16.913Z,71.89
2023-02-28T11:55:16.876Z,72.17
2023-02-28T11:56:16.851Z,71.80
2023-02-28T11:57:16.819Z,72.17
2023-02-28T11:58:16.830Z,72.45
2023-02-28T11:59:16.770Z,71.89
2023-02-28T12:00:16.741Z,72.36
2023-02-28T12:01:16.719Z,72.55
2023-02-28T12:02:16.773Z,73.12
2023-02-28T12:03:16.705Z,72.93
2023-02-28T12:04:16.637Z,72.64
2023-02-28T12:05:16.612Z,72.93
2023-02-28T12:06:16.578Z,72.27
2023-02-28T12:07:16.565Z,72.08
2023-02-28T12:08:16.521Z,71.80
2023-02-28T12:09:16.496Z,71.80
2023-02-28T12:10:16.491Z,72.17
2023-02-28T12:11:16.442Z,71.60
2023-02-28T12:12:16.413Z,71.98
2023-02-28T12:13:16.385Z,71.70
2023-02-28T12:14:16.360Z,71.89
2023-02-28T12:15:16.336Z,72.17
2023-02-28T12:16:16.372Z,72.45
2023-02-28T12:17:16.270Z,72.08
2023-02-28T12:18:16.249Z,71.70
2023-02-28T12:19:16.225Z,71.70
2023-02-28T12:20:16.216Z,72.08
2023-02-28T12:21:16.166Z,72.36
2023-02-28T12:22:16.136Z,72.55
2023-02-28T12:23:16.151Z,71.89
2023-02-28T12:24:16.082Z,72.08
2023-02-28T12:25:16.052Z,72.84
2023-02-28T12:26:16.028Z,72.55
2023-02-28T12:27:16.008Z,73.03
2023-02-28T12:28:15.976Z,73.22
2023-02-28T12:29:15.940Z,72.55
2023-02-28T12:30:15.921Z,71.89
2023-02-28T12:31:15.910Z,72.36
2023-02-28T12:32:15.900Z,72.84
2023-02-28T12:33:15.842Z,73.12
2023-02-28T12:34:15.805Z,72.55
2023-02-28T12:35:15.806Z,73.69
2023-02-28T12:36:15.746Z,74.16
2023-02-28T12:37:15.720Z,74.16
2023-02-28T12:38:15.699Z,74.54
2023-02-28T12:39:15.710Z,74.54
2023-02-28T12:40:15.637Z,74.64
2023-02-28T12:41:15.603Z,74.07
2023-02-28T12:42:15.588Z,73.79
2023-02-28T12:43:15.548Z,74.16
2023-02-28T12:44:15.538Z,74.16
2023-02-28T12:45:15.499Z,73.88
2023-02-28T12:46:15.661Z,73.41
2023-02-28T12:47:15.443Z,74.16
2023-02-28T12:48:15.414Z,74.35
2023-02-28T12:49:15.387Z,74.16
2023-02-28T12:50:15.359Z,73.97
2023-02-28T12:51:15.336Z,73.88
2023-02-28T12:52:15.307Z,74.07
2023-02-28T12:53:15.270Z,74.07
2023-02-28T12:54:15.254Z,73.97