createdAt,value
2023-04-30T00:00:16.637Z,19.60
2023-04-30T00:02:46.714Z,22.20
2023-04-30T00:05:16.675Z,23.83
2023-04-30T00:07:46.593Z,24.65
2023-04-30T00:10:18.986Z,23.98
2023-04-30T00:12:48.719Z,24.85
2023-04-30T00:15:18.380Z,25.70
2023-04-30T00:17:48.189Z,28.10
2023-04-30T00:20:18.020Z,22.80
2023-04-30T00:22:47.672Z,25.40
2023-04-30T00:25:21.193Z,23.27
2023-04-30T00:27:50.980Z,20.00
2023-04-30T00:30:20.894Z,26.00
2023-04-30T00:32:50.626Z,28.63
2023-04-30T00:35:20.931Z,30.35
2023-04-30T00:37:50.596Z,23.87
2023-04-30T00:40:23.180Z,24.58
2023-04-30T00:42:55.890Z,25.27
2023-04-30T00:45:25.958Z,23.33
2023-04-30T00:47:55.793Z,24.60
2023-04-30T00:50:25.792Z,23.40
2023-04-30T00:52:55.684Z,24.25
2023-04-30T00:55:28.517Z,24.30
2023-04-30T00:57:58.692Z,26.03
2023-04-30T01:00:28.410Z,25.63
2023-04-30T01:02:58.853Z,25.77
2023-04-30T01:05:28.811Z,29.88
2023-04-30T01:07:59.326Z,27.67
2023-04-30T01:10:33.595Z,27.67
2023-04-30T01:13:07.206Z,23.23
2023-04-30T01:15:41.694Z,28.02
2023-04-30T01:18:16.409Z,24.35
2023-04-30T01:20:50.385Z,29.77
2023-04-30T01:23:27.733Z,34.00
2023-04-30T01:26:11.181Z,23.35
2023-04-30T01:28:46.516Z,29.83
2023-04-30T01:31:17.093Z,26.58
2023-04-30T01:33:46.859Z,32.13
2023-04-30T01:36:36.208Z,27.07
2023-04-30T01:39:13.186Z,32.00
2023-04-30T01:41:48.919Z,26.50
2023-04-30T01:44:29.765Z,30.25
2023-04-30T01:47:04.391Z,34.58
2023-04-30T01:49:42.168Z,32.97
2023-04-30T01:52:17.412Z,27.07
2023-04-30T01:54:51.404Z,33.65
2023-04-30T01:57:25.534Z,32.40
2023-04-30T01:59:58.278Z,29.75
2023-04-30T02:02:28.384Z,32.90
2023-04-30T02:04:58.088Z,30.63
2023-04-30T02:07:39.373Z,29.70
2023-04-30T02:10:10.403Z,30.47
2023-04-30T02:12:40.110Z,29.17
2023-04-30T02:15:13.529Z,27.33
2023-04-30T02:17:44.183Z,29.55
2023-04-30T02:20:14.824Z,30.50
2023-04-30T02:22:46.080Z,33.05
2023-04-30T02:25:16.090Z,33.25
2023-04-30T02:27:45.771Z,31.90
2023-04-30T02:30:19.876Z,29.58
2023-04-30T02:32:50.831Z,32.95
2023-04-30T02:35:20.810Z,33.15
2023-04-30T02:37:50.489Z,29.15
2023-04-30T02:40:20.754Z,30.00
2023-04-30T02:42:56.365Z,30.27
2023-04-30T02:45:28.712Z,27.30
2023-04-30T02:47:58.530Z,30.45
2023-04-30T02:50:28.166Z,27.27
2023-04-30T02:52:58.827Z,27.27
2023-04-30T02:55:28.557Z,28.13
2023-04-30T02:57:58.280Z,30.30
2023-04-30T03:00:30.497Z,30.88
2023-04-30T03:03:00.496Z,31.30
2023-04-30T03:05:31.273Z,35.78
2023-04-30T03:08:01.072Z,33.10
2023-04-30T03:10:30.809Z,29.48
2023-04-30T03:13:00.596Z,31.23
2023-04-30T03:15:35.509Z,30.38
2023-04-30T03:18:05.348Z,29.70
2023-04-30T03:20:35.044Z,28.83
2023-04-30T03:23:04.930Z,28.83
2023-04-30T03:25:34.717Z,28.95
2023-04-30T03:28:04.514Z,35.45
2023-04-30T03:30:36.921Z,33.13
2023-04-30T03:33:07.949Z,33.50
2023-04-30T03:35:38.154Z,33.05
2023-04-30T03:38:08.551Z,30.60
2023-04-30T03:40:38.465Z,28.23
2023-04-30T03:43:08.474Z,30.35
2023-04-30T03:45:41.361Z,33.10
2023-04-30T03:48:11.287Z,35.97
2023-04-30T03:50:41.290Z,38.70
2023-04-30T03:53:11.204Z,35.38
2023-04-30T03:55:40.947Z,35.65
2023-04-30T03:58:11.378Z,33.28
2023-04-30T04:00:45.831Z,31.65
2023-04-30T04:03:15.896Z,37.03
2023-04-30T04:05:47.005Z,33.78
2023-04-30T04:08:16.906Z,37.25
2023-04-30T04:10:47.279Z,38.30
2023-04-30T04:13:17.166Z,33.50
2023-04-30T04:15:49.860Z,33.50
2023-04-30T04:18:20.248Z,31.30
2023-04-30T04:20:50.116Z,35.13
2023-04-30T04:23:20.164Z,36.80
2023-04-30T04:25:51.134Z,37.95
2023-04-30T04:28:21.478Z,36.67
2023-04-30T04:30:54.287Z,38.72
2023-04-30T04:33:24.254Z,34.50
2023-04-30T04:35:53.924Z,33.10
2023-04-30T04:38:24.207Z,31.47
2023-04-30T04:40:55.220Z,33.65
2023-04-30T04:43:26.363Z,34.55
2023-04-30T04:45:59.559Z,30.63
2023-04-30T04:48:29.474Z,33.65
2023-04-30T04:50:59.539Z,33.40
2023-04-30T04:53:29.759Z,33.05
2023-04-30T04:55:59.488Z,35.42
2023-04-30T04:58:29.947Z,33.38
2023-04-30T05:01:03.076Z,38.72
2023-04-30T05:03:34.272Z,37.65
2023-04-30T05:06:04.092Z,34.13
2023-04-30T05:08:34.457Z,36.65
2023-04-30T05:11:04.245Z,34.08
2023-04-30T05:13:33.964Z,39.10
2023-04-30T05:16:07.459Z,38.85
2023-04-30T05:18:37.469Z,37.80
2023-04-30T05:21:07.481Z,46.23
2023-04-30T05:23:37.707Z,43.53
2023-04-30T05:26:07.797Z,36.72
2023-04-30T05:28:37.511Z,40.95
2023-04-30T05:31:10.382Z,39.22
2023-04-30T05:33:40.934Z,41.10
2023-04-30T05:36:11.427Z,43.10
2023-04-30T05:38:41.199Z,46.42
2023-04-30T05:41:11.060Z,49.53
2023-04-30T05:43:41.315Z,48.22
2023-04-30T05:46:13.719Z,50.33
2023-04-30T05:48:43.964Z,49.05
2023-04-30T05:51:13.826Z,48.00
2023-04-30T05:53:43.580Z,55.85
2023-04-30T05:56:13.845Z,53.05
2023-04-30T05:58:43.599Z,54.83
2023-04-30T06:01:15.956Z,62.42
2023-04-30T06:03:46.114Z,57.53
2023-04-30T06:06:15.799Z,57.03
2023-04-30T06:08:45.971Z,73.00
2023-04-30T06:11:16.421Z,58.17
2023-04-30T06:13:47.115Z,51.83
2023-04-30T06:16:19.563Z,65.57
2023-04-30T06:18:50.380Z,67.15
2023-04-30T06:21:21.607Z,58.08
2023-04-30T06:23:51.793Z,69.37
2023-04-30T06:26:21.962Z,77.18
2023-04-30T06:28:51.626Z,75.38
2023-04-30T06:31:24.253Z,90.65
2023-04-30T06:33:54.070Z,81.30
2023-04-30T06:36:24.035Z,91.25
2023-04-30T06:38:53.862Z,74.10
2023-04-30T06:41:24.048Z,72.53
2023-04-30T06:43:53.797Z,57.70
2023-04-30T06:46:26.300Z,60.35
2023-04-30T06:48:56.578Z,56.30
2023-04-30T06:51:26.637Z,55.83
2023-04-30T06:53:56.846Z,53.58
2023-04-30T06:56:26.947Z,53.33
2023-04-30T06:58:56.665Z,50.25
2023-04-30T07:01:28.993Z,50.38
2023-04-30T07:03:58.855Z,49.47
2023-04-30T07:06:29.014Z,41.15
2023-04-30T07:08:58.784Z,38.05
2023-04-30T07:11:28.499Z,35.95
2023-04-30T07:13:58.341Z,37.95
2023-04-30T07:16:30.786Z,30.50
2023-04-30T07:19:00.668Z,34.80
2023-04-30T07:21:36.711Z,35.53
2023-04-30T07:24:07.144Z,31.48
2023-04-30T07:26:36.835Z,30.48
2023-04-30T07:29:07.092Z,32.53
2023-04-30T07:31:39.772Z,28.05
2023-04-30T07:34:09.722Z,30.67
2023-04-30T07:36:39.405Z,27.85
2023-04-30T07:39:09.117Z,40.70
2023-04-30T07:41:38.799Z,26.20
2023-04-30T07:44:08.509Z,26.98
2023-04-30T07:46:40.969Z,29.38
2023-04-30T07:49:11.284Z,30.38
2023-04-30T07:51:42.497Z,27.10
2023-04-30T07:54:12.388Z,24.83
2023-04-30T07:56:43.071Z,22.95
2023-04-30T07:59:12.967Z,26.02
2023-04-30T08:01:45.837Z,26.23
2023-04-30T08:04:15.811Z,26.15
2023-04-30T08:06:45.650Z,23.60
2023-04-30T08:09:16.032Z,26.45
2023-04-30T08:11:45.942Z,21.35
2023-04-30T08:14:16.116Z,19.65
2023-04-30T08:16:48.577Z,21.52
2023-04-30T08:19:18.385Z,19.65
2023-04-30T08:21:48.081Z,19.63
2023-04-30T08:24:17.820Z,18.38
2023-04-30T08:26:47.555Z,21.13
2023-04-30T08:29:17.270Z,20.73
2023-04-30T08:31:49.674Z,22.30
2023-04-30T08:34:20.013Z,16.48
2023-04-30T08:36:49.786Z,20.90
2023-04-30T08:39:19.606Z,17.20
2023-04-30T08:41:51.060Z,21.27
2023-04-30T08:44:22.090Z,20.13
2023-04-30T08:46:57.005Z,13.18
2023-04-30T08:49:28.502Z,13.82
2023-04-30T08:52:00.278Z,14.20
2023-04-30T08:54:32.152Z,14.55
2023-04-30T08:57:02.785Z,13.50
2023-04-30T08:59:32.561Z,15.25
2023-04-30T09:02:06.296Z,12.48
2023-04-30T09:04:36.543Z,16.63
2023-04-30T09:07:09.489Z,15.75
2023-04-30T09:09:41.832Z,14.43
2023-04-30T09:12:19.404Z,14.23
2023-04-30T09:15:11.434Z,13.17
2023-04-30T09:17:44.879Z,15.10
2023-04-30T09:20:18.213Z,12.23
2023-04-30T09:22:47.996Z,18.13
2023-04-30T09:25:18.232Z,17.20
2023-04-30T09:27:48.205Z,14.83
2023-04-30T09:30:33.830Z,13.40
2023-04-30T09:33:08.668Z,10.90
2023-04-30T09:35:43.545Z,14.35
2023-04-30T09:38:29.126Z,12.80
2023-04-30T09:41:02.079Z,14.60
2023-04-30T09:43:32.226Z,12.95
2023-04-30T09:46:02.579Z,12.15
2023-04-30T09:48:35.377Z,12.23
2023-04-30T09:51:06.448Z,13.85
2023-04-30T09:53:37.269Z,12.98
2023-04-30T09:56:10.432Z,12.40
2023-04-30T09:58:41.187Z,16.30
2023-04-30T10:01:12.274Z,12.40
2023-04-30T10:03:46.001Z,13.63
2023-04-30T10:06:16.890Z,9.90
2023-04-30T10:08:49.204Z,13.07
2023-04-30T10:11:22.019Z,10.33
2023-04-30T10:13:57.383Z,8.57
2023-04-30T10:16:32.373Z,10.65
2023-04-30T10:19:09.497Z,10.40
2023-04-30T10:21:43.528Z,8.30
2023-04-30T10:24:15.912Z,11.40
2023-04-30T10:26:46.907Z,9.95
2023-04-30T10:29:18.101Z,10.73
2023-04-30T10:31:49.448Z,8.00
2023-04-30T10:34:29.585Z,7.32
2023-04-30T10:37:02.498Z,7.43
2023-04-30T10:39:32.553Z,11.90
2023-04-30T10:42:06.387Z,6.15
2023-04-30T10:44:37.065Z,8.65
2023-04-30T10:47:08.274Z,7.82
2023-04-30T10:49:43.147Z,6.60
2023-04-30T10:52:14.570Z,7.45
2023-04-30T10:54:52.868Z,7.35
2023-04-30T10:57:25.254Z,6.03
2023-04-30T10:59:56.686Z,5.45
2023-04-30T11:02:26.838Z,7.65
2023-04-30T11:05:15.491Z,7.78
2023-04-30T11:07:52.666Z,7.20
2023-04-30T11:10:24.939Z,5.93
2023-04-30T11:12:55.814Z,5.15
2023-04-30T11:15:28.304Z,9.00
2023-04-30T11:17:59.992Z,7.67
2023-04-30T11:20:32.345Z,5.88
2023-04-30T11:23:14.229Z,5.63
2023-04-30T11:25:48.505Z,3.47
2023-04-30T11:28:20.517Z,4.72
2023-04-30T11:31:00.266Z,5.55
2023-04-30T11:33:31.057Z,5.30
2023-04-30T11:36:04.615Z,5.45
2023-04-30T11:38:37.486Z,4.70
2023-04-30T11:41:07.915Z,4.75
2023-04-30T11:43:37.872Z,3.30
2023-04-30T11:46:09.918Z,6.15
2023-04-30T11:48:41.023Z,6.00
2023-04-30T11:51:24.165Z,6.05
2023-04-30T11:53:55.473Z,3.50
2023-04-30T11:56:27.750Z,4.80
2023-04-30T11:58:57.780Z,4.28
2023-04-30T12:01:29.980Z,6.13
2023-04-30T12:04:00.633Z,3.92
2023-04-30T12:06:33.478Z,3.50
2023-04-30T12:09:04.871Z,4.43
2023-04-30T12:11:34.989Z,3.10
2023-04-30T12:14:07.698Z,3.70
2023-04-30T12:16:45.643Z,4.13
2023-04-30T12:19:16.073Z,4.40
2023-04-30T12:21:49.370Z,4.40
2023-04-30T12:24:20.652Z,4.17
2023-04-30T12:26:50.478Z,3.70
2023-04-30T12:29:21.296Z,3.60
2023-04-30T12:31:52.670Z,2.95
2023-04-30T12:34:23.016Z,3.10
2023-04-30T12:36:55.421Z,4.47
2023-04-30T12:39:25.141Z,4.65
2023-04-30T12:41:54.904Z,3.15
2023-04-30T12:44:26.193Z,3.10
2023-04-30T12:46:58.111Z,3.33
2023-04-30T12:49:28.931Z,3.30
2023-04-30T12:52:07.712Z,4.05
2023-04-30T12:54:38.738Z,5.45
2023-04-30T12:57:09.708Z,6.30
2023-04-30T12:59:40.914Z,3.93
2023-04-30T13:02:14.952Z,6.82
2023-04-30T13:04:45.708Z,4.95
2023-04-30T13:07:18.200Z,4.38
2023-04-30T13:09:47.933Z,3.27
2023-04-30T13:12:17.923Z,4.25
2023-04-30T13:14:47.746Z,3.20
2023-04-30T13:17:17.827Z,4.63
2023-04-30T13:19:47.493Z,4.00
2023-04-30T13:22:19.852Z,3.50
2023-04-30T13:24:49.583Z,3.88
2023-04-30T13:27:19.201Z,3.72
2023-04-30T13:29:49.044Z,4.10
2023-04-30T13:32:18.786Z,5.70
2023-04-30T13:34:48.461Z,3.70
2023-04-30T13:37:20.762Z,4.00
2023-04-30T13:39:50.456Z,4.00
2023-04-30T13:42:20.153Z,5.00
2023-04-30T13:44:50.145Z,4.10
2023-04-30T13:47:19.795Z,2.90
2023-04-30T13:49:49.482Z,3.25
2023-04-30T13:52:21.888Z,3.47
2023-04-30T13:54:51.566Z,3.05
2023-04-30T13:57:21.284Z,2.92
2023-04-30T13:59:51.017Z,5.47
2023-04-30T14:02:20.861Z,2.50
2023-04-30T14:05:04.590Z,3.60
2023-04-30T14:07:37.903Z,2.83
2023-04-30T14:10:08.956Z,2.92
2023-04-30T14:12:39.012Z,2.90
2023-04-30T14:15:09.628Z,4.28
2023-04-30T14:17:39.820Z,4.10
2023-04-30T14:20:11.385Z,3.20
2023-04-30T14:22:43.721Z,4.20
2023-04-30T14:25:13.609Z,2.87
2023-04-30T14:27:43.680Z,3.67
2023-04-30T14:30:14.477Z,2.88
2023-04-30T14:32:44.293Z,3.10
2023-04-30T14:35:13.916Z,3.60
2023-04-30T14:37:46.200Z,5.00
2023-04-30T14:40:16.980Z,3.10
2023-04-30T14:42:46.665Z,3.88
2023-04-30T14:45:16.910Z,3.97
2023-04-30T14:47:46.817Z,4.40
2023-04-30T14:50:16.570Z,3.42
2023-04-30T14:52:48.831Z,3.10
2023-04-30T14:55:22.997Z,3.17
2023-04-30T14:57:54.198Z,3.42
2023-04-30T15:00:24.201Z,4.10
2023-04-30T15:02:54.403Z,2.60
2023-04-30T15:05:24.205Z,3.13
2023-04-30T15:07:56.492Z,3.80
2023-04-30T15:10:26.481Z,3.85
2023-04-30T15:12:56.767Z,4.93
2023-04-30T15:15:28.933Z,3.90
2023-04-30T15:17:59.989Z,3.83
2023-04-30T15:20:29.760Z,4.30
2023-04-30T15:23:02.073Z,4.28
2023-04-30T15:25:32.255Z,5.18
2023-04-30T15:28:02.075Z,5.30
2023-04-30T15:30:31.764Z,3.70
2023-04-30T15:33:01.437Z,4.50
2023-04-30T15:35:31.229Z,4.40
2023-04-30T15:38:03.561Z,3.75
2023-04-30T15:40:33.298Z,3.58
2023-04-30T15:43:02.945Z,4.00
2023-04-30T15:45:33.747Z,4.10
2023-04-30T15:48:03.776Z,3.60
2023-04-30T15:50:33.793Z,4.17
2023-04-30T15:53:06.284Z,5.13
2023-04-30T15:55:36.043Z,5.20
2023-04-30T15:58:06.108Z,3.13
2023-04-30T16:00:35.749Z,3.40
2023-04-30T16:03:05.428Z,5.28
2023-04-30T16:05:38.853Z,3.55
2023-04-30T16:08:12.257Z,5.93
2023-04-30T16:10:42.267Z,4.97
2023-04-30T16:13:11.993Z,3.60
2023-04-30T16:15:41.729Z,5.28
2023-04-30T16:18:11.366Z,3.13
2023-04-30T16:20:41.554Z,3.92
2023-04-30T16:23:13.869Z,4.70
2023-04-30T16:25:43.713Z,6.90
2023-04-30T16:28:13.508Z,8.32
2023-04-30T16:30:44.016Z,4.90
2023-04-30T16:33:13.788Z,5.07
2023-04-30T16:35:43.652Z,6.88
2023-04-30T16:38:16.070Z,5.93
2023-04-30T16:40:45.839Z,10.60
2023-04-30T16:43:15.507Z,6.65
2023-04-30T16:45:45.223Z,4.40
2023-04-30T16:48:14.993Z,6.32
2023-04-30T16:50:44.683Z,3.60
2023-04-30T16:53:16.970Z,2.90
2023-04-30T16:55:46.705Z,15.40
2023-04-30T16:58:16.866Z,17.67
2023-04-30T17:00:46.706Z,31.10
2023-04-30T17:03:16.508Z,10.65
2023-04-30T17:05:46.271Z,4.22
2023-04-30T17:08:19.524Z,12.70
2023-04-30T17:10:49.367Z,20.58
2023-04-30T17:13:19.144Z,12.05
2023-04-30T17:15:49.204Z,10.55
2023-04-30T17:18:20.032Z,9.50
2023-04-30T17:20:49.813Z,13.02
2023-04-30T17:23:22.124Z,7.53
2023-04-30T17:25:51.835Z,7.70
2023-04-30T17:28:21.945Z,7.57
2023-04-30T17:30:51.803Z,5.07
2023-04-30T17:33:21.615Z,7.90
2023-04-30T17:35:51.587Z,7.22
2023-04-30T17:38:23.929Z,4.25
2023-04-30T17:40:56.790Z,8.55
2023-04-30T17:43:26.646Z,4.63
2023-04-30T17:45:57.426Z,149.80
2023-04-30T17:48:27.426Z,22.92
2023-04-30T17:50:57.489Z,6.38
2023-04-30T17:53:29.766Z,8.13
2023-04-30T17:56:00.164Z,8.30
2023-04-30T17:58:30.533Z,7.10
2023-04-30T18:01:01.800Z,5.05
2023-04-30T18:03:32.629Z,21.50
2023-04-30T18:06:02.501Z,47.57
2023-04-30T18:08:35.473Z,12.32
2023-04-30T18:11:05.633Z,30.10
2023-04-30T18:13:41.564Z,33.22
2023-04-30T18:16:11.320Z,33.08
2023-04-30T18:18:41.111Z,39.05
2023-04-30T18:21:11.446Z,80.90
2023-04-30T18:23:43.793Z,15.20
2023-04-30T18:26:13.516Z,7.68
2023-04-30T18:28:43.176Z,45.13
2023-04-30T18:31:12.991Z,50.03
2023-04-30T18:33:43.236Z,11.35
2023-04-30T18:36:13.223Z,30.35
2023-04-30T18:38:46.085Z,10.77
2023-04-30T18:41:15.885Z,4.93
2023-04-30T18:43:45.875Z,22.65
2023-04-30T18:46:15.585Z,6.90
2023-04-30T18:48:45.255Z,9.48
2023-04-30T18:51:15.092Z,7.68
2023-04-30T18:53:47.847Z,6.47
2023-04-30T18:56:17.680Z,7.60
2023-04-30T18:58:48.348Z,4.53
2023-04-30T19:01:18.418Z,4.35
2023-04-30T19:03:48.128Z,6.05
2023-04-30T19:06:17.906Z,6.85
2023-04-30T19:08:50.298Z,8.48
2023-04-30T19:11:20.096Z,5.90
2023-04-30T19:13:49.768Z,9.82
2023-04-30T19:16:19.541Z,4.15
2023-04-30T19:18:49.271Z,6.65
2023-04-30T19:21:19.565Z,6.60
2023-04-30T19:23:52.003Z,5.90
2023-04-30T19:26:22.141Z,5.33
2023-04-30T19:28:51.780Z,8.00
2023-04-30T19:31:22.486Z,6.60
2023-04-30T19:33:52.201Z,7.85
2023-04-30T19:36:21.888Z,7.15
2023-04-30T19:38:56.308Z,13.13
2023-04-30T19:41:26.095Z,13.43
2023-04-30T19:43:56.721Z,6.72
2023-04-30T19:46:27.218Z,5.20
2023-04-30T19:48:56.973Z,4.80
2023-04-30T19:51:26.689Z,10.85
2023-04-30T19:53:59.136Z,6.55
2023-04-30T19:56:29.095Z,10.95
2023-04-30T19:58:58.959Z,10.65
2023-04-30T20:01:28.862Z,9.50
2023-04-30T20:03:58.691Z,8.73
2023-04-30T20:06:28.614Z,9.00
2023-04-30T20:09:01.175Z,5.43
2023-04-30T20:11:31.054Z,9.80
2023-04-30T20:14:00.817Z,8.13
2023-04-30T20:16:30.851Z,8.10
2023-04-30T20:19:00.678Z,6.43
2023-04-30T20:21:30.460Z,7.20
2023-04-30T20:24:04.328Z,10.20
2023-04-30T20:26:34.636Z,9.45
2023-04-30T20:29:04.278Z,7.80
2023-04-30T20:31:34.488Z,11.55
2023-04-30T20:34:04.279Z,12.27
2023-04-30T20:36:34.509Z,11.10
2023-04-30T20:39:07.168Z,8.30
2023-04-30T20:41:37.971Z,8.07
2023-04-30T20:44:08.132Z,9.38
2023-04-30T20:46:38.432Z,8.57
2023-04-30T20:49:11.130Z,8.40
2023-04-30T20:51:41.174Z,9.30
2023-04-30T20:54:13.611Z,8.63
2023-04-30T20:56:45.192Z,10.10
2023-04-30T20:59:14.955Z,14.23
2023-04-30T21:01:44.750Z,14.75
2023-04-30T21:04:14.561Z,7.65
2023-04-30T21:06:44.331Z,11.18
2023-04-30T21:09:16.902Z,12.07
2023-04-30T21:11:46.602Z,12.50
2023-04-30T21:14:16.342Z,14.70
2023-04-30T21:16:46.547Z,12.10
2023-04-30T21:19:16.422Z,13.75
2023-04-30T21:21:46.505Z,10.25
2023-04-30T21:24:19.241Z,11.40
2023-04-30T21:26:49.479Z,9.68
2023-04-30T21:29:19.262Z,11.02
2023-04-30T21:31:48.937Z,10.50
2023-04-30T21:34:19.798Z,11.60
2023-04-30T21:36:49.416Z,10.02
2023-04-30T21:39:21.738Z,13.57
2023-04-30T21:41:51.980Z,13.05
2023-04-30T21:44:22.295Z,10.45
2023-04-30T21:46:52.256Z,13.48
2023-04-30T21:49:22.009Z,9.73
2023-04-30T21:51:51.951Z,11.43
2023-04-30T21:54:24.229Z,10.68
2023-04-30T21:56:53.931Z,14.25
2023-04-30T21:59:23.590Z,11.80
2023-04-30T22:01:53.357Z,12.88
2023-04-30T22:04:25.423Z,10.90
2023-04-30T22:06:55.305Z,12.38
2023-04-30T22:09:27.624Z,10.27
2023-04-30T22:11:57.272Z,15.02
2023-04-30T22:14:27.033Z,12.52
2023-04-30T22:16:56.726Z,11.75
2023-04-30T22:19:26.389Z,9.93
2023-04-30T22:21:56.042Z,13.15
2023-04-30T22:24:28.446Z,13.25
2023-04-30T22:26:58.158Z,9.77
2023-04-30T22:29:27.836Z,9.88
2023-04-30T22:31:57.621Z,11.68
2023-04-30T22:34:27.345Z,8.80
2023-04-30T22:36:56.986Z,13.02
2023-04-30T22:39:29.321Z,16.23
2023-04-30T22:41:59.507Z,8.43
2023-04-30T22:44:29.261Z,12.40
2023-04-30T22:46:59.267Z,8.77
2023-04-30T22:49:31.759Z,9.02
2023-04-30T22:52:02.058Z,13.60
2023-04-30T22:54:34.296Z,13.77
2023-04-30T22:57:03.975Z,11.13
2023-04-30T22:59:33.974Z,16.70
2023-04-30T23:02:03.706Z,10.60
2023-04-30T23:04:33.922Z,10.93
2023-04-30T23:07:03.716Z,12.98
2023-04-30T23:09:36.048Z,10.10
2023-04-30T23:12:06.311Z,11.07
2023-04-30T23:14:35.920Z,10.68
2023-04-30T23:17:05.964Z,10.50
2023-04-30T23:19:35.758Z,10.17
2023-04-30T23:22:05.620Z,14.10
2023-04-30T23:24:39.279Z,12.45
2023-04-30T23:27:09.047Z,14.95
2023-04-30T23:29:38.800Z,9.98
2023-04-30T23:32:08.603Z,17.13
2023-04-30T23:34:38.295Z,11.52
2023-04-30T23:37:08.038Z,9.30
2023-04-30T23:39:40.285Z,12.07
2023-04-30T23:42:10.320Z,11.45
2023-04-30T23:44:39.966Z,11.25
2023-04-30T23:47:10.449Z,12.50
2023-04-30T23:49:40.091Z,11.48
2023-04-30T23:52:10.037Z,10.52
2023-04-30T23:54:42.245Z,9.27
2023-04-30T23:57:12.114Z,9.50
2023-04-30T23:59:42.633Z,12.13
