createdAt,value
2018-12-08T00:02:27.638Z,21.97
2018-12-08T00:05:49.757Z,21.959999999999994
2018-12-08T00:09:12.006Z,21.939999999999998
2018-12-08T00:12:34.106Z,21.92
2018-12-08T00:15:56.380Z,21.909999999999997
2018-12-08T00:19:18.446Z,21.89
2018-12-08T00:22:40.846Z,21.870000000000005
2018-12-08T00:26:02.801Z,21.849999999999994
2018-12-08T00:29:25.156Z,21.83
2018-12-08T00:32:47.180Z,21.819999999999993
2018-12-08T00:36:09.399Z,21.78
2018-12-08T00:39:31.578Z,21.78
2018-12-08T00:42:53.875Z,21.769999999999996
2018-12-08T00:46:15.959Z,21.760000000000005
2018-12-08T00:49:38.082Z,21.739999999999995
2018-12-08T00:53:00.324Z,21.72
2018-12-08T00:56:22.383Z,21.689999999999998
2018-12-08T00:59:44.538Z,21.689999999999998
2018-12-08T01:03:06.879Z,21.680000000000007
2018-12-08T01:09:51.047Z,21.659999999999997
2018-12-08T01:13:13.387Z,21.64
2018-12-08T01:16:35.423Z,21.620000000000005
2018-12-08T01:19:57.565Z,21.61
2018-12-08T01:23:19.863Z,21.599999999999994
2018-12-08T01:30:04.100Z,21.58
2018-12-08T01:33:26.292Z,21.569999999999993
2018-12-08T01:36:48.571Z,21.569999999999993
2018-12-08T01:40:10.816Z,21.560000000000002
2018-12-08T01:43:32.914Z,21.540000000000006
2018-12-08T01:46:55.076Z,21.540000000000006
2018-12-08T01:50:17.224Z,21.519999999999996
2018-12-08T01:53:39.369Z,21.510000000000005
2018-12-08T01:57:01.476Z,21.5
2018-12-08T02:00:23.813Z,21.5
2018-12-08T02:03:46.009Z,21.47
2018-12-08T02:10:30.209Z,21.47
2018-12-08T02:17:14.692Z,21.439999999999998
2018-12-08T02:20:36.820Z,21.439999999999998
2018-12-08T02:23:58.989Z,21.439999999999998
2018-12-08T02:27:21.150Z,21.430000000000007
2018-12-08T02:30:43.382Z,21.42
2018-12-08T02:34:05.600Z,21.42
2018-12-08T02:37:27.718Z,21.400000000000006
2018-12-08T02:40:49.897Z,21.400000000000006
2018-12-08T02:44:12.127Z,21.400000000000006
2018-12-08T02:47:34.192Z,21.400000000000006
2018-12-08T02:50:56.406Z,21.39
2018-12-08T02:54:18.642Z,21.370000000000005
2018-12-08T02:57:40.743Z,21.370000000000005
2018-12-08T03:01:02.892Z,21.370000000000005
2018-12-08T03:04:24.956Z,21.370000000000005
2018-12-08T03:07:47.261Z,21.370000000000005
2018-12-08T03:11:09.496Z,21.36
2018-12-08T03:21:19.257Z,21.349999999999994
2018-12-08T03:31:22.561Z,21.33
2018-12-08T03:34:44.674Z,21.319999999999993
2018-12-08T03:38:06.818Z,21.319999999999993
2018-12-08T03:41:28.863Z,21.310000000000002
2018-12-08T03:48:13.452Z,21.290000000000006
2018-12-08T03:51:35.504Z,21.28
2018-12-08T03:54:57.744Z,21.28
2018-12-08T03:58:19.914Z,21.269999999999996
2018-12-08T04:01:41.920Z,21.269999999999996
2018-12-08T04:05:04.230Z,21.25
2018-12-08T04:08:26.347Z,21.25
2018-12-08T04:11:48.619Z,21.239999999999995
2018-12-08T04:15:10.783Z,21.239999999999995
2018-12-08T04:18:32.866Z,21.239999999999995
2018-12-08T04:21:55.138Z,21.22
2018-12-08T04:25:17.255Z,21.22
2018-12-08T04:32:01.568Z,21.209999999999994
2018-12-08T04:35:23.831Z,21.22
2018-12-08T04:38:46.044Z,21.209999999999994
2018-12-08T04:42:08.139Z,21.189999999999998
2018-12-08T04:48:52.423Z,21.17
2018-12-08T04:52:14.741Z,21.17
2018-12-08T04:55:36.984Z,21.189999999999998
2018-12-08T04:58:58.948Z,21.180000000000007
2018-12-08T05:02:21.266Z,21.159999999999997
2018-12-08T05:05:43.339Z,21.17
2018-12-08T05:09:05.412Z,21.159999999999997
2018-12-08T05:12:27.638Z,21.159999999999997
2018-12-08T05:15:49.860Z,21.150000000000006
2018-12-08T05:19:11.989Z,21.14
2018-12-08T05:22:34.170Z,21.150000000000006
2018-12-08T05:25:57.048Z,21.120000000000005
2018-12-08T05:29:18.463Z,21.14
2018-12-08T05:32:40.711Z,21.120000000000005
2018-12-08T05:36:02.938Z,21.120000000000005
2018-12-08T05:39:25.078Z,21.120000000000005
2018-12-08T05:42:47.201Z,21.11
2018-12-08T05:46:09.399Z,21.11
2018-12-08T05:49:31.487Z,21.08
2018-12-08T05:52:53.643Z,21.120000000000005
2018-12-08T05:56:15.883Z,21.11
2018-12-08T05:59:38.098Z,21.099999999999994
2018-12-08T06:03:00.250Z,21.099999999999994
2018-12-08T06:06:22.387Z,21.08
2018-12-08T06:09:44.596Z,21.08
2018-12-08T06:13:06.700Z,21.08
2018-12-08T06:19:51.182Z,21.08
2018-12-08T06:23:13.231Z,21.08
2018-12-08T06:26:35.564Z,21.08
2018-12-08T06:29:57.709Z,21.069999999999993
2018-12-08T06:36:41.996Z,21.069999999999993
2018-12-08T06:40:04.101Z,21.08
2018-12-08T06:43:26.384Z,21.060000000000002
2018-12-08T06:46:49.063Z,21.08
2018-12-08T06:50:10.730Z,21.060000000000002
2018-12-08T06:53:32.977Z,21.060000000000002
2018-12-08T06:56:54.992Z,21.049999999999997
2018-12-08T07:00:17.280Z,21.049999999999997
2018-12-08T07:03:39.298Z,21.040000000000006
2018-12-08T07:07:01.675Z,21.049999999999997
2018-12-08T07:10:23.672Z,21.060000000000002
2018-12-08T07:13:45.863Z,21.049999999999997
2018-12-08T07:17:08.073Z,21.049999999999997
2018-12-08T07:20:30.189Z,21.049999999999997
2018-12-08T07:23:52.469Z,21.049999999999997
2018-12-08T07:27:14.653Z,21.049999999999997
2018-12-08T07:30:36.767Z,21.049999999999997
2018-12-08T07:33:58.900Z,21.060000000000002
2018-12-08T07:37:21.127Z,21.049999999999997
2018-12-08T07:40:43.296Z,21.049999999999997
2018-12-08T07:44:05.396Z,21.060000000000002
2018-12-08T07:47:27.620Z,21.08
2018-12-08T07:50:49.819Z,21.08
2018-12-08T07:54:12.025Z,21.069999999999993
2018-12-08T07:57:35.052Z,21.060000000000002
2018-12-08T08:00:56.389Z,21.049999999999997
2018-12-08T08:04:18.428Z,21.060000000000002
2018-12-08T08:07:40.863Z,21.069999999999993
2018-12-08T08:11:02.775Z,21.060000000000002
2018-12-08T08:14:24.962Z,21.060000000000002
2018-12-08T08:17:47.214Z,21.060000000000002
2018-12-08T08:21:09.386Z,21.069999999999993
2018-12-08T08:24:31.536Z,21.08
2018-12-08T08:27:53.733Z,21.069999999999993
2018-12-08T08:31:15.954Z,21.08
2018-12-08T08:34:37.987Z,21.08
2018-12-08T08:38:00.186Z,21.099999999999994
2018-12-08T08:41:22.532Z,21.08
2018-12-08T08:44:44.514Z,21.08
2018-12-08T08:48:06.753Z,21.08
2018-12-08T08:51:29.002Z,21.08
2018-12-08T08:54:51.243Z,21.08
2018-12-08T08:58:14.484Z,21.08
2018-12-08T09:01:35.600Z,21.08
2018-12-08T09:04:57.557Z,21.099999999999994
2018-12-08T09:08:19.807Z,21.099999999999994
2018-12-08T09:11:42.136Z,21.120000000000005
2018-12-08T09:15:04.160Z,21.120000000000005
2018-12-08T09:18:26.277Z,21.11
2018-12-08T09:21:48.515Z,21.120000000000005
2018-12-08T09:25:10.828Z,21.120000000000005
2018-12-08T09:28:32.925Z,21.120000000000005
2018-12-08T09:31:55.037Z,21.120000000000005
2018-12-08T09:35:17.220Z,21.120000000000005
2018-12-08T09:38:39.312Z,21.150000000000006
2018-12-08T09:42:01.625Z,21.180000000000007
2018-12-08T09:45:23.748Z,21.260000000000005
2018-12-08T09:48:45.949Z,21.310000000000002
2018-12-08T09:52:08.135Z,21.400000000000006
2018-12-08T09:55:30.279Z,20.5
2018-12-08T09:58:52.447Z,19.22
2018-12-08T10:02:15.221Z,19.439999999999998
2018-12-08T10:05:36.762Z,19.790000000000006
2018-12-08T10:08:59.024Z,20.33
2018-12-08T10:12:21.224Z,20.72
2018-12-08T10:15:43.322Z,20.930000000000007
2018-12-08T10:19:05.625Z,21.049999999999997
2018-12-08T10:22:27.705Z,21.159999999999997
2018-12-08T10:25:49.855Z,21.239999999999995
2018-12-08T10:29:12.163Z,21.319999999999993
2018-12-08T10:32:34.118Z,21.370000000000005
2018-12-08T10:35:56.427Z,21.439999999999998
2018-12-08T10:39:18.576Z,21.47
2018-12-08T10:42:40.819Z,21.510000000000005
2018-12-08T10:46:03.027Z,21.549999999999997
2018-12-08T10:52:47.331Z,21.64
2018-12-08T10:56:09.413Z,21.680000000000007
2018-12-08T10:59:32.463Z,21.709999999999994
2018-12-08T11:02:53.805Z,21.75
2018-12-08T11:06:15.876Z,21.769999999999996
2018-12-08T11:13:00.346Z,21.810000000000002
2018-12-08T11:16:22.465Z,21.760000000000005
2018-12-08T11:19:44.760Z,21.75
2018-12-08T11:23:06.779Z,21.739999999999995
2018-12-08T11:26:28.948Z,21.709999999999994
2018-12-08T11:29:51.182Z,21.689999999999998
2018-12-08T11:33:13.287Z,21.659999999999997
2018-12-08T11:36:35.549Z,21.650000000000006
2018-12-08T11:39:57.772Z,21.620000000000005
2018-12-08T11:43:19.823Z,21.61
2018-12-08T11:46:42.154Z,21.61
2018-12-08T11:50:04.253Z,21.599999999999994
2018-12-08T11:53:26.347Z,21.560000000000002
2018-12-08T11:56:48.512Z,21.549999999999997
2018-12-08T12:00:10.726Z,21.53
2018-12-08T12:03:32.856Z,21.5
2018-12-08T12:06:55.120Z,21.489999999999995
2018-12-08T12:10:17.285Z,21.47
2018-12-08T12:13:39.499Z,21.47
2018-12-08T12:17:01.669Z,21.47
2018-12-08T12:20:23.885Z,21.439999999999998
2018-12-08T12:23:45.989Z,21.439999999999998
2018-12-08T12:27:08.187Z,21.439999999999998
2018-12-08T12:33:52.615Z,21.409999999999997
2018-12-08T12:37:14.686Z,21.409999999999997
2018-12-08T12:40:36.858Z,21.409999999999997
2018-12-08T12:43:59.055Z,21.459999999999994
2018-12-08T12:47:21.221Z,21.510000000000005
2018-12-08T12:50:43.309Z,21.569999999999993
2018-12-08T12:54:05.566Z,21.58
2018-12-08T12:57:27.745Z,21.620000000000005
2018-12-08T13:00:49.846Z,21.680000000000007
2018-12-08T13:04:12.077Z,21.689999999999998
2018-12-08T13:07:34.290Z,21.739999999999995
2018-12-08T13:10:56.400Z,21.790000000000006
2018-12-08T13:14:18.660Z,21.849999999999994
2018-12-08T13:17:40.833Z,21.83
2018-12-08T13:21:05.241Z,21.810000000000002
2018-12-08T13:24:25.108Z,21.78
2018-12-08T13:27:47.394Z,21.760000000000005
2018-12-08T13:31:09.496Z,21.739999999999995
2018-12-08T13:34:31.785Z,21.72
2018-12-08T13:37:53.758Z,21.689999999999998
2018-12-08T13:41:15.997Z,21.680000000000007
2018-12-08T13:44:38.137Z,21.650000000000006
2018-12-08T13:48:00.485Z,21.650000000000006
2018-12-08T13:51:22.564Z,21.620000000000005
2018-12-08T13:54:44.783Z,21.58
2018-12-08T13:58:06.923Z,21.58
2018-12-08T14:01:29.080Z,21.560000000000002
2018-12-08T14:04:51.233Z,21.549999999999997
2018-12-08T14:08:13.354Z,21.540000000000006
2018-12-08T14:11:35.714Z,21.510000000000005
2018-12-08T14:14:57.924Z,21.489999999999995
2018-12-08T14:18:19.996Z,21.489999999999995
2018-12-08T14:21:42.080Z,21.47
2018-12-08T14:25:04.337Z,21.439999999999998
2018-12-08T14:28:26.422Z,21.439999999999998
2018-12-08T14:31:48.697Z,21.439999999999998
2018-12-08T14:38:33.026Z,21.400000000000006
2018-12-08T14:41:55.129Z,21.400000000000006
2018-12-08T14:45:17.402Z,21.400000000000006
2018-12-08T14:48:39.448Z,21.370000000000005
2018-12-08T14:52:01.820Z,21.370000000000005
2018-12-08T14:55:23.900Z,21.370000000000005
2018-12-08T14:58:46.051Z,21.370000000000005
2018-12-08T15:05:30.334Z,21.370000000000005
2018-12-08T15:08:52.829Z,21.36
2018-12-08T15:12:14.796Z,21.33
2018-12-08T15:15:37.085Z,21.36
2018-12-08T15:18:59.120Z,21.349999999999994
2018-12-08T15:22:21.281Z,21.33
2018-12-08T15:25:43.384Z,21.33
2018-12-08T15:29:05.640Z,21.319999999999993
2018-12-08T15:32:27.839Z,21.319999999999993
2018-12-08T15:35:49.909Z,21.319999999999993
2018-12-08T15:39:12.188Z,21.33
2018-12-08T15:42:34.464Z,21.33
2018-12-08T15:45:56.625Z,21.290000000000006
2018-12-08T15:49:18.655Z,21.299999999999997
2018-12-08T15:52:40.915Z,21.290000000000006
2018-12-08T15:56:02.977Z,21.290000000000006
2018-12-08T15:59:25.205Z,21.310000000000002
2018-12-08T16:02:47.370Z,21.290000000000006
2018-12-08T16:06:09.568Z,21.28
2018-12-08T16:09:31.652Z,21.28
2018-12-08T16:12:53.851Z,21.28
2018-12-08T16:16:16.133Z,21.28
2018-12-08T16:19:38.193Z,21.269999999999996
2018-12-08T16:23:00.542Z,21.269999999999996
2018-12-08T16:26:22.654Z,21.269999999999996
2018-12-08T16:29:44.755Z,21.260000000000005
2018-12-08T16:33:06.958Z,21.260000000000005
2018-12-08T16:36:29.181Z,21.269999999999996
2018-12-08T16:43:13.551Z,21.239999999999995
2018-12-08T16:46:35.674Z,21.260000000000005
2018-12-08T16:49:57.777Z,21.269999999999996
2018-12-08T16:53:20.035Z,21.269999999999996
2018-12-08T16:56:42.296Z,21.25
2018-12-08T17:00:04.365Z,21.269999999999996
2018-12-08T17:03:26.571Z,21.260000000000005
2018-12-08T17:06:50.320Z,21.269999999999996
2018-12-08T17:10:10.925Z,21.260000000000005
2018-12-08T17:13:33.175Z,21.260000000000005
2018-12-08T17:16:55.184Z,21.260000000000005
2018-12-08T17:20:17.556Z,21.260000000000005
2018-12-08T17:23:39.572Z,21.28
2018-12-08T17:27:01.847Z,21.28
2018-12-08T17:30:23.940Z,21.28
2018-12-08T17:33:46.136Z,21.28
2018-12-08T17:37:08.320Z,21.290000000000006
2018-12-08T17:40:30.576Z,21.290000000000006
2018-12-08T17:43:52.708Z,21.290000000000006
2018-12-08T17:47:14.868Z,21.290000000000006
2018-12-08T17:50:36.989Z,21.290000000000006
2018-12-08T17:53:59.155Z,21.28
2018-12-08T17:57:21.366Z,21.290000000000006
2018-12-08T18:00:43.532Z,21.290000000000006
2018-12-08T18:04:05.688Z,21.290000000000006
2018-12-08T18:07:27.975Z,21.290000000000006
2018-12-08T18:10:50.060Z,21.28
2018-12-08T18:14:12.258Z,21.28
2018-12-08T18:17:34.466Z,21.269999999999996
2018-12-08T18:20:56.601Z,21.28
2018-12-08T18:24:18.859Z,21.269999999999996
2018-12-08T18:27:40.862Z,21.25
2018-12-08T18:31:03.171Z,21.25
2018-12-08T18:34:25.391Z,21.25
2018-12-08T18:37:47.450Z,21.25
2018-12-08T18:41:09.610Z,21.239999999999995
2018-12-08T18:44:31.796Z,21.25
2018-12-08T18:47:54.064Z,21.22
2018-12-08T18:51:16.062Z,21.22
2018-12-08T18:54:38.373Z,21.22
2018-12-08T18:58:00.470Z,21.189999999999998
2018-12-08T19:01:22.641Z,21.209999999999994
2018-12-08T19:04:44.832Z,21.189999999999998
2018-12-08T19:08:06.941Z,21.180000000000007
2018-12-08T19:11:29.105Z,21.189999999999998
2018-12-08T19:14:51.370Z,21.180000000000007
2018-12-08T19:18:13.524Z,21.189999999999998
2018-12-08T19:21:35.816Z,21.189999999999998
2018-12-08T19:24:58.007Z,21.17
2018-12-08T19:28:20.016Z,21.17
2018-12-08T19:31:42.205Z,21.159999999999997
2018-12-08T19:35:04.384Z,21.180000000000007
2018-12-08T19:38:26.556Z,21.25
2018-12-08T19:41:48.836Z,21.310000000000002
2018-12-08T19:45:10.919Z,21.349999999999994
2018-12-08T19:48:33.192Z,21.370000000000005
2018-12-08T19:51:55.184Z,21.370000000000005
2018-12-08T19:55:17.427Z,21.39
2018-12-08T19:58:39.693Z,21.39
2018-12-08T20:02:01.793Z,21.400000000000006
2018-12-08T20:05:23.990Z,21.400000000000006
2018-12-08T20:08:46.066Z,21.42
2018-12-08T20:12:08.317Z,21.430000000000007
2018-12-08T20:15:30.493Z,21.430000000000007
2018-12-08T20:18:52.710Z,21.430000000000007
2018-12-08T20:22:14.846Z,21.430000000000007
2018-12-08T20:25:37.101Z,21.439999999999998
2018-12-08T20:28:59.156Z,21.439999999999998
2018-12-08T20:32:21.347Z,21.430000000000007
2018-12-08T20:35:43.537Z,21.439999999999998
2018-12-08T20:39:05.793Z,21.439999999999998
2018-12-08T20:42:27.911Z,21.439999999999998
2018-12-08T20:45:50.044Z,21.439999999999998
2018-12-08T20:49:12.356Z,21.439999999999998
2018-12-08T20:52:34.321Z,21.439999999999998
2018-12-08T20:55:56.580Z,21.430000000000007
2018-12-08T20:59:18.739Z,21.439999999999998
2018-12-08T21:02:40.945Z,21.439999999999998
2018-12-08T21:06:03.127Z,21.459999999999994
2018-12-08T21:09:25.322Z,21.549999999999997
2018-12-08T21:12:47.463Z,21.58
2018-12-08T21:16:09.548Z,21.650000000000006
2018-12-08T21:19:31.806Z,21.599999999999994
2018-12-08T21:22:53.967Z,21.61
2018-12-08T21:26:16.133Z,21.599999999999994
2018-12-08T21:29:38.413Z,21.58
2018-12-08T21:33:00.438Z,21.58
2018-12-08T21:36:22.710Z,21.599999999999994
2018-12-08T21:39:44.929Z,21.599999999999994
2018-12-08T21:43:06.938Z,21.58
2018-12-08T21:46:29.186Z,21.58
2018-12-08T21:49:51.346Z,21.599999999999994
2018-12-08T21:53:13.615Z,21.58
2018-12-08T21:56:35.894Z,21.58
2018-12-08T21:59:57.845Z,21.569999999999993
2018-12-08T22:03:19.976Z,21.560000000000002
2018-12-08T22:06:42.302Z,21.549999999999997
2018-12-08T22:10:04.322Z,21.560000000000002
2018-12-08T22:13:26.575Z,21.549999999999997
2018-12-08T22:16:48.827Z,21.540000000000006
2018-12-08T22:20:10.919Z,21.540000000000006
2018-12-08T22:23:33.015Z,21.53
2018-12-08T22:26:55.335Z,21.510000000000005
2018-12-08T22:30:17.358Z,21.5
2018-12-08T22:33:39.557Z,21.5
2018-12-08T22:37:01.762Z,21.47
2018-12-08T22:40:23.958Z,21.47
2018-12-08T22:43:46.114Z,21.5
2018-12-08T22:47:08.258Z,21.549999999999997
2018-12-08T22:50:30.424Z,21.58
2018-12-08T22:53:52.664Z,21.599999999999994
2018-12-08T22:57:14.866Z,21.58
2018-12-08T23:00:37.142Z,21.569999999999993
2018-12-08T23:03:59.124Z,21.560000000000002
2018-12-08T23:07:21.293Z,21.53
2018-12-08T23:10:43.462Z,21.510000000000005
2018-12-08T23:14:05.673Z,21.5
2018-12-08T23:17:27.891Z,21.489999999999995
2018-12-08T23:20:50.079Z,21.459999999999994
2018-12-08T23:24:12.269Z,21.439999999999998
2018-12-08T23:27:34.458Z,21.439999999999998
2018-12-08T23:30:56.570Z,21.430000000000007
2018-12-08T23:34:20.631Z,21.42
2018-12-08T23:37:41.069Z,21.400000000000006
2018-12-08T23:41:03.093Z,21.400000000000006
2018-12-08T23:44:25.284Z,21.370000000000005
2018-12-08T23:47:47.369Z,21.370000000000005
2018-12-08T23:51:09.575Z,21.36
2018-12-08T23:54:31.795Z,21.349999999999994
2018-12-08T23:57:54.075Z,21.349999999999994
