createdAt,value
2018-04-30T00:00:55.841Z,0.00
2018-04-30T00:02:47.602Z,0.00
2018-04-30T00:03:47.530Z,0.00
2018-04-30T00:05:39.299Z,0.00
2018-04-30T00:06:39.223Z,0.00
2018-04-30T00:08:31.008Z,0.00
2018-04-30T00:09:30.956Z,0.00
2018-04-30T00:11:22.744Z,0.00
2018-04-30T00:12:22.671Z,0.00
2018-04-30T00:14:14.459Z,0.00
2018-04-30T00:15:14.398Z,0.00
2018-04-30T00:17:06.197Z,0.00
2018-04-30T00:18:06.124Z,0.00
2018-04-30T00:19:57.911Z,0.00
2018-04-30T00:20:57.848Z,0.00
2018-04-30T00:22:49.612Z,0.00
2018-04-30T00:23:49.546Z,0.00
2018-04-30T00:25:41.301Z,0.00
2018-04-30T00:26:41.230Z,0.00
2018-04-30T00:28:33.013Z,0.00
2018-04-30T00:29:32.954Z,0.00
2018-04-30T00:31:24.722Z,0.00
2018-04-30T00:32:24.645Z,0.00
2018-04-30T00:34:16.430Z,0.00
2018-04-30T00:35:16.372Z,0.00
2018-04-30T00:37:08.169Z,0.00
2018-04-30T00:38:08.095Z,0.00
2018-04-30T00:39:59.881Z,0.00
2018-04-30T00:40:59.821Z,0.00
2018-04-30T00:42:51.621Z,0.00
2018-04-30T00:43:51.548Z,0.00
2018-04-30T00:45:43.328Z,0.00
2018-04-30T00:46:43.272Z,0.00
2018-04-30T00:48:35.069Z,0.00
2018-04-30T00:49:35.003Z,0.00
2018-04-30T00:51:26.758Z,0.00
2018-04-30T00:52:26.687Z,0.00
2018-04-30T00:54:18.444Z,0.00
2018-04-30T00:55:18.385Z,0.00
2018-04-30T00:57:10.144Z,0.00
2018-04-30T00:58:10.074Z,0.00
2018-04-30T01:00:01.817Z,0.00
2018-04-30T01:01:01.758Z,0.00
2018-04-30T01:02:53.524Z,0.00
2018-04-30T01:03:53.446Z,0.00
2018-04-30T01:05:45.202Z,0.00
2018-04-30T01:06:45.144Z,0.00
2018-04-30T01:08:36.900Z,0.00
2018-04-30T01:09:36.831Z,0.00
2018-04-30T01:11:28.620Z,0.00
2018-04-30T01:12:28.540Z,0.00
2018-04-30T01:14:20.282Z,0.00
2018-04-30T01:15:20.223Z,0.00
2018-04-30T01:17:11.978Z,0.00
2018-04-30T01:18:11.911Z,0.00
2018-04-30T01:20:03.677Z,0.00
2018-04-30T01:21:03.617Z,0.00
2018-04-30T01:22:55.406Z,0.00
2018-04-30T01:23:55.333Z,0.00
2018-04-30T01:25:47.093Z,0.00
2018-04-30T01:26:47.030Z,0.00
2018-04-30T01:28:38.787Z,0.00
2018-04-30T01:29:38.710Z,0.00
2018-04-30T01:31:30.466Z,0.00
2018-04-30T01:32:30.404Z,0.00
2018-04-30T01:34:22.163Z,0.00
2018-04-30T01:35:22.095Z,0.00
2018-04-30T01:37:13.889Z,0.00
2018-04-30T01:38:13.791Z,0.00
2018-04-30T01:40:05.541Z,0.00
2018-04-30T01:41:05.478Z,0.00
2018-04-30T01:42:57.241Z,0.00
2018-04-30T01:43:57.166Z,0.00
2018-04-30T01:45:48.929Z,0.00
2018-04-30T01:46:48.866Z,0.00
2018-04-30T01:48:40.627Z,0.00
2018-04-30T01:49:40.556Z,0.00
2018-04-30T01:51:32.303Z,0.00
2018-04-30T01:52:32.243Z,0.00
2018-04-30T01:54:24.014Z,0.00
2018-04-30T01:55:23.938Z,0.00
2018-04-30T01:57:15.701Z,0.00
2018-04-30T01:58:15.631Z,0.00
2018-04-30T02:00:07.424Z,0.00
2018-04-30T02:01:07.358Z,0.00
2018-04-30T02:02:59.151Z,0.00
2018-04-30T02:03:59.080Z,0.00
2018-04-30T02:05:50.840Z,0.00
2018-04-30T02:06:50.773Z,0.00
2018-04-30T02:08:42.539Z,0.00
2018-04-30T02:09:42.467Z,0.00
2018-04-30T02:11:34.216Z,0.00
2018-04-30T02:12:34.159Z,0.00
2018-04-30T02:14:25.914Z,0.00
2018-04-30T02:15:25.849Z,0.00
2018-04-30T02:17:17.611Z,0.00
2018-04-30T02:18:17.547Z,0.00
2018-04-30T02:20:09.306Z,0.00
2018-04-30T02:21:09.233Z,0.00
2018-04-30T02:23:00.992Z,0.00
2018-04-30T02:24:00.920Z,0.00
2018-04-30T02:25:52.683Z,0.00
2018-04-30T02:26:52.618Z,0.00
2018-04-30T02:28:44.420Z,0.00
2018-04-30T02:29:44.354Z,0.00
2018-04-30T02:31:36.100Z,0.00
2018-04-30T02:32:36.033Z,0.00
2018-04-30T02:34:27.796Z,0.00
2018-04-30T02:35:27.725Z,0.00
2018-04-30T02:37:19.483Z,0.00
2018-04-30T02:38:19.425Z,0.00
2018-04-30T02:40:11.187Z,0.00
2018-04-30T02:41:11.111Z,0.00
2018-04-30T02:43:02.874Z,0.00
2018-04-30T02:44:02.798Z,0.00
2018-04-30T02:45:54.565Z,0.00
2018-04-30T02:46:54.505Z,0.00
2018-04-30T02:48:46.259Z,0.00
2018-04-30T02:49:46.191Z,0.00
2018-04-30T02:51:37.945Z,0.00
2018-04-30T02:52:37.883Z,0.00
2018-04-30T02:54:29.641Z,0.00
2018-04-30T02:55:29.578Z,0.00
2018-04-30T02:57:21.335Z,0.00
2018-04-30T02:58:21.264Z,0.00
2018-04-30T03:00:13.036Z,0.00
2018-04-30T03:01:12.961Z,0.00
2018-04-30T03:03:04.710Z,0.00
2018-04-30T03:04:04.647Z,0.00
2018-04-30T03:05:56.407Z,0.00
2018-04-30T03:06:56.329Z,0.00
2018-04-30T03:08:48.092Z,0.00
2018-04-30T03:09:48.105Z,0.00
2018-04-30T03:11:39.782Z,0.00
2018-04-30T03:12:39.720Z,0.00
2018-04-30T03:14:31.493Z,0.00
2018-04-30T03:15:31.411Z,0.00
2018-04-30T03:17:23.187Z,0.00
2018-04-30T03:18:23.124Z,0.00
2018-04-30T03:20:14.878Z,0.00
2018-04-30T03:21:14.809Z,0.00
2018-04-30T03:23:06.552Z,0.00
2018-04-30T03:24:06.495Z,0.00
2018-04-30T03:25:58.265Z,0.00
2018-04-30T03:26:58.193Z,0.00
2018-04-30T03:28:49.953Z,0.00
2018-04-30T03:29:49.879Z,0.00
2018-04-30T03:31:41.631Z,0.00
2018-04-30T03:32:41.577Z,0.00
2018-04-30T03:34:33.344Z,5.63
2018-04-30T03:35:33.264Z,5.63
2018-04-30T03:37:25.018Z,5.63
2018-04-30T03:38:24.962Z,5.63
2018-04-30T03:40:16.733Z,5.63
2018-04-30T03:41:16.662Z,5.63
2018-04-30T03:43:08.418Z,11.25
2018-04-30T03:44:08.357Z,11.25
2018-04-30T03:46:00.134Z,11.25
2018-04-30T03:47:00.062Z,11.25
2018-04-30T03:48:51.884Z,16.88
2018-04-30T03:49:51.757Z,16.88
2018-04-30T03:51:43.536Z,16.88
2018-04-30T03:52:43.464Z,16.88
2018-04-30T03:54:35.229Z,22.50
2018-04-30T03:55:35.155Z,22.50
2018-04-30T03:57:26.911Z,22.50
2018-04-30T03:58:26.850Z,28.13
2018-04-30T04:00:18.630Z,28.13
2018-04-30T04:01:18.563Z,28.13
2018-04-30T04:03:10.347Z,33.75
2018-04-30T04:04:10.247Z,33.75
2018-04-30T04:06:02.006Z,33.75
2018-04-30T04:07:01.936Z,33.75
2018-04-30T04:08:53.701Z,39.38
2018-04-30T04:09:53.641Z,39.38
2018-04-30T04:11:45.410Z,39.38
2018-04-30T04:12:45.373Z,39.38
2018-04-30T04:14:37.099Z,45.00
2018-04-30T04:15:37.037Z,50.63
2018-04-30T04:17:28.794Z,50.63
2018-04-30T04:18:28.726Z,56.25
2018-04-30T04:20:20.510Z,56.25
2018-04-30T04:21:20.438Z,61.88
2018-04-30T04:23:12.187Z,61.88
2018-04-30T04:24:12.127Z,67.50
2018-04-30T04:26:03.887Z,67.50
2018-04-30T04:27:03.815Z,67.50
2018-04-30T04:28:55.562Z,73.13
2018-04-30T04:29:55.501Z,73.13
2018-04-30T04:31:47.281Z,78.75
2018-04-30T04:32:47.210Z,78.75
2018-04-30T04:34:38.960Z,84.38
2018-04-30T04:35:38.897Z,84.38
2018-04-30T04:37:30.664Z,90.00
2018-04-30T04:38:30.593Z,90.00
2018-04-30T04:40:22.372Z,95.63
2018-04-30T04:41:22.280Z,95.63
2018-04-30T04:43:14.045Z,101.25
2018-04-30T04:44:13.982Z,101.25
2018-04-30T04:46:05.744Z,106.88
2018-04-30T04:47:05.668Z,106.88
2018-04-30T04:48:57.417Z,112.50
2018-04-30T04:49:57.360Z,112.50
2018-04-30T04:51:49.129Z,112.50
2018-04-30T04:52:49.058Z,112.50
2018-04-30T04:54:40.809Z,118.13
2018-04-30T04:55:40.747Z,123.75
2018-04-30T04:57:32.511Z,129.38
2018-04-30T04:58:32.446Z,135.00
2018-04-30T05:00:24.190Z,146.25
2018-04-30T05:01:24.130Z,151.88
2018-04-30T05:03:15.895Z,163.13
2018-04-30T05:04:15.812Z,168.75
2018-04-30T05:06:07.569Z,180.00
2018-04-30T05:07:07.504Z,191.25
2018-04-30T05:08:59.265Z,174.38
2018-04-30T05:09:59.206Z,191.25
2018-04-30T05:11:50.979Z,208.13
2018-04-30T05:12:50.904Z,225.00
2018-04-30T05:14:42.659Z,230.63
2018-04-30T05:15:42.603Z,230.63
2018-04-30T05:17:34.356Z,236.25
2018-04-30T05:18:34.290Z,241.88
2018-04-30T05:20:26.034Z,213.75
2018-04-30T05:21:25.980Z,208.13
2018-04-30T05:23:17.758Z,213.75
2018-04-30T05:24:17.683Z,225.00
2018-04-30T05:26:09.431Z,275.63
2018-04-30T05:27:09.368Z,286.88
2018-04-30T05:29:01.125Z,309.38
2018-04-30T05:30:01.058Z,326.25
2018-04-30T05:31:52.831Z,376.88
2018-04-30T05:32:52.761Z,410.63
2018-04-30T05:34:44.505Z,450.00
2018-04-30T05:35:44.452Z,472.50
2018-04-30T05:37:36.226Z,506.25
2018-04-30T05:38:36.154Z,534.38
2018-04-30T05:40:27.915Z,601.88
2018-04-30T05:41:27.850Z,675.00
2018-04-30T05:43:19.639Z,922.50
2018-04-30T05:44:19.564Z,1046.25
2018-04-30T05:46:11.354Z,1091.25
2018-04-30T05:47:11.291Z,1074.38
2018-04-30T05:49:03.092Z,1136.25
2018-04-30T05:50:03.018Z,1203.75
2018-04-30T05:51:54.812Z,1507.50
2018-04-30T05:52:54.745Z,1614.38
2018-04-30T05:54:46.511Z,2047.50
2018-04-30T05:55:46.456Z,2385.00
2018-04-30T05:57:38.221Z,2396.25
2018-04-30T05:58:38.150Z,2165.63
2018-04-30T06:00:29.941Z,1074.38
2018-04-30T06:01:29.846Z,1738.13
2018-04-30T06:03:21.681Z,236.25
2018-04-30T06:04:21.553Z,185.63
2018-04-30T06:06:13.330Z,185.63
2018-04-30T06:07:13.272Z,174.38
2018-04-30T06:09:05.137Z,247.50
2018-04-30T06:10:04.990Z,973.13
2018-04-30T06:11:56.774Z,270.00
2018-04-30T06:12:56.718Z,309.38
2018-04-30T06:14:48.506Z,1226.25
2018-04-30T06:15:48.442Z,1158.75
2018-04-30T06:17:40.243Z,1243.13
2018-04-30T06:18:40.168Z,1265.63
2018-04-30T06:20:31.955Z,1355.63
2018-04-30T06:21:31.894Z,1226.25
2018-04-30T06:23:23.688Z,1248.75
2018-04-30T06:24:23.622Z,1051.88
2018-04-30T06:26:15.405Z,928.13
2018-04-30T06:27:15.345Z,534.38
2018-04-30T06:29:07.143Z,973.13
2018-04-30T06:30:07.081Z,748.13
2018-04-30T06:31:58.855Z,1203.75
2018-04-30T06:32:58.799Z,1029.38
2018-04-30T06:34:50.597Z,1299.38
2018-04-30T06:35:50.526Z,1181.25
2018-04-30T06:37:42.318Z,1046.25
2018-04-30T06:38:42.251Z,888.75
2018-04-30T06:40:34.031Z,1288.13
2018-04-30T06:41:33.977Z,916.88
2018-04-30T06:43:25.768Z,1192.50
2018-04-30T06:44:25.701Z,1321.88
2018-04-30T06:46:17.484Z,1119.38
2018-04-30T06:47:17.431Z,1659.38
2018-04-30T06:49:09.218Z,1676.25
2018-04-30T06:50:09.152Z,1946.25
2018-04-30T06:52:00.930Z,1912.50
2018-04-30T06:53:00.876Z,1996.88
2018-04-30T06:54:52.674Z,1400.63
2018-04-30T06:55:52.608Z,916.88
2018-04-30T06:57:44.395Z,832.50
2018-04-30T06:58:44.331Z,1001.25
2018-04-30T07:00:36.112Z,1732.50
2018-04-30T07:01:36.057Z,1923.75
2018-04-30T07:03:27.848Z,1951.88
2018-04-30T07:04:27.783Z,1980.00
2018-04-30T07:06:19.561Z,1755.00
2018-04-30T07:07:19.512Z,1957.50
2018-04-30T07:09:11.415Z,1890.00
2018-04-30T07:10:11.234Z,1743.75
2018-04-30T07:12:03.015Z,1901.25
2018-04-30T07:13:02.956Z,1518.75
2018-04-30T07:14:54.743Z,1771.88
2018-04-30T07:15:54.680Z,1524.38
2018-04-30T07:17:46.458Z,1406.25
2018-04-30T07:18:46.405Z,2115.00
2018-04-30T07:20:38.196Z,2070.00
2018-04-30T07:21:38.133Z,2025.00
2018-04-30T07:23:29.918Z,1845.00
2018-04-30T07:24:29.859Z,1946.25
2018-04-30T07:26:21.634Z,1777.50
2018-04-30T07:27:21.580Z,1777.50
2018-04-30T07:29:13.368Z,1153.13
2018-04-30T07:30:13.305Z,1209.38
2018-04-30T07:32:05.074Z,1580.63
2018-04-30T07:33:05.023Z,1473.75
2018-04-30T07:34:56.801Z,1558.13
2018-04-30T07:35:56.731Z,1513.13
2018-04-30T07:37:48.499Z,770.63
2018-04-30T07:38:48.444Z,770.63
2018-04-30T07:40:40.221Z,787.50
2018-04-30T07:41:40.158Z,1164.38
2018-04-30T07:43:32.052Z,821.25
2018-04-30T07:44:31.887Z,956.25
2018-04-30T07:46:23.663Z,736.88
2018-04-30T07:47:23.612Z,736.88
2018-04-30T07:49:15.462Z,1507.50
2018-04-30T07:50:15.329Z,1231.88
2018-04-30T07:52:07.108Z,1411.88
2018-04-30T07:53:07.055Z,1265.63
2018-04-30T07:54:58.847Z,916.88
2018-04-30T07:55:58.781Z,2463.75
2018-04-30T07:57:50.562Z,2503.13
2018-04-30T07:58:50.510Z,2520.00
2018-04-30T08:00:42.292Z,2615.63
2018-04-30T08:01:42.235Z,2632.50
2018-04-30T08:03:34.024Z,2677.50
2018-04-30T08:04:33.958Z,2733.75
2018-04-30T08:06:25.733Z,2784.38
2018-04-30T08:07:25.685Z,2773.13
2018-04-30T08:09:17.475Z,2975.63
2018-04-30T08:10:17.416Z,1957.50
2018-04-30T08:12:09.185Z,1912.50
2018-04-30T08:13:09.135Z,1372.50
2018-04-30T08:15:00.934Z,1406.25
2018-04-30T08:16:00.863Z,1186.88
2018-04-30T08:17:52.633Z,1423.13
2018-04-30T08:18:52.582Z,2801.25
2018-04-30T08:20:44.400Z,2750.63
2018-04-30T08:21:44.315Z,2626.88
2018-04-30T08:23:36.098Z,1181.25
2018-04-30T08:24:36.036Z,978.75
2018-04-30T08:26:27.818Z,1096.88
2018-04-30T08:27:27.768Z,866.25
2018-04-30T08:29:19.552Z,1265.63
2018-04-30T08:30:19.491Z,2008.13
2018-04-30T08:32:11.261Z,2778.75
2018-04-30T08:33:11.216Z,1732.50
2018-04-30T08:35:03.005Z,871.88
2018-04-30T08:36:02.940Z,939.38
2018-04-30T08:37:54.717Z,1243.13
2018-04-30T08:38:54.666Z,2053.13
2018-04-30T08:40:46.453Z,1085.63
2018-04-30T08:41:46.391Z,1710.00
2018-04-30T08:43:38.174Z,1473.75
2018-04-30T08:44:38.121Z,2688.75
2018-04-30T08:46:29.896Z,888.75
2018-04-30T08:47:29.842Z,2160.00
2018-04-30T08:49:21.621Z,2452.50
2018-04-30T08:50:21.566Z,2188.13
2018-04-30T08:52:13.423Z,894.38
2018-04-30T08:53:13.292Z,3076.88
2018-04-30T08:55:05.083Z,1771.88
2018-04-30T08:56:05.025Z,2632.50
2018-04-30T08:57:56.794Z,1198.13
2018-04-30T08:58:56.743Z,900.00
2018-04-30T09:00:48.525Z,933.75
2018-04-30T09:01:48.470Z,995.63
2018-04-30T09:03:40.238Z,1366.88
2018-04-30T09:04:40.193Z,1591.88
2018-04-30T09:06:31.979Z,3256.88
2018-04-30T09:07:31.929Z,3245.63
2018-04-30T09:09:23.698Z,2340.00
2018-04-30T09:10:23.642Z,2649.38
2018-04-30T09:12:15.417Z,2559.38
2018-04-30T09:13:15.372Z,2761.88
2018-04-30T09:15:07.164Z,3206.25
2018-04-30T09:16:07.091Z,3341.25
2018-04-30T09:17:58.866Z,2390.63
2018-04-30T09:18:58.814Z,3138.75
2018-04-30T09:20:50.607Z,3234.38
2018-04-30T09:21:50.551Z,2171.25
2018-04-30T09:23:42.331Z,2986.88
2018-04-30T09:24:42.283Z,3093.75
2018-04-30T09:26:34.063Z,3352.50
2018-04-30T09:27:34.005Z,3453.75
2018-04-30T09:29:25.806Z,3566.25
2018-04-30T09:30:25.734Z,2778.75
2018-04-30T09:32:17.508Z,3285.00
2018-04-30T09:33:17.461Z,3313.13
2018-04-30T09:35:09.282Z,3363.75
2018-04-30T09:36:09.227Z,3116.25
2018-04-30T09:38:01.002Z,3335.63
2018-04-30T09:39:00.955Z,2379.38
2018-04-30T09:40:52.743Z,3099.38
2018-04-30T09:41:52.681Z,3363.75
2018-04-30T09:43:44.484Z,3251.25
2018-04-30T09:44:44.437Z,3195.00
2018-04-30T09:46:36.232Z,3335.63
2018-04-30T09:47:36.178Z,3470.63
2018-04-30T09:49:27.963Z,3335.63
2018-04-30T09:50:27.903Z,3251.25
2018-04-30T09:52:19.673Z,2880.00
2018-04-30T09:53:19.630Z,3043.13
2018-04-30T09:55:11.412Z,2649.38
2018-04-30T09:56:11.360Z,2542.50
2018-04-30T09:58:03.171Z,2340.00
2018-04-30T09:59:03.116Z,3178.13
2018-04-30T10:00:54.909Z,1029.38
2018-04-30T10:01:54.855Z,2767.50
2018-04-30T10:03:46.631Z,866.25
2018-04-30T10:04:46.586Z,2992.50
2018-04-30T10:06:38.373Z,658.13
2018-04-30T10:07:38.315Z,753.75
2018-04-30T10:09:30.106Z,556.88
2018-04-30T10:10:30.136Z,472.50
2018-04-30T10:12:21.826Z,399.38
2018-04-30T10:13:21.772Z,371.25
2018-04-30T10:15:13.558Z,309.38
2018-04-30T10:16:13.498Z,298.13
2018-04-30T10:18:05.278Z,438.75
2018-04-30T10:19:05.217Z,630.00
2018-04-30T10:20:57.001Z,472.50
2018-04-30T10:21:56.941Z,410.63
2018-04-30T10:23:48.751Z,303.75
2018-04-30T10:24:48.667Z,326.25
2018-04-30T10:26:40.438Z,286.88
2018-04-30T10:27:40.378Z,286.88
2018-04-30T10:29:32.147Z,270.00
2018-04-30T10:30:32.105Z,219.38
2018-04-30T10:32:23.875Z,202.50
2018-04-30T10:33:23.811Z,208.13
2018-04-30T10:35:15.599Z,247.50
2018-04-30T10:36:15.540Z,360.00
2018-04-30T10:38:07.433Z,405.00
2018-04-30T10:39:07.277Z,320.63
2018-04-30T10:40:59.058Z,2086.88
2018-04-30T10:41:58.992Z,2441.25
2018-04-30T10:43:50.779Z,1040.63
2018-04-30T10:44:50.726Z,860.63
2018-04-30T10:46:42.506Z,556.88
2018-04-30T10:47:42.440Z,1080.00
2018-04-30T10:49:34.221Z,1001.25
2018-04-30T10:50:34.167Z,1710.00
2018-04-30T10:52:25.952Z,641.25
2018-04-30T10:53:25.880Z,590.63
2018-04-30T10:55:17.656Z,1023.75
2018-04-30T10:56:17.589Z,613.13
2018-04-30T10:58:09.352Z,551.25
2018-04-30T10:59:09.298Z,1406.25
2018-04-30T11:01:01.072Z,1085.63
2018-04-30T11:02:01.011Z,1541.25
2018-04-30T11:03:52.764Z,2508.75
2018-04-30T11:04:52.713Z,1434.38
2018-04-30T11:06:44.491Z,579.38
2018-04-30T11:07:44.430Z,556.88
2018-04-30T11:09:36.194Z,618.75
2018-04-30T11:10:36.141Z,703.13
2018-04-30T11:12:27.982Z,810.00
2018-04-30T11:13:27.863Z,770.63
2018-04-30T11:15:19.664Z,635.63
2018-04-30T11:16:19.606Z,691.88
2018-04-30T11:18:11.392Z,568.13
2018-04-30T11:19:11.318Z,427.50
2018-04-30T11:21:03.104Z,303.75
2018-04-30T11:22:03.040Z,292.50
2018-04-30T11:23:54.822Z,253.13
2018-04-30T11:24:54.771Z,264.38
2018-04-30T11:26:46.569Z,320.63
2018-04-30T11:27:46.505Z,388.13
2018-04-30T11:29:38.261Z,410.63
2018-04-30T11:30:38.212Z,421.88
2018-04-30T11:32:30.006Z,365.63
2018-04-30T11:33:29.942Z,298.13
2018-04-30T11:35:21.738Z,213.75
2018-04-30T11:36:21.676Z,180.00
2018-04-30T11:38:13.442Z,129.38
2018-04-30T11:39:13.391Z,123.75
2018-04-30T11:41:05.177Z,118.13
2018-04-30T11:42:05.111Z,135.00
2018-04-30T11:43:56.897Z,191.25
2018-04-30T11:44:56.840Z,185.63
2018-04-30T11:46:48.625Z,168.75
2018-04-30T11:47:48.562Z,180.00
2018-04-30T11:49:40.317Z,219.38
2018-04-30T11:50:40.264Z,219.38
2018-04-30T11:52:32.038Z,219.38
2018-04-30T11:53:31.971Z,213.75
2018-04-30T11:55:23.799Z,180.00
2018-04-30T11:56:23.733Z,157.50
2018-04-30T11:58:15.520Z,123.75
2018-04-30T11:59:15.460Z,140.63
2018-04-30T12:01:07.255Z,135.00
2018-04-30T12:02:07.189Z,157.50
2018-04-30T12:03:58.973Z,202.50
2018-04-30T12:04:58.967Z,230.63
2018-04-30T12:06:50.680Z,275.63
2018-04-30T12:07:50.617Z,292.50
2018-04-30T12:09:42.371Z,388.13
2018-04-30T12:10:42.311Z,399.38
2018-04-30T12:12:34.081Z,281.25
2018-04-30T12:13:34.020Z,258.75
2018-04-30T12:15:25.771Z,303.75
2018-04-30T12:16:25.714Z,292.50
2018-04-30T12:18:17.484Z,292.50
2018-04-30T12:19:17.412Z,331.88
2018-04-30T12:21:09.179Z,360.00
2018-04-30T12:22:09.139Z,343.13
2018-04-30T12:24:00.869Z,298.13
2018-04-30T12:25:00.812Z,286.88
2018-04-30T12:26:52.579Z,247.50
2018-04-30T12:27:52.510Z,230.63
2018-04-30T12:29:44.357Z,225.00
2018-04-30T12:30:44.207Z,241.88
2018-04-30T12:32:35.973Z,286.88
2018-04-30T12:33:35.946Z,320.63
2018-04-30T12:35:27.695Z,438.75
2018-04-30T12:36:27.637Z,506.25
2018-04-30T12:38:19.410Z,528.75
2018-04-30T12:39:19.339Z,523.13
2018-04-30T12:41:11.109Z,444.38
2018-04-30T12:42:11.038Z,421.88
2018-04-30T12:44:02.810Z,433.13
2018-04-30T12:45:02.756Z,444.38
2018-04-30T12:46:54.535Z,500.63
2018-04-30T12:47:54.460Z,511.88
2018-04-30T12:49:46.223Z,483.75
2018-04-30T12:50:46.244Z,433.13
2018-04-30T12:52:37.932Z,376.88
2018-04-30T12:53:37.864Z,315.00
2018-04-30T12:55:29.634Z,275.63
2018-04-30T12:56:29.577Z,286.88
2018-04-30T12:58:21.344Z,275.63
2018-04-30T12:59:21.290Z,326.25
2018-04-30T13:01:13.054Z,360.00
2018-04-30T13:02:12.988Z,343.13
2018-04-30T13:04:04.742Z,399.38
2018-04-30T13:05:04.687Z,410.63
2018-04-30T13:06:56.457Z,438.75
2018-04-30T13:07:56.385Z,438.75
2018-04-30T13:09:48.147Z,382.50
2018-04-30T13:10:48.090Z,343.13
2018-04-30T13:12:39.862Z,264.38
2018-04-30T13:13:39.793Z,241.88
2018-04-30T13:15:31.576Z,213.75
2018-04-30T13:16:31.520Z,202.50
2018-04-30T13:18:23.314Z,191.25
2018-04-30T13:19:23.245Z,185.63
2018-04-30T13:21:15.044Z,185.63
2018-04-30T13:22:14.969Z,191.25
2018-04-30T13:24:06.755Z,191.25
2018-04-30T13:25:06.692Z,196.88
2018-04-30T13:26:58.497Z,202.50
2018-04-30T13:27:58.414Z,196.88
2018-04-30T13:29:50.170Z,213.75
2018-04-30T13:30:50.119Z,202.50
2018-04-30T13:32:41.923Z,196.88
2018-04-30T13:33:41.833Z,157.50
2018-04-30T13:35:33.583Z,185.63
2018-04-30T13:36:33.529Z,168.75
2018-04-30T13:38:25.299Z,202.50
2018-04-30T13:39:25.230Z,196.88
2018-04-30T13:41:17.014Z,185.63
2018-04-30T13:42:16.948Z,202.50
2018-04-30T13:44:08.736Z,213.75
2018-04-30T13:45:08.685Z,208.13
2018-04-30T13:47:00.437Z,236.25
2018-04-30T13:48:00.368Z,253.13
2018-04-30T13:49:52.152Z,230.63
2018-04-30T13:50:52.097Z,264.38
2018-04-30T13:52:43.862Z,247.50
2018-04-30T13:53:43.794Z,219.38
2018-04-30T13:55:35.550Z,208.13
2018-04-30T13:56:35.501Z,225.00
2018-04-30T13:58:27.276Z,236.25
2018-04-30T13:59:27.212Z,241.88
2018-04-30T14:01:18.994Z,230.63
2018-04-30T14:02:19.005Z,253.13
2018-04-30T14:04:10.722Z,213.75
2018-04-30T14:05:10.654Z,196.88
2018-04-30T14:07:02.450Z,241.88
2018-04-30T14:08:02.385Z,225.00
2018-04-30T14:09:54.146Z,315.00
2018-04-30T14:10:54.089Z,303.75
2018-04-30T14:12:45.884Z,315.00
2018-04-30T14:13:45.812Z,315.00
2018-04-30T14:15:37.609Z,331.88
2018-04-30T14:16:37.551Z,337.50
2018-04-30T14:18:29.347Z,309.38
2018-04-30T14:19:29.282Z,320.63
2018-04-30T14:21:21.144Z,388.13
2018-04-30T14:22:21.004Z,354.38
2018-04-30T14:24:12.821Z,382.50
2018-04-30T14:25:12.751Z,365.63
2018-04-30T14:27:04.520Z,320.63
2018-04-30T14:28:04.452Z,286.88
2018-04-30T14:29:56.237Z,213.75
2018-04-30T14:30:56.183Z,196.88
2018-04-30T14:32:47.977Z,180.00
2018-04-30T14:33:47.909Z,180.00
2018-04-30T14:35:39.689Z,174.38
2018-04-30T14:36:39.636Z,168.75
2018-04-30T14:38:31.414Z,163.13
2018-04-30T14:39:31.346Z,157.50
2018-04-30T14:41:23.095Z,151.88
2018-04-30T14:42:23.037Z,151.88
2018-04-30T14:44:14.818Z,151.88
2018-04-30T14:45:14.750Z,157.50
2018-04-30T14:47:06.530Z,151.88
2018-04-30T14:48:06.447Z,146.25
2018-04-30T14:49:58.213Z,157.50
2018-04-30T14:50:58.157Z,123.75
2018-04-30T14:52:49.953Z,163.13
2018-04-30T14:53:49.898Z,146.25
2018-04-30T14:55:41.640Z,163.13
2018-04-30T14:56:41.646Z,163.13
2018-04-30T14:58:33.349Z,157.50
2018-04-30T14:59:33.279Z,174.38
2018-04-30T15:01:25.030Z,151.88
2018-04-30T15:02:24.987Z,146.25
2018-04-30T15:04:16.819Z,135.00
2018-04-30T15:05:16.670Z,146.25
2018-04-30T15:07:08.463Z,174.38
2018-04-30T15:08:08.391Z,185.63
2018-04-30T15:10:00.145Z,157.50
2018-04-30T15:11:00.092Z,174.38
2018-04-30T15:12:51.850Z,140.63
2018-04-30T15:13:51.784Z,135.00
2018-04-30T15:15:43.534Z,163.13
2018-04-30T15:16:43.477Z,163.13
2018-04-30T15:18:35.258Z,163.13
2018-04-30T15:19:35.281Z,157.50
2018-04-30T15:21:26.942Z,163.13
2018-04-30T15:22:26.882Z,174.38
2018-04-30T15:24:18.649Z,140.63
2018-04-30T15:25:18.577Z,123.75
2018-04-30T15:27:10.360Z,112.50
2018-04-30T15:28:10.351Z,106.88
2018-04-30T15:30:02.031Z,118.13
2018-04-30T15:31:01.973Z,123.75
2018-04-30T15:32:53.752Z,140.63
2018-04-30T15:33:53.677Z,118.13
2018-04-30T15:35:45.505Z,146.25
2018-04-30T15:36:45.374Z,157.50
2018-04-30T15:38:37.139Z,151.88
2018-04-30T15:39:37.071Z,129.38
2018-04-30T15:41:28.845Z,140.63
2018-04-30T15:42:28.783Z,146.25
2018-04-30T15:44:20.553Z,202.50
2018-04-30T15:45:20.478Z,180.00
2018-04-30T15:47:12.230Z,180.00
2018-04-30T15:48:12.171Z,146.25
2018-04-30T15:50:03.934Z,135.00
2018-04-30T15:51:03.867Z,129.38
2018-04-30T15:52:55.660Z,129.38
2018-04-30T15:53:55.594Z,135.00
2018-04-30T15:55:47.416Z,118.13
2018-04-30T15:56:47.315Z,118.13
2018-04-30T15:58:39.109Z,129.38
2018-04-30T15:59:39.043Z,129.38
2018-04-30T16:01:30.948Z,135.00
2018-04-30T16:02:30.738Z,135.00
2018-04-30T16:04:22.511Z,146.25
2018-04-30T16:05:22.440Z,146.25
2018-04-30T16:07:14.218Z,151.88
2018-04-30T16:08:14.147Z,157.50
2018-04-30T16:10:05.918Z,140.63
2018-04-30T16:11:05.848Z,135.00
2018-04-30T16:12:57.611Z,135.00
2018-04-30T16:13:57.554Z,112.50
2018-04-30T16:15:49.303Z,123.75
2018-04-30T16:16:49.241Z,157.50
2018-04-30T16:18:41.021Z,146.25
2018-04-30T16:19:40.946Z,129.38
2018-04-30T16:21:32.699Z,135.00
2018-04-30T16:22:32.639Z,146.25
2018-04-30T16:24:24.403Z,157.50
2018-04-30T16:25:24.334Z,151.88
2018-04-30T16:27:16.160Z,140.63
2018-04-30T16:28:16.023Z,140.63
2018-04-30T16:30:07.789Z,135.00
2018-04-30T16:31:07.722Z,123.75
2018-04-30T16:32:59.506Z,118.13
2018-04-30T16:33:59.437Z,112.50
2018-04-30T16:35:51.194Z,101.25
2018-04-30T16:36:51.131Z,101.25
2018-04-30T16:38:42.898Z,106.88
2018-04-30T16:39:42.882Z,112.50
2018-04-30T16:41:34.590Z,112.50
2018-04-30T16:42:34.532Z,112.50
2018-04-30T16:44:26.302Z,106.88
2018-04-30T16:45:26.236Z,101.25
2018-04-30T16:47:18.051Z,101.25
2018-04-30T16:48:17.939Z,95.63
2018-04-30T16:50:09.700Z,101.25
2018-04-30T16:51:09.632Z,95.63
2018-04-30T16:53:01.454Z,95.63
2018-04-30T16:54:01.341Z,95.63
2018-04-30T16:55:53.095Z,95.63
2018-04-30T16:56:53.033Z,101.25
2018-04-30T16:58:44.807Z,95.63
2018-04-30T16:59:44.725Z,90.00
2018-04-30T17:01:36.475Z,84.38
2018-04-30T17:02:36.417Z,84.38
2018-04-30T17:04:28.179Z,84.38
2018-04-30T17:05:28.111Z,84.38
2018-04-30T17:07:19.857Z,84.38
2018-04-30T17:08:19.804Z,90.00
2018-04-30T17:10:11.566Z,84.38
2018-04-30T17:11:11.496Z,78.75
2018-04-30T17:13:03.280Z,78.75
2018-04-30T17:14:03.215Z,73.13
2018-04-30T17:15:54.979Z,73.13
2018-04-30T17:16:54.913Z,73.13
2018-04-30T17:18:46.703Z,73.13
2018-04-30T17:19:46.638Z,78.75
2018-04-30T17:21:38.392Z,78.75
2018-04-30T17:22:38.334Z,78.75
2018-04-30T17:24:30.096Z,78.75
2018-04-30T17:25:30.039Z,78.75
2018-04-30T17:27:21.806Z,78.75
2018-04-30T17:28:21.747Z,78.75
2018-04-30T17:30:13.539Z,73.13
2018-04-30T17:31:13.469Z,67.50
2018-04-30T17:33:05.222Z,61.88
2018-04-30T17:34:05.166Z,61.88
2018-04-30T17:35:56.957Z,56.25
2018-04-30T17:36:56.881Z,56.25
2018-04-30T17:38:48.665Z,56.25
2018-04-30T17:39:48.579Z,50.63
2018-04-30T17:41:40.352Z,50.63
2018-04-30T17:42:40.278Z,50.63
2018-04-30T17:44:32.053Z,50.63
2018-04-30T17:45:31.985Z,45.00
2018-04-30T17:47:23.745Z,45.00
2018-04-30T17:48:23.853Z,45.00
2018-04-30T17:50:15.451Z,45.00
2018-04-30T17:51:15.375Z,39.38
2018-04-30T17:53:07.133Z,39.38
2018-04-30T17:54:07.096Z,39.38
2018-04-30T17:55:58.868Z,33.75
2018-04-30T17:56:58.796Z,33.75
2018-04-30T17:58:50.639Z,33.75
2018-04-30T17:59:50.520Z,33.75
2018-04-30T18:01:42.270Z,28.13
2018-04-30T18:02:42.214Z,28.13