createdAt,value
2019-01-29T00:00:17.166Z,4.08
2019-01-29T00:02:45.750Z,3.22
2019-01-29T00:05:14.293Z,3.40
2019-01-29T00:07:42.875Z,2.70
2019-01-29T00:10:11.502Z,5.33
2019-01-29T00:12:40.094Z,4.22
2019-01-29T00:15:11.001Z,3.20
2019-01-29T00:17:39.582Z,3.83
2019-01-29T00:20:09.879Z,4.75
2019-01-29T00:22:38.467Z,4.87
2019-01-29T00:25:08.974Z,4.25
2019-01-29T00:27:37.557Z,3.12
2019-01-29T00:30:13.872Z,5.03
2019-01-29T00:32:42.614Z,4.12
2019-01-29T00:35:11.343Z,3.58
2019-01-29T00:37:39.922Z,6.58
2019-01-29T00:40:13.278Z,3.83
2019-01-29T00:42:41.867Z,4.20
2019-01-29T00:45:13.508Z,3.67
2019-01-29T00:47:42.167Z,3.05
2019-01-29T00:50:13.235Z,4.58
2019-01-29T00:52:42.422Z,3.35
2019-01-29T00:55:13.519Z,3.72
2019-01-29T00:57:42.266Z,4.17
2019-01-29T01:00:14.368Z,3.37
2019-01-29T01:02:42.948Z,3.62
2019-01-29T01:05:11.743Z,3.60
2019-01-29T01:07:40.328Z,3.65
2019-01-29T01:10:11.428Z,3.85
2019-01-29T01:12:40.012Z,3.20
2019-01-29T01:15:11.222Z,4.15
2019-01-29T01:17:39.803Z,5.15
2019-01-29T01:20:13.719Z,5.20
2019-01-29T01:22:50.414Z,5.55
2019-01-29T01:25:13.287Z,5.42
2019-01-29T01:27:41.871Z,7.45
2019-01-29T01:30:13.271Z,6.22
2019-01-29T01:32:41.855Z,7.40
2019-01-29T01:35:10.559Z,10.20
2019-01-29T01:37:39.133Z,15.05
2019-01-29T01:40:10.782Z,15.03
2019-01-29T01:42:39.362Z,11.97
2019-01-29T01:45:10.566Z,9.65
2019-01-29T01:47:39.219Z,11.48
2019-01-29T01:50:10.330Z,11.10
2019-01-29T01:52:38.915Z,11.08
2019-01-29T01:55:10.414Z,12.55
2019-01-29T01:57:39.003Z,13.75
2019-01-29T02:00:10.646Z,7.78
2019-01-29T02:02:39.222Z,10.85
2019-01-29T02:05:08.855Z,8.80
2019-01-29T02:07:37.414Z,8.13
2019-01-29T02:10:12.067Z,11.48
2019-01-29T02:12:40.651Z,10.58
2019-01-29T02:15:11.151Z,7.75
2019-01-29T02:17:39.720Z,8.90
2019-01-29T02:20:11.519Z,12.95
2019-01-29T02:22:40.078Z,9.10
2019-01-29T02:25:08.799Z,6.47
2019-01-29T02:27:37.363Z,12.13
2019-01-29T02:30:09.363Z,11.95
2019-01-29T02:32:37.934Z,7.30
2019-01-29T02:35:07.058Z,7.67
2019-01-29T02:37:35.624Z,14.43
2019-01-29T02:40:16.400Z,8.95
2019-01-29T02:42:44.962Z,6.65
2019-01-29T02:45:15.591Z,8.53
2019-01-29T02:47:44.153Z,10.98
2019-01-29T02:50:15.079Z,8.60
2019-01-29T02:52:43.653Z,8.80
2019-01-29T02:55:14.078Z,7.58
2019-01-29T02:57:42.723Z,10.32
2019-01-29T03:00:25.255Z,6.47
2019-01-29T03:02:53.897Z,9.53
2019-01-29T03:05:22.746Z,8.68
2019-01-29T03:07:51.483Z,15.32
2019-01-29T03:10:22.777Z,8.85
2019-01-29T03:12:51.410Z,10.50
2019-01-29T03:15:23.211Z,10.95
2019-01-29T03:17:51.837Z,16.20
2019-01-29T03:20:20.498Z,14.87
2019-01-29T03:22:49.066Z,11.15
2019-01-29T03:25:17.646Z,13.40
2019-01-29T03:27:46.215Z,20.43
2019-01-29T03:30:22.031Z,11.12
2019-01-29T03:32:50.600Z,11.85
2019-01-29T03:35:19.329Z,9.48
2019-01-29T03:37:48.063Z,10.45
2019-01-29T03:40:19.727Z,14.10
2019-01-29T03:42:48.437Z,13.28
2019-01-29T03:45:17.559Z,20.05
2019-01-29T03:47:46.190Z,15.25
2019-01-29T03:50:16.923Z,19.80
2019-01-29T03:52:45.490Z,13.10
2019-01-29T03:55:14.243Z,27.02
2019-01-29T03:57:42.948Z,14.20
2019-01-29T04:00:22.858Z,12.90
2019-01-29T04:02:51.751Z,22.85
2019-01-29T04:05:20.422Z,21.17
2019-01-29T04:07:49.055Z,22.55
2019-01-29T04:10:17.884Z,10.88
2019-01-29T04:12:46.619Z,16.27
2019-01-29T04:15:17.821Z,11.97
2019-01-29T04:17:46.392Z,15.03
2019-01-29T04:20:17.123Z,15.48
2019-01-29T04:22:46.136Z,15.95
2019-01-29T04:25:14.900Z,17.52
2019-01-29T04:27:43.470Z,11.97
2019-01-29T04:30:17.840Z,15.70
2019-01-29T04:32:46.409Z,11.43
2019-01-29T04:35:15.165Z,28.32
2019-01-29T04:37:43.803Z,13.93
2019-01-29T04:40:14.853Z,10.65
2019-01-29T04:42:43.364Z,15.03
2019-01-29T04:45:14.016Z,13.45
2019-01-29T04:47:42.719Z,11.15
2019-01-29T04:50:16.442Z,9.28
2019-01-29T04:52:45.094Z,8.48
2019-01-29T04:55:15.860Z,12.80
2019-01-29T04:57:44.458Z,10.55
2019-01-29T05:00:21.618Z,7.78
2019-01-29T05:02:50.318Z,7.67
2019-01-29T05:05:19.651Z,14.63
2019-01-29T05:07:48.219Z,18.90
2019-01-29T05:10:18.546Z,10.32
2019-01-29T05:12:47.108Z,7.62
2019-01-29T05:15:17.444Z,23.35
2019-01-29T05:17:45.998Z,6.15
2019-01-29T05:20:17.123Z,11.50
2019-01-29T05:22:45.693Z,14.70
2019-01-29T05:25:14.627Z,8.85
2019-01-29T05:27:43.187Z,8.70
2019-01-29T05:30:20.747Z,14.68
2019-01-29T05:32:49.677Z,14.80
2019-01-29T05:35:18.332Z,7.55
2019-01-29T05:37:46.912Z,17.77
2019-01-29T05:40:17.636Z,9.25
2019-01-29T05:42:46.348Z,16.75
2019-01-29T05:45:16.905Z,7.08
2019-01-29T05:47:45.444Z,13.50
2019-01-29T05:50:15.209Z,11.05
2019-01-29T05:52:43.885Z,12.88
2019-01-29T05:55:14.102Z,18.82
2019-01-29T05:57:42.739Z,8.08
2019-01-29T06:00:17.501Z,14.10
2019-01-29T06:02:46.064Z,12.05
2019-01-29T06:05:14.981Z,9.80
2019-01-29T06:07:43.546Z,13.10
2019-01-29T06:10:16.896Z,11.25
2019-01-29T06:12:45.530Z,8.28
2019-01-29T06:15:16.460Z,10.53
2019-01-29T06:17:45.029Z,8.98
2019-01-29T06:20:18.252Z,9.35
2019-01-29T06:22:46.436Z,19.05
2019-01-29T06:25:15.021Z,10.50
2019-01-29T06:27:43.583Z,9.68
2019-01-29T06:30:14.806Z,11.18
2019-01-29T06:32:43.521Z,10.45
2019-01-29T06:35:14.510Z,14.18
2019-01-29T06:37:43.151Z,13.78
2019-01-29T06:40:15.075Z,13.58
2019-01-29T06:42:43.638Z,16.37
2019-01-29T06:45:17.072Z,10.55
2019-01-29T06:47:45.772Z,9.40
2019-01-29T06:50:16.591Z,7.75
2019-01-29T06:52:45.167Z,14.87
2019-01-29T06:55:21.247Z,11.25
2019-01-29T06:57:55.523Z,15.13
2019-01-29T07:00:25.240Z,10.82
2019-01-29T07:02:54.038Z,9.55
2019-01-29T07:05:23.031Z,13.85
2019-01-29T07:07:51.594Z,9.83
2019-01-29T07:10:21.514Z,25.50
2019-01-29T07:12:50.146Z,8.10
2019-01-29T07:15:38.739Z,13.22
2019-01-29T07:18:09.782Z,9.93
2019-01-29T07:20:38.361Z,6.85
2019-01-29T07:23:07.050Z,9.10
2019-01-29T07:25:35.647Z,10.48
2019-01-29T07:28:04.288Z,17.40
2019-01-29T07:30:32.870Z,14.35
2019-01-29T07:33:01.438Z,11.50
2019-01-29T07:35:30.036Z,11.20
2019-01-29T07:37:58.606Z,9.65
2019-01-29T07:40:27.184Z,11.08
2019-01-29T07:42:55.751Z,8.10
2019-01-29T07:45:24.905Z,9.25
2019-01-29T07:47:53.471Z,6.60
2019-01-29T07:50:22.050Z,10.05
2019-01-29T07:52:50.615Z,11.45
2019-01-29T07:55:19.202Z,7.62
2019-01-29T07:57:47.834Z,8.10
2019-01-29T08:00:17.539Z,10.72
2019-01-29T08:02:46.148Z,8.75
2019-01-29T08:05:14.755Z,11.05
2019-01-29T08:07:43.343Z,14.78
2019-01-29T08:10:14.147Z,20.15
2019-01-29T08:12:42.730Z,7.58
2019-01-29T08:15:14.358Z,10.08
2019-01-29T08:17:42.943Z,14.83
2019-01-29T08:20:12.948Z,16.07
2019-01-29T08:22:41.529Z,11.65
2019-01-29T08:25:10.828Z,7.33
2019-01-29T08:27:39.550Z,7.35
2019-01-29T08:30:11.418Z,10.60
2019-01-29T08:32:40.081Z,18.85
2019-01-29T08:35:11.382Z,15.00
2019-01-29T08:37:39.975Z,11.40
2019-01-29T08:40:10.777Z,8.48
2019-01-29T08:42:39.358Z,10.35
2019-01-29T08:45:10.959Z,6.28
2019-01-29T08:47:39.545Z,10.95
2019-01-29T08:50:13.692Z,10.58
2019-01-29T08:52:42.283Z,10.15
2019-01-29T08:55:11.134Z,6.95
2019-01-29T08:57:39.672Z,6.42
2019-01-29T09:00:14.135Z,12.33
2019-01-29T09:02:42.720Z,10.95
2019-01-29T09:05:11.623Z,10.58
2019-01-29T09:07:40.278Z,10.23
2019-01-29T09:10:19.263Z,10.45
2019-01-29T09:12:48.014Z,5.55
2019-01-29T09:15:18.211Z,4.45
2019-01-29T09:17:46.790Z,16.35
2019-01-29T09:20:17.891Z,12.37
2019-01-29T09:22:46.548Z,5.22
2019-01-29T09:25:21.038Z,12.88
2019-01-29T09:27:45.843Z,10.35
2019-01-29T09:30:19.318Z,9.40
2019-01-29T09:32:48.036Z,7.30
2019-01-29T09:35:16.599Z,10.78
2019-01-29T09:37:45.182Z,10.25
2019-01-29T09:40:21.802Z,7.87
2019-01-29T09:42:50.627Z,9.58
2019-01-29T09:45:20.294Z,6.10
2019-01-29T09:47:48.885Z,8.20
2019-01-29T09:50:22.042Z,7.67
2019-01-29T09:52:51.365Z,8.30
2019-01-29T09:55:28.983Z,6.35
2019-01-29T09:57:52.491Z,6.17
2019-01-29T10:00:26.647Z,10.82
2019-01-29T10:02:55.309Z,12.23
2019-01-29T10:05:24.203Z,4.72
2019-01-29T10:07:52.785Z,9.95
2019-01-29T10:10:21.415Z,8.95
2019-01-29T10:12:50.005Z,6.10
2019-01-29T10:15:32.638Z,6.72
2019-01-29T10:18:01.288Z,9.83
2019-01-29T10:20:29.987Z,6.72
2019-01-29T10:22:58.646Z,10.98
2019-01-29T10:25:27.274Z,5.70
2019-01-29T10:27:55.860Z,5.97
2019-01-29T10:30:26.261Z,9.95
2019-01-29T10:32:55.183Z,12.75
2019-01-29T10:35:26.554Z,10.05
2019-01-29T10:37:55.203Z,10.03
2019-01-29T10:40:28.055Z,13.08
2019-01-29T10:42:57.880Z,17.17
2019-01-29T10:45:28.788Z,13.20
2019-01-29T10:47:57.384Z,11.73
2019-01-29T10:50:28.817Z,9.15
2019-01-29T10:52:57.766Z,14.58
2019-01-29T10:55:26.397Z,13.93
2019-01-29T10:57:55.047Z,7.37
2019-01-29T11:00:32.679Z,8.25
2019-01-29T11:03:01.496Z,6.78
2019-01-29T11:05:30.327Z,7.65
2019-01-29T11:07:58.985Z,13.78
2019-01-29T11:10:27.543Z,6.37
2019-01-29T11:12:56.123Z,9.33
2019-01-29T11:15:33.419Z,12.65
2019-01-29T11:18:02.067Z,4.78
2019-01-29T11:20:30.707Z,8.95
2019-01-29T11:22:59.299Z,10.90
2019-01-29T11:25:29.999Z,7.53
2019-01-29T11:27:58.659Z,11.00
2019-01-29T11:30:31.940Z,5.03
2019-01-29T11:33:00.533Z,10.20
2019-01-29T11:35:29.082Z,9.78
2019-01-29T11:37:57.734Z,9.30
2019-01-29T11:40:31.413Z,7.70
2019-01-29T11:43:00.067Z,16.37
2019-01-29T11:45:33.787Z,15.95
2019-01-29T11:48:02.369Z,8.95
2019-01-29T11:50:30.923Z,7.67
2019-01-29T11:52:59.503Z,9.13
2019-01-29T11:55:28.136Z,8.08
2019-01-29T11:57:56.719Z,8.55
2019-01-29T12:00:29.751Z,11.05
2019-01-29T12:02:58.335Z,9.98
2019-01-29T12:05:26.895Z,8.48
2019-01-29T12:07:55.478Z,6.70
2019-01-29T12:10:24.106Z,13.43
2019-01-29T12:12:52.712Z,8.73
2019-01-29T12:15:22.103Z,11.45
2019-01-29T12:17:50.757Z,5.90
2019-01-29T12:20:20.563Z,9.25
2019-01-29T12:22:49.218Z,6.35
2019-01-29T12:25:18.019Z,9.60
2019-01-29T12:27:46.671Z,5.90
2019-01-29T12:30:18.476Z,10.35
2019-01-29T12:32:47.131Z,7.85
2019-01-29T12:35:15.849Z,6.90
2019-01-29T12:37:44.436Z,7.75
2019-01-29T12:40:13.239Z,6.08
2019-01-29T12:42:41.828Z,12.33
2019-01-29T12:45:13.392Z,7.37
2019-01-29T12:47:42.211Z,5.62
2019-01-29T12:50:13.840Z,7.55
2019-01-29T12:52:44.063Z,7.20
2019-01-29T12:55:12.957Z,9.08
2019-01-29T12:57:41.586Z,7.10
2019-01-29T13:00:18.138Z,7.83
2019-01-29T13:02:46.730Z,8.28
2019-01-29T13:05:15.531Z,10.23
2019-01-29T13:07:44.332Z,10.53
2019-01-29T13:10:20.915Z,9.63
2019-01-29T13:12:49.830Z,7.85
2019-01-29T13:15:26.962Z,4.35
2019-01-29T13:17:55.882Z,5.90
2019-01-29T13:20:24.578Z,7.87
2019-01-29T13:22:53.135Z,7.70
2019-01-29T13:25:21.787Z,8.20
2019-01-29T13:27:50.347Z,9.55
2019-01-29T13:30:30.497Z,6.92
2019-01-29T13:32:59.309Z,5.85
2019-01-29T13:35:31.114Z,9.83
2019-01-29T13:38:00.238Z,9.08
2019-01-29T13:40:28.992Z,8.53
2019-01-29T13:42:57.550Z,9.33
2019-01-29T13:45:26.370Z,7.40
2019-01-29T13:47:55.000Z,10.38
2019-01-29T13:50:32.587Z,8.48
2019-01-29T13:53:01.149Z,9.80
2019-01-29T13:55:29.865Z,7.35
2019-01-29T13:57:58.494Z,8.58
2019-01-29T14:00:35.659Z,8.58
2019-01-29T14:03:05.803Z,8.38
2019-01-29T14:05:34.378Z,7.78
2019-01-29T14:08:02.932Z,9.88
2019-01-29T14:10:31.592Z,8.80
2019-01-29T14:13:00.143Z,8.75
2019-01-29T14:15:33.418Z,15.85
2019-01-29T14:18:01.979Z,13.05
2019-01-29T14:20:30.564Z,8.98
2019-01-29T14:22:59.196Z,10.85
2019-01-29T14:25:27.782Z,12.65
2019-01-29T14:27:56.330Z,8.73
2019-01-29T14:30:29.842Z,19.65
2019-01-29T14:32:58.412Z,13.75
2019-01-29T14:35:27.133Z,9.43
2019-01-29T14:38:01.444Z,15.50
2019-01-29T14:40:31.166Z,9.23
2019-01-29T14:42:59.726Z,9.83
2019-01-29T14:45:30.247Z,10.78
2019-01-29T14:47:58.812Z,7.53
2019-01-29T14:50:28.134Z,10.38
2019-01-29T14:52:56.694Z,15.70
2019-01-29T14:55:25.518Z,8.08
2019-01-29T14:57:54.244Z,13.88
2019-01-29T15:00:28.480Z,8.75
2019-01-29T15:02:57.113Z,13.88
2019-01-29T15:05:25.686Z,11.55
2019-01-29T15:07:54.322Z,16.00
2019-01-29T15:10:25.311Z,10.53
2019-01-29T15:12:53.875Z,13.30
2019-01-29T15:15:25.795Z,10.95
2019-01-29T15:17:55.998Z,12.05
2019-01-29T15:20:24.578Z,10.10
2019-01-29T15:22:53.483Z,11.48
2019-01-29T15:25:22.230Z,9.45
2019-01-29T15:27:50.791Z,9.73
2019-01-29T15:30:28.124Z,12.40
2019-01-29T15:32:56.899Z,19.07
2019-01-29T15:35:25.483Z,11.85
2019-01-29T15:37:54.667Z,18.57
2019-01-29T15:40:23.663Z,12.10
2019-01-29T15:42:52.471Z,12.93
2019-01-29T15:45:27.067Z,24.18
2019-01-29T15:47:55.635Z,8.98
2019-01-29T15:50:26.055Z,5.25
2019-01-29T15:52:54.690Z,12.43
2019-01-29T15:55:23.334Z,9.10
2019-01-29T15:57:51.967Z,8.45
2019-01-29T16:00:26.206Z,13.13
2019-01-29T16:02:54.832Z,10.40
2019-01-29T16:05:26.050Z,19.67
2019-01-29T16:07:54.613Z,11.73
2019-01-29T16:10:28.739Z,12.40
2019-01-29T16:12:57.303Z,15.40
2019-01-29T16:15:27.127Z,17.52
2019-01-29T16:17:55.928Z,16.60
2019-01-29T16:20:25.150Z,10.28
2019-01-29T16:22:53.706Z,10.30
2019-01-29T16:25:24.735Z,14.87
2019-01-29T16:27:53.369Z,9.25
2019-01-29T16:30:24.403Z,12.53
2019-01-29T16:32:52.967Z,19.60
2019-01-29T16:35:35.178Z,21.95
2019-01-29T16:38:04.118Z,31.85
2019-01-29T16:40:38.041Z,25.32
2019-01-29T16:43:06.624Z,34.80
2019-01-29T16:45:36.834Z,21.35
2019-01-29T16:48:08.038Z,14.38
2019-01-29T16:50:36.621Z,14.07
2019-01-29T16:53:07.021Z,14.25
2019-01-29T16:55:35.603Z,18.32
2019-01-29T16:58:05.207Z,15.13
2019-01-29T17:00:36.130Z,37.48
2019-01-29T17:03:05.030Z,23.67
2019-01-29T17:05:34.295Z,29.12
2019-01-29T17:08:04.992Z,18.98
2019-01-29T17:10:34.225Z,16.05
2019-01-29T17:13:02.786Z,12.75
2019-01-29T17:15:32.921Z,19.82
2019-01-29T17:18:02.212Z,17.25
2019-01-29T17:20:36.576Z,13.60
2019-01-29T17:23:06.778Z,15.08
2019-01-29T17:25:35.372Z,17.20
2019-01-29T17:28:04.103Z,18.12
2019-01-29T17:30:34.733Z,18.62
2019-01-29T17:33:03.734Z,21.00
2019-01-29T17:35:32.388Z,30.17
2019-01-29T17:38:00.956Z,26.05
2019-01-29T17:40:29.615Z,33.50
2019-01-29T17:42:58.742Z,32.53
2019-01-29T17:45:42.310Z,25.30
2019-01-29T17:48:10.881Z,26.25
2019-01-29T17:50:41.902Z,28.87
2019-01-29T17:53:10.534Z,19.40
2019-01-29T17:55:40.362Z,15.93
2019-01-29T17:58:10.063Z,17.55
2019-01-29T18:00:40.363Z,14.23
2019-01-29T18:03:08.993Z,18.37
2019-01-29T18:05:37.655Z,16.93
2019-01-29T18:08:06.354Z,18.00
2019-01-29T18:10:35.014Z,18.15
2019-01-29T18:13:04.514Z,20.68
2019-01-29T18:15:33.768Z,20.72
2019-01-29T18:18:02.386Z,21.87
2019-01-29T18:20:30.984Z,27.00
2019-01-29T18:22:59.568Z,26.05
2019-01-29T18:25:28.155Z,25.68
2019-01-29T18:28:01.232Z,26.77
2019-01-29T18:30:32.176Z,31.30
2019-01-29T18:33:00.838Z,39.10
2019-01-29T18:35:29.515Z,26.48
2019-01-29T18:37:58.083Z,31.45
2019-01-29T18:40:32.884Z,33.25
2019-01-29T18:43:01.426Z,34.75
2019-01-29T18:45:30.014Z,32.88
2019-01-29T18:47:58.585Z,34.92
2019-01-29T18:50:27.222Z,34.05
2019-01-29T18:52:55.814Z,28.83
2019-01-29T18:55:24.395Z,34.33
2019-01-29T18:57:53.041Z,39.03
2019-01-29T19:00:23.700Z,24.30
2019-01-29T19:02:52.290Z,21.30
2019-01-29T19:05:22.794Z,23.02
2019-01-29T19:07:51.391Z,26.37
2019-01-29T19:10:21.099Z,29.20
2019-01-29T19:12:49.991Z,31.07
2019-01-29T19:15:24.118Z,32.85
2019-01-29T19:17:52.874Z,29.55
2019-01-29T19:20:23.478Z,25.40
2019-01-29T19:22:52.075Z,31.50
2019-01-29T19:25:20.714Z,22.45
2019-01-29T19:27:49.308Z,25.00
2019-01-29T19:30:22.789Z,22.58
2019-01-29T19:32:51.447Z,21.82
2019-01-29T19:35:20.078Z,26.57
2019-01-29T19:37:48.670Z,28.15
2019-01-29T19:40:18.911Z,28.27
2019-01-29T19:42:47.855Z,29.98
2019-01-29T19:45:19.424Z,30.72
2019-01-29T19:47:48.315Z,25.43
2019-01-29T19:50:19.902Z,36.05
2019-01-29T19:52:49.304Z,32.63
2019-01-29T19:55:18.365Z,31.12
2019-01-29T19:57:48.170Z,42.03
2019-01-29T20:00:25.682Z,28.35
2019-01-29T20:02:57.052Z,31.82
2019-01-29T20:05:26.358Z,33.05
2019-01-29T20:07:55.641Z,31.15
2019-01-29T20:10:25.872Z,29.48
2019-01-29T20:12:55.027Z,25.72
2019-01-29T20:15:25.817Z,30.43
2019-01-29T20:17:56.958Z,33.15
2019-01-29T20:20:31.744Z,35.45
2019-01-29T20:23:07.635Z,30.40
2019-01-29T20:25:32.127Z,30.32
2019-01-29T20:28:00.675Z,39.98
2019-01-29T20:30:35.141Z,29.70
2019-01-29T20:33:05.332Z,25.75
2019-01-29T20:35:34.013Z,20.95
2019-01-29T20:38:02.605Z,26.85
2019-01-29T20:40:31.154Z,19.75
2019-01-29T20:42:59.742Z,28.87
2019-01-29T20:45:28.320Z,25.27
2019-01-29T20:47:56.960Z,23.45
2019-01-29T20:50:30.943Z,30.75
2019-01-29T20:52:59.539Z,33.02
2019-01-29T20:55:28.280Z,28.52
2019-01-29T20:57:56.947Z,36.38
2019-01-29T21:00:27.968Z,28.87
2019-01-29T21:02:56.630Z,31.62
2019-01-29T21:05:26.963Z,23.15
2019-01-29T21:07:55.555Z,16.37
2019-01-29T21:10:24.863Z,22.13
2019-01-29T21:12:53.446Z,15.78
2019-01-29T21:15:26.718Z,10.90
2019-01-29T21:17:55.738Z,13.90
2019-01-29T21:20:26.650Z,23.07
2019-01-29T21:22:55.245Z,11.50
2019-01-29T21:25:23.798Z,16.05
2019-01-29T21:27:52.458Z,16.32
2019-01-29T21:30:29.751Z,14.93
2019-01-29T21:32:58.406Z,14.10
2019-01-29T21:35:27.149Z,24.82
2019-01-29T21:37:55.806Z,24.72
2019-01-29T21:40:24.465Z,165.25
2019-01-29T21:42:53.229Z,146.77
2019-01-29T21:45:23.131Z,67.22
2019-01-29T21:47:53.271Z,140.20
2019-01-29T21:50:29.810Z,89.80
2019-01-29T21:52:58.398Z,45.03
2019-01-29T21:55:27.207Z,19.50
2019-01-29T21:57:55.945Z,55.65
2019-01-29T22:00:27.520Z,30.80
2019-01-29T22:02:56.182Z,44.45
2019-01-29T22:05:24.815Z,14.73
2019-01-29T22:07:53.407Z,14.87
2019-01-29T22:10:22.115Z,16.05
2019-01-29T22:12:50.885Z,13.58
2019-01-29T22:15:21.554Z,20.05
2019-01-29T22:17:50.206Z,13.98
2019-01-29T22:20:22.886Z,18.02
2019-01-29T22:22:51.551Z,22.80
2019-01-29T22:25:24.605Z,27.02
2019-01-29T22:27:53.290Z,27.65
2019-01-29T22:30:24.941Z,27.62
2019-01-29T22:32:53.522Z,22.02
2019-01-29T22:35:22.170Z,19.62
2019-01-29T22:37:50.892Z,14.95
2019-01-29T22:40:21.594Z,11.75
2019-01-29T22:42:50.318Z,14.28
2019-01-29T22:45:19.158Z,11.55
2019-01-29T22:47:47.747Z,13.08
2019-01-29T22:50:18.898Z,20.97
2019-01-29T22:52:47.449Z,18.32
2019-01-29T22:55:16.080Z,17.35
2019-01-29T22:57:44.678Z,12.28
2019-01-29T23:00:37.176Z,11.55
2019-01-29T23:03:05.839Z,14.47
2019-01-29T23:05:37.947Z,11.05
2019-01-29T23:08:05.875Z,11.45
2019-01-29T23:10:34.445Z,13.65
2019-01-29T23:13:03.463Z,8.28
2019-01-29T23:15:31.995Z,12.75
2019-01-29T23:18:00.586Z,14.75
2019-01-29T23:20:29.286Z,12.15
2019-01-29T23:22:57.875Z,18.07
2019-01-29T23:25:26.438Z,14.80
2019-01-29T23:27:55.070Z,13.98
2019-01-29T23:30:23.671Z,19.80
2019-01-29T23:32:52.254Z,19.02
2019-01-29T23:35:20.827Z,15.98
2019-01-29T23:37:49.410Z,22.17
2019-01-29T23:40:19.120Z,12.45
2019-01-29T23:42:47.698Z,21.95
2019-01-29T23:45:16.807Z,19.60
2019-01-29T23:47:45.379Z,29.80
2019-01-29T23:50:17.370Z,19.17
2019-01-29T23:52:45.937Z,17.30
2019-01-29T23:55:14.659Z,19.95
2019-01-29T23:57:43.227Z,21.07
