createdAt,value
2018-12-28T00:04:47.135Z,30.83
2018-12-28T00:09:47.749Z,28.93
2018-12-28T00:14:49.447Z,29.70
2018-12-28T00:19:50.167Z,34.23
2018-12-28T00:24:51.076Z,34.33
2018-12-28T00:29:52.101Z,32.57
2018-12-28T00:34:53.188Z,42.13
2018-12-28T00:39:53.795Z,33.67
2018-12-28T00:44:54.470Z,33.87
2018-12-28T00:49:55.331Z,33.33
2018-12-28T00:54:56.217Z,33.77
2018-12-28T00:59:57.155Z,32.63
2018-12-28T01:04:57.852Z,36.97
2018-12-28T01:09:58.535Z,37.00
2018-12-28T01:14:59.153Z,38.07
2018-12-28T01:19:59.838Z,33.27
2018-12-28T01:25:00.692Z,36.60
2018-12-28T01:30:01.575Z,34.20
2018-12-28T01:35:02.734Z,31.00
2018-12-28T01:40:04.589Z,30.77
2018-12-28T01:45:05.226Z,33.93
2018-12-28T01:50:05.855Z,33.83
2018-12-28T01:55:06.752Z,32.33
2018-12-28T02:00:07.878Z,36.27
2018-12-28T02:05:08.760Z,35.07
2018-12-28T02:10:09.622Z,35.80
2018-12-28T02:15:10.328Z,31.57
2018-12-28T02:20:11.007Z,30.83
2018-12-28T02:25:11.862Z,32.53
2018-12-28T02:30:34.131Z,32.90
2018-12-28T02:35:34.856Z,36.47
2018-12-28T02:40:35.715Z,32.70
2018-12-28T02:45:36.595Z,34.40
2018-12-28T02:50:37.560Z,33.90
2018-12-28T02:55:38.481Z,34.27
2018-12-28T03:00:39.331Z,33.97
2018-12-28T03:05:40.208Z,33.07
2018-12-28T03:10:41.199Z,32.53
2018-12-28T03:15:41.896Z,29.23
2018-12-28T03:20:42.762Z,30.60
2018-12-28T03:25:43.921Z,25.43
2018-12-28T03:30:45.826Z,24.87
2018-12-28T03:35:46.756Z,27.00
2018-12-28T03:40:47.919Z,23.50
2018-12-28T03:45:48.519Z,23.70
2018-12-28T03:50:49.604Z,28.13
2018-12-28T03:55:50.494Z,25.57
2018-12-28T04:00:51.204Z,26.60
2018-12-28T04:05:52.078Z,34.33
2018-12-28T04:10:52.945Z,39.67
2018-12-28T04:15:53.914Z,34.73
2018-12-28T04:20:54.879Z,35.07
2018-12-28T04:25:55.554Z,35.53
2018-12-28T04:30:57.269Z,35.03
2018-12-28T04:35:57.890Z,42.93
2018-12-28T04:40:58.571Z,39.60
2018-12-28T04:45:59.425Z,44.27
2018-12-28T04:51:01.000Z,45.20
2018-12-28T04:56:01.826Z,44.00
2018-12-28T05:01:06.088Z,39.20
2018-12-28T05:06:16.611Z,39.27
2018-12-28T05:11:36.210Z,33.03
2018-12-28T05:17:01.517Z,35.60
2018-12-28T05:22:24.305Z,36.60
2018-12-28T05:27:32.940Z,36.57
2018-12-28T05:32:34.765Z,36.53
2018-12-28T05:37:35.388Z,33.23
2018-12-28T05:42:36.076Z,32.53
2018-12-28T05:47:37.525Z,36.03
2018-12-28T05:52:38.163Z,35.23
2018-12-28T05:57:39.075Z,37.10
2018-12-28T06:02:39.756Z,30.97
2018-12-28T06:07:40.657Z,32.73
2018-12-28T06:12:41.591Z,30.20
2018-12-28T06:17:42.472Z,31.57
2018-12-28T06:22:43.223Z,32.30
2018-12-28T06:27:44.082Z,30.93
2018-12-28T06:32:45.062Z,33.80
2018-12-28T06:37:45.740Z,30.93
2018-12-28T06:42:46.423Z,32.23
2018-12-28T06:47:47.489Z,26.50
2018-12-28T06:53:10.460Z,26.00
2018-12-28T06:58:20.997Z,31.27
2018-12-28T07:03:40.824Z,28.43
2018-12-28T07:09:17.146Z,25.63
2018-12-28T07:14:27.358Z,27.13
2018-12-28T07:19:56.446Z,26.77
2018-12-28T07:25:19.031Z,26.90
2018-12-28T07:30:32.048Z,24.83
2018-12-28T07:35:39.712Z,27.93
2018-12-28T07:41:01.090Z,850.33
2018-12-28T07:46:08.275Z,70.97
2018-12-28T07:51:35.493Z,144.87
2018-12-28T07:57:02.563Z,98.70
2018-12-28T08:02:30.016Z,117.57
2018-12-28T08:07:43.665Z,135.00
2018-12-28T08:13:07.917Z,179.53
2018-12-28T08:18:24.263Z,137.57
2018-12-28T08:23:34.653Z,152.67
2018-12-28T08:28:48.244Z,121.30
2018-12-28T08:33:59.208Z,202.33
2018-12-28T08:39:16.038Z,244.27
2018-12-28T08:44:26.352Z,192.50
2018-12-28T08:49:43.031Z,275.03
2018-12-28T08:54:59.558Z,396.23
2018-12-28T09:00:19.099Z,325.03
2018-12-28T09:05:38.701Z,251.37
2018-12-28T09:10:46.137Z,376.40
2018-12-28T09:16:16.392Z,257.23
2018-12-28T09:21:44.503Z,188.07
2018-12-28T09:27:00.709Z,246.63
2018-12-28T09:32:22.988Z,109.43
2018-12-28T09:37:39.492Z,134.80
2018-12-28T09:42:58.948Z,190.83
2018-12-28T09:47:59.826Z,98.50
2018-12-28T09:53:04.576Z,134.93
2018-12-28T09:58:09.075Z,125.23
2018-12-28T10:03:34.666Z,75.73
2018-12-28T10:08:48.797Z,95.73
2018-12-28T10:14:05.463Z,107.63
2018-12-28T10:19:06.132Z,70.70
2018-12-28T10:24:06.741Z,115.43
2018-12-28T10:29:07.446Z,72.77
2018-12-28T10:34:08.183Z,74.23
2018-12-28T10:39:08.811Z,67.03
2018-12-28T10:44:09.715Z,138.80
2018-12-28T10:49:10.426Z,117.23
2018-12-28T10:54:11.097Z,81.20
2018-12-28T10:59:11.720Z,47.50
2018-12-28T11:04:12.627Z,64.10
2018-12-28T11:09:13.324Z,102.40
2018-12-28T11:14:13.999Z,91.40
2018-12-28T11:19:14.852Z,60.50
2018-12-28T11:24:15.514Z,77.40
2018-12-28T11:29:16.245Z,58.73
2018-12-28T11:34:16.887Z,54.30
2018-12-28T11:39:17.784Z,39.10
2018-12-28T11:44:18.498Z,38.63
2018-12-28T11:49:19.130Z,24.07
2018-12-28T11:54:20.156Z,28.13
2018-12-28T11:59:20.836Z,21.63
2018-12-28T12:04:21.468Z,22.63
2018-12-28T12:09:22.142Z,18.53
2018-12-28T12:14:23.055Z,47.70
2018-12-28T12:19:23.984Z,19.07
2018-12-28T12:24:24.958Z,20.53
2018-12-28T12:29:25.681Z,21.90
2018-12-28T12:34:26.539Z,28.73
2018-12-28T12:39:27.173Z,90.07
2018-12-28T12:44:27.771Z,27.57
2018-12-28T12:49:28.710Z,26.97
2018-12-28T12:54:29.307Z,21.83
2018-12-28T12:59:29.971Z,21.50
2018-12-28T13:04:30.834Z,17.23
2018-12-28T13:09:31.709Z,20.70
2018-12-28T13:14:32.504Z,23.23
2018-12-28T13:19:34.343Z,80.87
2018-12-28T13:24:34.968Z,80.87
2018-12-28T13:29:35.835Z,41.60
2018-12-28T13:34:36.821Z,31.73
2018-12-28T13:39:37.579Z,28.37
2018-12-28T13:44:38.276Z,24.57
2018-12-28T13:49:38.903Z,23.97
2018-12-28T13:54:39.563Z,22.03
2018-12-28T13:59:40.210Z,32.40
2018-12-28T14:04:41.055Z,29.67
2018-12-28T14:09:41.735Z,25.53
2018-12-28T14:14:42.581Z,24.07
2018-12-28T14:19:43.232Z,24.20
2018-12-28T14:24:44.086Z,27.37
2018-12-28T14:29:44.831Z,23.43
2018-12-28T14:34:45.447Z,23.67
2018-12-28T14:39:46.467Z,97.60
2018-12-28T14:44:47.421Z,348.97
2018-12-28T14:49:48.046Z,389.80
2018-12-28T14:54:49.011Z,69.37
2018-12-28T14:59:49.665Z,72.70
2018-12-28T15:04:50.528Z,32.37
2018-12-28T15:09:51.144Z,37.47
2018-12-28T15:14:52.019Z,37.40
2018-12-28T15:19:52.656Z,79.77
2018-12-28T15:24:53.290Z,166.63
2018-12-28T15:29:53.974Z,112.30
2018-12-28T15:34:54.933Z,50.77
2018-12-28T15:39:55.909Z,56.10
2018-12-28T15:44:56.852Z,80.27
2018-12-28T15:49:57.815Z,124.53
2018-12-28T15:54:58.536Z,62.87
2018-12-28T15:59:59.145Z,59.43
2018-12-28T16:05:00.148Z,99.17
2018-12-28T16:10:01.029Z,207.00
2018-12-28T16:15:01.650Z,274.17
2018-12-28T16:20:04.223Z,498.37
2018-12-28T16:25:05.126Z,344.50
2018-12-28T16:30:07.042Z,324.77
2018-12-28T16:35:07.938Z,426.93
2018-12-28T16:40:08.699Z,290.60
2018-12-28T16:45:09.625Z,397.13
2018-12-28T16:50:10.283Z,361.30
2018-12-28T16:55:14.265Z,357.07
2018-12-28T17:00:14.966Z,235.50
2018-12-28T17:05:15.825Z,182.67
2018-12-28T17:10:16.716Z,335.70
2018-12-28T17:15:17.634Z,225.03
2018-12-28T17:20:18.494Z,146.53
2018-12-28T17:25:19.330Z,113.47
2018-12-28T17:30:20.215Z,142.57
2018-12-28T17:35:21.171Z,115.07
2018-12-28T17:40:21.893Z,152.97
2018-12-28T17:45:22.755Z,219.80
2018-12-28T17:50:23.409Z,142.03
2018-12-28T17:55:24.026Z,147.17
2018-12-28T18:00:24.697Z,185.27
2018-12-28T18:05:25.328Z,177.97
2018-12-28T18:10:26.232Z,216.40
2018-12-28T18:15:26.942Z,235.87
2018-12-28T18:20:27.584Z,212.50
2018-12-28T18:25:28.493Z,306.73
2018-12-28T18:30:29.203Z,200.73
2018-12-28T18:35:29.838Z,279.90
2018-12-28T18:40:30.517Z,200.00
2018-12-28T18:45:31.372Z,197.17
2018-12-28T18:50:32.033Z,181.87
2018-12-28T18:55:32.735Z,260.47
2018-12-28T19:00:33.737Z,217.90
2018-12-28T19:05:34.692Z,246.77
2018-12-28T19:10:35.752Z,514.77
2018-12-28T19:15:36.530Z,190.23
2018-12-28T19:20:37.198Z,222.80
2018-12-28T19:25:37.863Z,148.03
2018-12-28T19:30:38.872Z,131.93
2018-12-28T19:35:39.571Z,99.87
2018-12-28T19:40:40.276Z,139.50
2018-12-28T19:45:41.205Z,120.70
2018-12-28T19:50:41.856Z,98.57
2018-12-28T20:01:09.402Z,63.70
2018-12-28T20:06:10.336Z,48.43
2018-12-28T20:11:11.279Z,63.77
2018-12-28T20:16:12.302Z,52.73
2018-12-28T20:21:13.472Z,51.93
2018-12-28T20:26:19.044Z,41.57
2018-12-28T20:31:20.163Z,65.67
2018-12-28T20:36:24.158Z,53.10
2018-12-28T20:41:25.530Z,42.53
2018-12-28T20:46:26.602Z,44.53
2018-12-28T20:51:32.501Z,49.17
2018-12-28T20:56:33.471Z,39.77
2018-12-28T21:01:34.823Z,44.50
2018-12-28T21:06:35.923Z,46.43
2018-12-28T21:11:36.687Z,38.83
2018-12-28T21:16:37.758Z,40.27
2018-12-28T21:27:43.103Z,38.47
2018-12-28T21:32:51.209Z,33.33
2018-12-28T21:37:52.936Z,39.37
2018-12-28T21:42:54.211Z,33.97
2018-12-28T21:47:55.200Z,32.07
2018-12-28T21:52:55.959Z,26.97
2018-12-28T21:57:56.861Z,28.93
2018-12-28T22:02:57.984Z,30.97
2018-12-28T22:07:58.925Z,30.90
2018-12-28T22:12:59.588Z,32.13
2018-12-28T22:18:00.572Z,35.13
2018-12-28T22:23:01.245Z,28.17
2018-12-28T22:28:02.186Z,31.03
2018-12-28T22:33:02.838Z,30.83
2018-12-28T22:38:03.827Z,34.87
2018-12-28T22:43:04.454Z,31.30
2018-12-28T22:48:05.357Z,38.00
2018-12-28T22:53:06.047Z,32.97
2018-12-28T22:58:06.947Z,40.33
2018-12-28T23:03:07.807Z,50.30
2018-12-28T23:08:09.745Z,38.30
2018-12-28T23:13:10.693Z,36.77
2018-12-28T23:18:11.633Z,31.57
2018-12-28T23:23:12.295Z,31.57
2018-12-28T23:28:13.217Z,34.40
2018-12-28T23:33:14.212Z,32.27
2018-12-28T23:38:14.996Z,28.97
2018-12-28T23:43:16.689Z,31.13
2018-12-28T23:48:17.395Z,31.60
2018-12-28T23:53:18.734Z,32.50
2018-12-28T23:58:19.664Z,32.23
