createdAt,value
2018-05-31T19:06:38.535Z,54.53
2018-05-31T19:09:07.570Z,55.55
2018-05-31T19:11:44.146Z,55.28
2018-05-31T19:14:12.646Z,54.83
2018-05-31T19:16:41.333Z,55.70
2018-05-31T19:19:15.402Z,57.36
2018-05-31T19:21:44.465Z,58.02
2018-05-31T19:24:18.803Z,57.80
2018-05-31T19:26:50.369Z,56.98
2018-05-31T19:29:19.278Z,56.71
2018-05-31T19:31:47.601Z,56.55
2018-05-31T19:34:16.583Z,57.13
2018-05-31T19:36:50.479Z,58.23
2018-05-31T19:39:19.589Z,58.91
2018-05-31T19:41:47.876Z,60.12
2018-05-31T19:44:21.852Z,60.10
2018-05-31T19:46:50.167Z,60.65
2018-05-31T19:49:19.029Z,60.17
2018-05-31T19:51:54.756Z,60.79
2018-05-31T19:54:23.196Z,61.29
2018-05-31T19:56:51.784Z,60.93
2018-05-31T19:59:25.955Z,60.82
2018-05-31T20:01:59.906Z,61.35
2018-05-31T20:04:28.224Z,61.83
2018-05-31T20:06:56.714Z,63.29
2018-05-31T20:09:25.007Z,63.06
2018-05-31T20:11:53.922Z,63.80
2018-05-31T20:14:22.250Z,62.92
2018-05-31T20:16:51.371Z,63.55
2018-05-31T20:19:19.696Z,63.15
2018-05-31T20:21:48.018Z,63.30
2018-05-31T20:24:16.343Z,63.10
2018-05-31T20:26:46.726Z,64.83
2018-05-31T20:29:17.174Z,65.44
2018-05-31T20:31:46.515Z,65.31
2018-05-31T20:34:16.302Z,66.36
2018-05-31T20:36:45.095Z,66.31
2018-05-31T20:39:13.986Z,66.19
2018-05-31T20:41:42.371Z,66.48
2018-05-31T20:44:11.473Z,66.62
2018-05-31T20:46:40.643Z,68.53
2018-05-31T20:49:09.900Z,69.02
2018-05-31T20:51:39.779Z,69.74
2018-05-31T20:54:09.066Z,69.28
2018-05-31T20:56:37.366Z,69.51
2018-05-31T20:59:06.526Z,70.00
2018-05-31T21:01:37.331Z,69.95
2018-05-31T21:04:05.676Z,69.45
2018-05-31T21:06:34.521Z,70.22
2018-05-31T21:09:04.893Z,70.59
2018-05-31T21:11:33.239Z,71.20
2018-05-31T21:14:01.984Z,70.91
2018-05-31T21:16:30.756Z,70.65
2018-05-31T21:19:00.218Z,71.30
2018-05-31T21:21:28.505Z,72.25
2018-05-31T21:23:57.381Z,71.50
2018-05-31T21:26:25.927Z,71.25
2018-05-31T21:28:54.985Z,71.96
2018-05-31T21:31:24.081Z,72.22
2018-05-31T21:33:52.952Z,72.34
2018-05-31T21:36:21.363Z,72.57
2018-05-31T21:38:49.669Z,72.62
2018-05-31T21:41:18.730Z,72.29
2018-05-31T21:43:47.033Z,72.31
2018-05-31T21:46:15.357Z,72.80
2018-05-31T21:48:45.762Z,72.97
2018-05-31T21:51:14.086Z,72.61
2018-05-31T21:53:43.154Z,73.23
2018-05-31T21:56:11.462Z,72.71
2018-05-31T21:58:40.212Z,72.61
2018-05-31T22:01:08.568Z,72.61
2018-05-31T22:03:36.870Z,73.21
2018-05-31T22:06:05.210Z,73.63
2018-05-31T22:08:33.535Z,73.09
2018-05-31T22:11:03.014Z,73.44
2018-05-31T22:13:33.103Z,73.28
2018-05-31T22:16:02.026Z,72.29
2018-05-31T22:18:31.318Z,72.08
2018-05-31T22:21:00.440Z,72.41
2018-05-31T22:23:29.500Z,73.36
2018-05-31T22:25:59.771Z,73.15
2018-05-31T22:28:28.154Z,72.53
2018-05-31T22:30:56.647Z,73.38
2018-05-31T22:33:24.968Z,73.89
2018-05-31T22:35:54.026Z,73.70
2018-05-31T22:38:22.345Z,73.17
2018-05-31T22:40:51.417Z,72.87
2018-05-31T22:43:19.705Z,73.19
2018-05-31T22:45:48.018Z,73.62
2018-05-31T22:48:16.423Z,74.01
2018-05-31T22:50:44.760Z,74.33
2018-05-31T22:53:13.936Z,74.50
2018-05-31T22:55:42.240Z,74.38
2018-05-31T22:58:11.303Z,73.68
2018-05-31T23:00:39.738Z,73.30
2018-05-31T23:03:08.038Z,74.77
2018-05-31T23:05:36.359Z,74.25
2018-05-31T23:08:05.446Z,74.57
2018-05-31T23:10:33.769Z,75.98
2018-05-31T23:13:02.157Z,76.07
2018-05-31T23:15:30.474Z,75.94
2018-05-31T23:17:58.762Z,75.66
2018-05-31T23:20:27.061Z,76.01
2018-05-31T23:22:55.382Z,75.80
2018-05-31T23:25:23.664Z,75.48
2018-05-31T23:27:51.959Z,75.29
2018-05-31T23:30:20.399Z,75.58
2018-05-31T23:32:48.700Z,76.75
2018-05-31T23:35:17.003Z,77.07
2018-05-31T23:37:45.306Z,76.24
2018-05-31T23:40:14.374Z,77.30
2018-05-31T23:42:42.671Z,77.95
2018-05-31T23:45:11.738Z,78.15
2018-05-31T23:47:40.096Z,77.65
2018-05-31T23:50:08.428Z,77.83
2018-05-31T23:52:37.490Z,77.61
2018-05-31T23:55:05.854Z,78.09
2018-05-31T23:57:34.144Z,78.25
