createdAt,value
2023-05-25T00:00:57.539Z,17.02
2023-05-25T00:04:04.656Z,18.48
2023-05-25T00:07:07.320Z,14.00
2023-05-25T00:10:10.187Z,18.02
2023-05-25T00:13:12.664Z,18.13
2023-05-25T00:16:14.982Z,17.45
2023-05-25T00:19:18.746Z,18.15
2023-05-25T00:22:21.382Z,14.15
2023-05-25T00:25:23.797Z,18.00
2023-05-25T00:28:26.371Z,18.58
2023-05-25T00:31:29.916Z,18.83
2023-05-25T00:34:32.521Z,14.77
2023-05-25T00:37:34.900Z,18.20
2023-05-25T00:40:38.699Z,17.23
2023-05-25T00:43:40.972Z,16.48
2023-05-25T00:46:48.732Z,17.15
2023-05-25T00:49:51.746Z,16.05
2023-05-25T00:52:54.790Z,15.10
2023-05-25T00:56:08.922Z,15.05
2023-05-25T00:59:12.953Z,13.60
2023-05-25T01:02:17.686Z,13.60
2023-05-25T01:05:22.500Z,14.93
2023-05-25T01:08:27.071Z,16.17
2023-05-25T01:11:33.162Z,14.90
2023-05-25T01:14:35.932Z,13.80
2023-05-25T01:17:38.973Z,14.38
2023-05-25T01:20:58.254Z,14.45
2023-05-25T01:24:08.719Z,15.23
2023-05-25T01:27:41.301Z,14.93
2023-05-25T01:30:47.297Z,14.98
2023-05-25T01:33:51.783Z,15.88
2023-05-25T01:36:54.520Z,16.67
2023-05-25T01:39:56.933Z,16.00
2023-05-25T01:42:59.410Z,15.45
2023-05-25T01:46:16.055Z,15.18
2023-05-25T01:49:57.420Z,14.57
2023-05-25T01:53:11.019Z,14.82
2023-05-25T01:56:14.409Z,15.23
2023-05-25T01:59:21.523Z,12.17
2023-05-25T02:02:24.837Z,15.52
2023-05-25T02:05:28.206Z,15.85
2023-05-25T02:08:30.878Z,16.30
2023-05-25T02:11:35.667Z,16.73
2023-05-25T02:14:38.101Z,15.75
2023-05-25T02:17:40.647Z,17.58
2023-05-25T02:20:44.040Z,17.20
2023-05-25T02:23:46.625Z,16.75
2023-05-25T02:26:49.121Z,16.38
2023-05-25T02:29:53.437Z,16.00
2023-05-25T02:32:56.794Z,15.32
2023-05-25T02:35:59.356Z,16.03
2023-05-25T02:39:02.395Z,17.15
2023-05-25T02:42:04.960Z,15.88
2023-05-25T02:45:13.549Z,16.02
2023-05-25T02:48:16.709Z,14.73
2023-05-25T02:51:19.679Z,15.10
2023-05-25T02:54:22.289Z,14.65
2023-05-25T02:57:24.652Z,15.98
2023-05-25T03:00:27.521Z,15.65
2023-05-25T03:03:29.923Z,14.85
2023-05-25T03:06:33.471Z,16.17
2023-05-25T03:09:44.691Z,16.52
2023-05-25T03:12:47.641Z,16.20
2023-05-25T03:15:50.215Z,16.42
2023-05-25T03:18:55.183Z,15.35
2023-05-25T03:21:58.396Z,14.70
2023-05-25T03:25:00.773Z,16.00
2023-05-25T03:28:03.412Z,15.88
2023-05-25T03:31:05.891Z,15.63
2023-05-25T03:34:08.892Z,15.90
2023-05-25T03:37:13.620Z,15.48
2023-05-25T03:40:17.526Z,15.95
2023-05-25T03:43:19.956Z,16.98
2023-05-25T03:46:23.796Z,16.08
2023-05-25T03:49:26.282Z,15.65
2023-05-25T03:52:28.844Z,16.23
2023-05-25T03:55:32.533Z,17.10
2023-05-25T03:58:34.911Z,16.55
2023-05-25T04:01:39.126Z,18.52
2023-05-25T04:04:42.070Z,15.48
2023-05-25T04:07:44.592Z,15.30
2023-05-25T04:10:47.575Z,14.65
2023-05-25T04:13:49.888Z,14.68
2023-05-25T04:16:53.672Z,13.13
2023-05-25T04:19:56.844Z,14.27
2023-05-25T04:22:59.372Z,14.60
2023-05-25T04:26:02.269Z,13.40
2023-05-25T04:29:04.918Z,14.57
2023-05-25T04:32:21.727Z,12.93
2023-05-25T04:35:31.830Z,14.57
2023-05-25T04:38:34.355Z,12.55
2023-05-25T04:41:38.025Z,13.35
2023-05-25T04:44:44.350Z,13.63
2023-05-25T04:47:47.665Z,13.48
2023-05-25T04:50:50.212Z,12.75
2023-05-25T04:53:52.729Z,12.45
2023-05-25T04:56:55.320Z,12.10
2023-05-25T04:59:58.606Z,12.68
2023-05-25T05:03:01.383Z,13.05
2023-05-25T05:06:04.105Z,13.05
2023-05-25T05:09:08.983Z,13.43
2023-05-25T05:12:12.183Z,12.65
2023-05-25T05:15:20.967Z,12.82
2023-05-25T05:18:25.515Z,12.63
2023-05-25T05:21:28.446Z,13.20
2023-05-25T05:24:31.148Z,11.50
2023-05-25T05:27:35.045Z,12.27
2023-05-25T05:30:46.683Z,12.40
2023-05-25T05:33:49.981Z,13.18
2023-05-25T05:36:57.342Z,12.40
2023-05-25T05:40:01.735Z,12.30
2023-05-25T05:43:04.240Z,11.50
2023-05-25T05:46:06.829Z,11.70
2023-05-25T05:49:09.250Z,12.57
2023-05-25T05:52:12.440Z,11.40
2023-05-25T05:55:14.856Z,11.68
2023-05-25T05:58:18.686Z,11.82
2023-05-25T06:01:22.233Z,12.90
2023-05-25T06:07:35.271Z,11.02
2023-05-25T06:10:39.160Z,10.73
2023-05-25T06:13:42.081Z,11.20
2023-05-25T06:16:45.332Z,11.10
2023-05-25T06:19:48.464Z,10.93
2023-05-25T06:22:51.105Z,10.77
2023-05-25T06:25:55.375Z,9.60
2023-05-25T06:28:57.927Z,10.27
2023-05-25T06:32:00.936Z,10.18
2023-05-25T06:35:05.316Z,10.35
2023-05-25T06:38:08.118Z,10.55
2023-05-25T06:41:13.020Z,10.02
2023-05-25T06:44:15.848Z,10.38
2023-05-25T06:47:22.533Z,10.20
2023-05-25T06:50:25.012Z,9.80
2023-05-25T06:53:27.612Z,9.60
2023-05-25T06:56:32.629Z,10.45
2023-05-25T06:59:34.989Z,10.65
2023-05-25T07:02:37.431Z,9.38
2023-05-25T07:05:39.887Z,9.07
2023-05-25T07:08:42.295Z,9.15
2023-05-25T07:11:44.688Z,9.43
2023-05-25T07:14:48.571Z,9.27
2023-05-25T07:17:50.955Z,10.48
2023-05-25T07:20:53.639Z,10.25
2023-05-25T07:23:56.293Z,9.50
2023-05-25T07:26:58.705Z,11.15
2023-05-25T07:30:01.172Z,9.70
2023-05-25T07:33:03.756Z,10.20
2023-05-25T07:36:06.615Z,8.68
2023-05-25T07:39:09.331Z,9.85
2023-05-25T07:42:11.857Z,10.00
2023-05-25T07:45:14.325Z,10.02
2023-05-25T07:48:16.901Z,10.20
2023-05-25T07:51:19.318Z,8.82
2023-05-25T07:54:21.867Z,8.75
2023-05-25T07:57:25.410Z,9.02
2023-05-25T08:00:28.286Z,9.20
2023-05-25T08:03:44.287Z,8.07
2023-05-25T08:06:51.920Z,9.05
2023-05-25T08:09:54.469Z,9.57
2023-05-25T08:12:58.845Z,9.50
2023-05-25T08:16:01.516Z,8.30
2023-05-25T08:19:03.999Z,9.02
2023-05-25T08:22:06.434Z,7.40
2023-05-25T08:25:09.091Z,8.27
2023-05-25T08:28:11.876Z,8.63
2023-05-25T08:31:14.350Z,7.82
2023-05-25T08:34:17.417Z,7.97
2023-05-25T08:37:21.404Z,7.50
2023-05-25T08:40:24.130Z,7.65
2023-05-25T08:43:26.645Z,7.60
2023-05-25T08:46:33.545Z,7.68
2023-05-25T08:49:38.687Z,7.95
2023-05-25T08:52:49.439Z,7.25
2023-05-25T08:55:54.114Z,7.40
2023-05-25T08:59:27.081Z,6.80
2023-05-25T09:02:40.583Z,6.63
2023-05-25T09:05:43.288Z,7.90
2023-05-25T09:08:46.347Z,6.82
2023-05-25T09:11:48.878Z,7.25
2023-05-25T09:14:51.564Z,6.97
2023-05-25T09:17:54.040Z,7.15
2023-05-25T09:20:57.156Z,6.72
2023-05-25T09:24:01.161Z,5.80
2023-05-25T09:27:04.086Z,6.55
2023-05-25T09:30:07.121Z,5.68
2023-05-25T09:33:18.704Z,6.15
2023-05-25T09:36:23.360Z,5.82
2023-05-25T09:39:27.279Z,5.93
2023-05-25T09:42:30.317Z,5.70
2023-05-25T09:45:33.074Z,5.45
2023-05-25T09:48:35.554Z,5.20
2023-05-25T09:51:38.286Z,5.32
2023-05-25T09:54:40.958Z,5.72
2023-05-25T09:57:44.875Z,5.70
2023-05-25T10:00:47.476Z,5.72
2023-05-25T10:04:02.869Z,5.90
2023-05-25T10:07:06.748Z,6.88
2023-05-25T10:10:11.295Z,6.30
2023-05-25T10:13:15.107Z,5.40
2023-05-25T10:16:18.901Z,4.97
2023-05-25T10:19:23.297Z,5.80
2023-05-25T10:22:59.878Z,8.77
2023-05-25T10:26:04.518Z,5.68
2023-05-25T10:29:07.752Z,6.47
2023-05-25T10:32:10.266Z,12.43
2023-05-25T10:35:13.103Z,6.35
2023-05-25T10:38:15.700Z,5.78
2023-05-25T10:41:20.343Z,6.32
2023-05-25T10:44:23.056Z,7.60
2023-05-25T10:47:25.731Z,7.10
2023-05-25T10:50:28.795Z,5.65
2023-05-25T10:53:31.421Z,5.20
2023-05-25T10:56:34.214Z,5.28
2023-05-25T10:59:36.609Z,5.22
2023-05-25T11:02:55.137Z,4.93
2023-05-25T11:05:57.552Z,6.03
2023-05-25T11:09:03.271Z,5.47
2023-05-25T11:12:06.631Z,5.05
2023-05-25T11:15:15.411Z,5.17
2023-05-25T11:18:18.310Z,5.53
2023-05-25T11:21:32.477Z,5.45
2023-05-25T11:24:34.862Z,5.15
2023-05-25T11:27:46.844Z,5.05
2023-05-25T11:30:49.397Z,5.78
2023-05-25T11:33:57.528Z,4.90
2023-05-25T11:37:04.062Z,5.70
2023-05-25T11:40:08.104Z,5.22
2023-05-25T11:43:11.764Z,4.95
2023-05-25T11:46:15.039Z,4.78
2023-05-25T11:49:17.477Z,4.25
2023-05-25T11:52:22.326Z,4.32
2023-05-25T11:55:24.800Z,5.40
2023-05-25T11:58:34.446Z,5.18
2023-05-25T12:01:36.986Z,4.72
2023-05-25T12:04:40.820Z,5.25
2023-05-25T12:07:46.763Z,4.70
2023-05-25T12:10:52.340Z,5.13
2023-05-25T12:13:55.146Z,4.45
2023-05-25T12:16:57.949Z,4.90
2023-05-25T12:20:01.156Z,5.60
2023-05-25T12:23:03.721Z,5.13
2023-05-25T12:26:11.901Z,4.63
2023-05-25T12:29:14.474Z,4.82
2023-05-25T12:32:17.133Z,5.53
2023-05-25T12:35:19.721Z,5.30
2023-05-25T12:38:22.282Z,5.72
2023-05-25T12:41:24.846Z,5.45
2023-05-25T12:44:35.055Z,4.35
2023-05-25T12:47:37.698Z,5.75
2023-05-25T12:50:41.031Z,5.18
2023-05-25T12:53:54.274Z,4.78
2023-05-25T12:57:00.124Z,4.68
2023-05-25T13:00:02.581Z,4.63
2023-05-25T13:03:08.494Z,4.90
2023-05-25T13:06:10.987Z,4.78
2023-05-25T13:09:14.210Z,5.32
2023-05-25T13:12:16.947Z,4.03
2023-05-25T13:15:21.899Z,4.80
2023-05-25T13:18:24.285Z,4.55
2023-05-25T13:21:26.882Z,5.05
2023-05-25T13:24:29.248Z,4.57
2023-05-25T13:27:31.695Z,5.07
2023-05-25T13:30:34.096Z,6.82
2023-05-25T13:33:36.520Z,5.43
2023-05-25T13:36:38.961Z,4.30
2023-05-25T13:39:42.255Z,4.13
2023-05-25T13:42:44.662Z,4.63
2023-05-25T13:45:47.946Z,4.57
2023-05-25T13:48:50.615Z,4.80
2023-05-25T13:51:53.058Z,4.93
2023-05-25T13:54:55.619Z,4.72
2023-05-25T13:57:58.061Z,4.50
2023-05-25T14:01:00.816Z,5.18
2023-05-25T14:04:04.259Z,4.90
2023-05-25T14:07:06.755Z,4.87
2023-05-25T14:10:10.014Z,5.07
2023-05-25T14:13:13.096Z,5.30
2023-05-25T14:16:16.036Z,4.45
2023-05-25T14:19:18.437Z,4.72
2023-05-25T14:22:21.302Z,4.68
2023-05-25T14:25:23.769Z,4.40
2023-05-25T14:28:26.531Z,5.07
2023-05-25T14:31:28.964Z,4.40
2023-05-25T14:34:31.490Z,4.72
2023-05-25T14:37:34.135Z,3.92
2023-05-25T14:40:36.596Z,4.32
2023-05-25T14:43:39.029Z,4.15
2023-05-25T14:46:41.923Z,4.30
2023-05-25T14:49:44.992Z,4.47
2023-05-25T14:52:47.391Z,4.38
2023-05-25T14:55:49.752Z,4.07
2023-05-25T14:58:52.391Z,4.47
2023-05-25T15:01:54.958Z,3.67
2023-05-25T15:04:57.456Z,4.13
2023-05-25T15:07:59.751Z,3.60
2023-05-25T15:11:02.177Z,3.85
2023-05-25T15:14:04.603Z,4.30
2023-05-25T15:17:07.535Z,5.07
2023-05-25T15:20:10.723Z,4.43
2023-05-25T15:23:13.188Z,5.07
2023-05-25T15:26:15.541Z,4.10
2023-05-25T15:29:17.917Z,4.18
2023-05-25T15:32:20.923Z,4.10
2023-05-25T15:35:23.349Z,4.25
2023-05-25T15:38:25.703Z,3.90
2023-05-25T15:41:28.211Z,3.60
2023-05-25T15:44:30.832Z,4.63
2023-05-25T15:47:33.367Z,4.30
2023-05-25T15:50:36.075Z,5.65
2023-05-25T15:53:38.510Z,5.65
2023-05-25T15:56:40.970Z,10.90
2023-05-25T15:59:43.354Z,12.07
2023-05-25T16:02:45.931Z,15.60
2023-05-25T16:05:48.300Z,22.10
2023-05-25T16:08:50.755Z,14.20
2023-05-25T16:11:53.381Z,8.18
2023-05-25T16:14:56.114Z,7.00
2023-05-25T16:17:58.997Z,5.13
2023-05-25T16:21:01.810Z,4.25
2023-05-25T16:24:05.688Z,6.72
2023-05-25T16:27:08.386Z,4.65
2023-05-25T16:30:13.292Z,5.20
2023-05-25T16:33:16.112Z,5.07
2023-05-25T16:36:18.626Z,4.78
2023-05-25T16:39:21.070Z,4.57
2023-05-25T16:42:25.238Z,4.85
2023-05-25T16:45:27.649Z,5.32
2023-05-25T16:48:31.450Z,4.40
2023-05-25T16:51:33.974Z,5.07
2023-05-25T16:54:36.420Z,4.63
2023-05-25T16:57:38.794Z,4.70
2023-05-25T17:00:42.782Z,5.28
2023-05-25T17:03:45.228Z,4.80
2023-05-25T17:06:47.763Z,5.03
2023-05-25T17:09:50.207Z,4.68
2023-05-25T17:12:52.699Z,5.15
2023-05-25T17:15:55.139Z,4.75
2023-05-25T17:18:57.584Z,5.18
2023-05-25T17:22:00.058Z,4.05
2023-05-25T17:25:02.484Z,4.53
2023-05-25T17:28:04.886Z,4.70
2023-05-25T17:31:09.461Z,5.15
2023-05-25T17:34:12.068Z,4.93
2023-05-25T17:37:14.728Z,5.45
2023-05-25T17:40:17.137Z,5.85
2023-05-25T17:43:19.566Z,4.28
2023-05-25T17:46:22.469Z,6.97
2023-05-25T17:49:24.967Z,4.78
2023-05-25T17:52:29.431Z,4.65
2023-05-25T17:55:32.011Z,4.53
2023-05-25T17:58:34.452Z,4.75
2023-05-25T18:01:37.253Z,4.57
2023-05-25T18:04:39.753Z,4.65
2023-05-25T18:07:42.148Z,4.70
2023-05-25T18:10:44.601Z,4.85
2023-05-25T18:13:46.993Z,5.80
2023-05-25T18:16:49.478Z,5.78
2023-05-25T18:19:52.025Z,6.32
2023-05-25T18:22:54.456Z,6.90
2023-05-25T18:25:56.890Z,6.25
2023-05-25T18:28:59.282Z,7.68
2023-05-25T18:32:01.720Z,6.32
2023-05-25T18:35:04.358Z,5.93
2023-05-25T18:38:06.923Z,5.30
2023-05-25T18:41:09.255Z,5.30
2023-05-25T18:44:11.959Z,4.90
2023-05-25T18:47:14.551Z,4.68
2023-05-25T18:50:17.165Z,4.38
2023-05-25T18:53:19.675Z,4.85
2023-05-25T18:56:22.946Z,3.97
2023-05-25T18:59:25.467Z,4.32
2023-05-25T19:02:29.319Z,4.47
2023-05-25T19:05:31.881Z,3.92
2023-05-25T19:08:34.349Z,4.03
2023-05-25T19:11:36.705Z,4.15
2023-05-25T19:14:39.128Z,4.03
2023-05-25T19:17:41.571Z,4.85
2023-05-25T19:20:44.052Z,5.03
2023-05-25T19:23:47.683Z,4.95
2023-05-25T19:26:51.609Z,4.30
2023-05-25T19:29:53.956Z,3.97
2023-05-25T19:32:56.445Z,3.45
2023-05-25T19:35:58.948Z,3.45
2023-05-25T19:39:01.534Z,3.22
2023-05-25T19:42:05.041Z,2.92
2023-05-25T19:45:07.834Z,3.10
2023-05-25T19:48:10.445Z,2.72
2023-05-25T19:51:13.011Z,3.08
2023-05-25T19:54:15.649Z,2.80
2023-05-25T19:57:18.008Z,2.88
2023-05-25T20:00:26.580Z,3.22
2023-05-25T20:03:29.634Z,2.70
2023-05-25T20:06:32.772Z,2.30
2023-05-25T20:09:35.888Z,2.83
2023-05-25T20:12:38.649Z,2.80
2023-05-25T20:15:41.438Z,3.00
2023-05-25T20:18:44.725Z,2.90
2023-05-25T20:21:47.553Z,3.25
2023-05-25T20:24:54.474Z,2.83
2023-05-25T20:27:57.461Z,2.60
2023-05-25T20:30:59.816Z,2.50
2023-05-25T20:34:02.259Z,2.90
2023-05-25T20:37:05.098Z,2.75
2023-05-25T20:40:08.198Z,3.38
2023-05-25T20:43:10.810Z,2.67
2023-05-25T20:46:14.275Z,2.53
2023-05-25T20:49:16.779Z,2.27
2023-05-25T20:52:19.137Z,3.15
2023-05-25T20:55:21.645Z,2.38
2023-05-25T20:58:24.289Z,3.15
2023-05-25T21:01:26.750Z,3.53
2023-05-25T21:04:31.647Z,2.70
2023-05-25T21:07:34.360Z,2.92
2023-05-25T21:10:37.308Z,2.90
2023-05-25T21:13:39.656Z,2.80
2023-05-25T21:16:42.340Z,2.95
2023-05-25T21:19:44.928Z,3.00
2023-05-25T21:22:47.216Z,2.78
2023-05-25T21:25:49.668Z,2.80
2023-05-25T21:28:52.112Z,2.47
2023-05-25T21:31:54.605Z,3.17
2023-05-25T21:34:57.236Z,2.95
2023-05-25T21:37:59.597Z,3.00
2023-05-25T21:41:01.926Z,2.83
2023-05-25T21:44:04.349Z,3.63
2023-05-25T21:47:06.867Z,3.90
2023-05-25T21:50:09.749Z,3.65
2023-05-25T21:53:12.219Z,3.75
2023-05-25T21:56:14.594Z,5.03
2023-05-25T21:59:16.921Z,5.07
2023-05-25T22:02:19.488Z,3.58
2023-05-25T22:05:22.120Z,4.03
2023-05-25T22:08:24.960Z,3.70
2023-05-25T22:11:27.387Z,3.88
2023-05-25T22:14:29.798Z,3.35
2023-05-25T22:17:32.260Z,3.72
2023-05-25T22:20:38.567Z,3.92
2023-05-25T22:23:41.201Z,3.83
2023-05-25T22:26:43.546Z,4.60
2023-05-25T22:29:46.089Z,3.92
2023-05-25T22:32:48.629Z,3.55
2023-05-25T22:35:51.636Z,3.28
2023-05-25T22:38:53.987Z,3.63
2023-05-25T22:41:56.427Z,3.80
2023-05-25T22:44:58.728Z,4.03
2023-05-25T22:48:01.286Z,3.13
2023-05-25T22:51:03.958Z,3.75
2023-05-25T22:54:06.363Z,4.00
2023-05-25T22:57:09.895Z,5.15
2023-05-25T23:00:12.655Z,5.03
2023-05-25T23:03:15.177Z,5.07
2023-05-25T23:06:17.687Z,5.00
2023-05-25T23:09:20.049Z,5.10
2023-05-25T23:12:22.488Z,5.10
2023-05-25T23:15:24.798Z,5.30
2023-05-25T23:18:27.343Z,5.03
2023-05-25T23:21:29.640Z,5.18
2023-05-25T23:24:32.146Z,5.10
2023-05-25T23:27:34.476Z,5.22
2023-05-25T23:30:36.880Z,5.82
2023-05-25T23:33:39.241Z,5.03
2023-05-25T23:36:42.984Z,5.55
2023-05-25T23:39:45.523Z,4.53
2023-05-25T23:42:48.106Z,4.75
2023-05-25T23:45:50.622Z,4.90
2023-05-25T23:48:53.035Z,5.93
2023-05-25T23:51:55.570Z,5.07
2023-05-25T23:54:57.966Z,5.18
2023-05-25T23:58:00.382Z,5.03
