createdAt,value
2022-12-11T00:01:15.389Z,35.25
2022-12-11T00:03:44.020Z,34.35
2022-12-11T00:06:15.780Z,35.17
2022-12-11T00:08:44.620Z,34.70
2022-12-11T00:11:16.139Z,33.58
2022-12-11T00:13:44.818Z,36.47
2022-12-11T00:16:13.482Z,35.03
2022-12-11T00:18:42.300Z,37.03
2022-12-11T00:21:14.419Z,38.47
2022-12-11T00:23:42.699Z,37.80
2022-12-11T00:26:15.338Z,36.63
2022-12-11T00:28:44.820Z,36.83
2022-12-11T00:31:18.631Z,36.20
2022-12-11T00:33:49.939Z,42.40
2022-12-11T00:36:21.699Z,38.55
2022-12-11T00:38:50.660Z,37.63
2022-12-11T00:41:19.635Z,38.58
2022-12-11T00:43:48.358Z,41.05
2022-12-11T00:46:17.204Z,35.90
2022-12-11T00:48:46.738Z,41.83
2022-12-11T00:51:14.874Z,38.45
2022-12-11T00:53:42.993Z,38.88
2022-12-11T00:56:20.235Z,37.45
2022-12-11T01:01:23.888Z,36.97
2022-12-11T01:03:54.513Z,32.63
2022-12-11T01:06:25.594Z,35.83
2022-12-11T01:09:15.558Z,32.65
2022-12-11T01:11:44.524Z,33.10
2022-12-11T01:14:13.829Z,34.83
2022-12-11T01:16:42.464Z,31.55
2022-12-11T01:19:11.113Z,32.20
2022-12-11T01:21:39.601Z,29.25
2022-12-11T01:24:08.228Z,29.73
2022-12-11T01:26:36.491Z,33.10
2022-12-11T01:29:05.030Z,32.08
2022-12-11T01:31:34.499Z,28.75
2022-12-11T01:34:03.058Z,26.48
2022-12-11T01:36:31.618Z,27.98
2022-12-11T01:39:00.323Z,24.98
2022-12-11T01:41:28.919Z,23.65
2022-12-11T01:44:03.805Z,23.95
2022-12-11T01:46:35.086Z,26.52
2022-12-11T01:49:08.399Z,24.45
2022-12-11T01:51:46.564Z,26.73
2022-12-11T01:54:18.204Z,26.88
2022-12-11T01:56:49.003Z,26.98
2022-12-11T01:59:24.045Z,27.10
2022-12-11T02:02:00.083Z,28.45
2022-12-11T02:04:29.604Z,30.88
2022-12-11T02:06:57.684Z,28.17
2022-12-11T02:09:29.564Z,23.65
2022-12-11T02:12:10.324Z,23.65
2022-12-11T02:15:06.445Z,26.55
2022-12-11T02:17:45.044Z,24.67
2022-12-11T02:20:35.644Z,24.17
2022-12-11T02:23:15.845Z,22.75
2022-12-11T02:26:08.524Z,23.98
2022-12-11T02:28:47.538Z,23.92
2022-12-11T02:31:38.383Z,25.70
2022-12-11T02:34:13.200Z,23.95
2022-12-11T02:36:45.929Z,28.08
2022-12-11T02:39:16.800Z,22.20
2022-12-11T02:41:49.870Z,22.65
2022-12-11T02:44:26.335Z,25.33
2022-12-11T02:46:56.333Z,29.00
2022-12-11T02:49:26.297Z,23.95
2022-12-11T02:51:57.524Z,28.23
2022-12-11T02:54:31.529Z,28.35
2022-12-11T02:57:09.209Z,29.60
2022-12-11T02:59:41.569Z,26.73
2022-12-11T03:02:11.883Z,24.52
2022-12-11T03:04:41.214Z,24.13
2022-12-11T03:07:16.134Z,25.23
2022-12-11T03:09:47.723Z,26.42
2022-12-11T03:12:30.064Z,26.27
2022-12-11T03:15:04.505Z,23.08
2022-12-11T03:17:38.803Z,23.45
2022-12-11T03:20:25.950Z,21.95
2022-12-11T03:23:09.858Z,23.33
2022-12-11T03:25:50.514Z,22.40
2022-12-11T03:28:29.694Z,20.63
2022-12-11T03:31:03.762Z,19.55
2022-12-11T03:33:37.319Z,20.88
2022-12-11T03:36:14.174Z,18.75
2022-12-11T03:38:51.933Z,18.35
2022-12-11T03:41:23.734Z,23.13
2022-12-11T03:43:56.850Z,19.67
2022-12-11T03:46:31.229Z,18.65
2022-12-11T03:49:08.325Z,17.67
2022-12-11T03:54:05.406Z,18.65
2022-12-11T03:56:36.808Z,21.02
2022-12-11T03:59:05.283Z,16.73
2022-12-11T04:01:33.383Z,17.55
2022-12-11T04:04:01.517Z,17.52
2022-12-11T04:06:30.204Z,22.95
2022-12-11T04:08:58.245Z,21.83
2022-12-11T04:11:35.083Z,22.90
2022-12-11T04:14:40.535Z,22.90
2022-12-11T04:17:08.698Z,22.27
2022-12-11T04:19:55.284Z,23.80
2022-12-11T04:22:41.815Z,22.13
2022-12-11T04:25:10.509Z,23.83
2022-12-11T04:27:51.095Z,26.50
2022-12-11T04:30:28.050Z,25.30
2022-12-11T04:32:59.614Z,25.75
2022-12-11T04:35:28.595Z,27.45
2022-12-11T04:37:57.616Z,24.35
2022-12-11T04:40:26.019Z,21.83
2022-12-11T04:42:54.774Z,20.98
2022-12-11T17:15:51.113Z,5.43
2022-12-11T17:18:20.450Z,4.55
2022-12-11T17:20:50.716Z,5.28
2022-12-11T17:23:20.566Z,8.38
2022-12-11T17:28:47.005Z,28.63
2022-12-11T17:31:21.738Z,10.60
2022-12-11T17:38:37.754Z,15.73
2022-12-11T17:41:20.534Z,12.40
2022-12-11T17:43:54.795Z,12.40
2022-12-11T17:46:33.861Z,10.63
2022-12-11T17:57:33.464Z,7.38
2022-12-11T18:05:33.815Z,5.25
2022-12-11T18:25:09.565Z,5.07
2022-12-11T18:30:28.249Z,5.18
2022-12-11T18:33:01.968Z,5.93
2022-12-11T18:35:36.355Z,5.43
2022-12-11T18:40:54.835Z,6.82
2022-12-11T19:24:34.704Z,5.35
2022-12-11T20:26:00.666Z,12.38
