createdAt,value
2023-04-18T00:02:11.939Z,10.80
2023-04-18T00:04:42.869Z,10.50
2023-04-18T00:07:14.334Z,10.80
2023-04-18T00:09:45.725Z,11.40
2023-04-18T00:12:16.520Z,11.20
2023-04-18T00:14:47.152Z,10.20
2023-04-18T00:17:17.955Z,11.50
2023-04-18T00:19:48.684Z,11.30
2023-04-18T00:22:19.375Z,10.60
2023-04-18T00:24:50.456Z,10.80
2023-04-18T00:29:50.461Z,10.40
2023-04-18T00:32:21.192Z,11.40
2023-04-18T00:34:52.049Z,10.80
2023-04-18T00:37:22.684Z,10.30
2023-04-18T00:39:53.429Z,11.60
2023-04-18T00:42:24.144Z,11.00
2023-04-18T00:44:55.401Z,10.50
2023-04-18T00:47:26.120Z,10.70
2023-04-18T00:49:57.000Z,10.40
2023-04-18T00:52:28.548Z,10.80
2023-04-18T00:54:59.610Z,11.00
2023-04-18T01:00:01.233Z,11.00
2023-04-18T01:02:33.395Z,10.80
2023-04-18T01:05:05.085Z,10.90
2023-04-18T01:07:37.945Z,11.00
2023-04-18T01:10:10.737Z,11.40
2023-04-18T01:12:41.994Z,11.30
2023-04-18T01:15:12.869Z,11.60
2023-04-18T01:17:43.474Z,11.40
2023-04-18T01:20:16.477Z,11.40
2023-04-18T01:22:47.103Z,11.00
2023-04-18T01:25:17.780Z,12.30
2023-04-18T01:27:48.397Z,11.40
2023-04-18T01:30:19.222Z,11.40
2023-04-18T01:32:49.878Z,11.50
2023-04-18T01:35:20.824Z,11.50
2023-04-18T01:37:51.749Z,12.40
2023-04-18T01:40:22.833Z,11.50
2023-04-18T01:42:53.589Z,11.80
2023-04-18T01:45:24.525Z,12.80
2023-04-18T01:50:24.798Z,12.10
2023-04-18T01:55:31.024Z,11.70
2023-04-18T01:58:01.667Z,12.30
2023-04-18T02:00:34.019Z,13.00
2023-04-18T02:03:04.862Z,12.30
2023-04-18T02:08:06.544Z,12.20
2023-04-18T02:10:37.251Z,13.00
2023-04-18T02:13:07.999Z,12.70
2023-04-18T02:15:38.893Z,13.00
2023-04-18T02:18:09.666Z,12.90
2023-04-18T02:20:40.390Z,12.70
2023-04-18T02:23:11.335Z,13.20
2023-04-18T02:25:41.964Z,13.30
2023-04-18T02:28:12.751Z,13.30
2023-04-18T02:30:43.420Z,13.00
2023-04-18T02:33:14.177Z,13.80
2023-04-18T02:35:44.776Z,13.30
2023-04-18T02:38:15.456Z,13.10
2023-04-18T02:40:46.104Z,14.10
2023-04-18T02:43:16.777Z,12.70
2023-04-18T02:45:47.384Z,14.40
2023-04-18T02:48:18.198Z,13.80
2023-04-18T02:50:48.868Z,14.10
2023-04-18T02:53:19.550Z,14.30
2023-04-18T02:55:50.179Z,14.20
2023-04-18T02:58:20.852Z,14.80
2023-04-18T03:00:55.105Z,14.80
2023-04-18T03:03:25.831Z,15.40
2023-04-18T03:05:56.529Z,14.80
2023-04-18T03:08:27.407Z,14.60
2023-04-18T03:10:58.068Z,15.80
2023-04-18T03:13:28.706Z,15.70
2023-04-18T03:15:59.352Z,16.20
2023-04-18T03:18:30.137Z,15.70
2023-04-18T03:21:00.826Z,16.30
2023-04-18T03:23:31.521Z,16.90
2023-04-18T03:26:02.362Z,16.80
2023-04-18T03:28:33.273Z,14.70
2023-04-18T03:31:03.937Z,15.30
2023-04-18T03:33:34.589Z,15.20
2023-04-18T03:36:05.807Z,17.70
2023-04-18T03:38:36.619Z,16.50
2023-04-18T03:41:07.350Z,16.20
2023-04-18T03:43:38.092Z,15.60
2023-04-18T03:46:08.782Z,15.70
2023-04-18T03:48:39.499Z,16.20
2023-04-18T03:51:10.155Z,16.80
2023-04-18T03:53:40.797Z,16.30
2023-04-18T03:56:11.736Z,15.60
2023-04-18T03:58:42.376Z,15.40
2023-04-18T04:01:13.035Z,16.30
2023-04-18T04:03:43.811Z,16.00
2023-04-18T04:08:43.818Z,15.20
2023-04-18T04:11:14.551Z,16.20
2023-04-18T04:13:45.249Z,16.70
2023-04-18T04:16:15.874Z,16.60
2023-04-18T04:18:46.599Z,16.10
2023-04-18T04:21:18.001Z,15.90
2023-04-18T04:23:50.107Z,17.00
2023-04-18T04:26:20.824Z,16.80
2023-04-18T04:28:51.581Z,15.60
2023-04-18T04:31:22.333Z,17.00
2023-04-18T04:33:53.032Z,17.10
2023-04-18T04:36:24.839Z,15.50
2023-04-18T04:38:55.498Z,15.10
2023-04-18T04:41:26.157Z,16.50
2023-04-18T04:43:56.809Z,16.50
2023-04-18T04:46:28.291Z,16.90
2023-04-18T04:48:58.996Z,16.00
2023-04-18T04:51:29.755Z,16.90
2023-04-18T04:54:00.392Z,16.10
2023-04-18T04:56:31.396Z,15.70
2023-04-18T05:01:31.323Z,15.80
2023-04-18T05:04:02.266Z,17.20
2023-04-18T05:09:02.193Z,16.20
2023-04-18T05:11:32.887Z,15.10
2023-04-18T05:14:03.634Z,16.90
2023-04-18T05:16:34.405Z,16.40
2023-04-18T05:19:05.178Z,18.20
2023-04-18T05:21:36.169Z,16.80
2023-04-18T05:26:36.302Z,16.80
2023-04-18T05:29:07.142Z,16.10
2023-04-18T05:31:37.826Z,16.80
2023-04-18T05:34:08.517Z,15.80
2023-04-18T05:36:39.182Z,15.10
2023-04-18T05:39:09.834Z,15.70
2023-04-18T05:41:40.607Z,15.00
2023-04-18T05:44:11.360Z,16.40
2023-04-18T05:46:42.181Z,16.00
2023-04-18T05:51:42.019Z,14.10
2023-04-18T05:54:12.964Z,15.60
2023-04-18T05:56:43.997Z,15.00
2023-04-18T05:59:15.114Z,15.60
2023-04-18T06:04:47.574Z,14.90
2023-04-18T06:07:08.647Z,15.00
2023-04-18T06:09:39.382Z,15.20
2023-04-18T06:12:11.523Z,16.70
2023-04-18T06:14:42.751Z,14.70
2023-04-18T06:17:14.152Z,15.00
2023-04-18T06:22:14.149Z,15.30
2023-04-18T06:24:45.552Z,15.20
2023-04-18T06:27:30.171Z,14.90
2023-04-18T06:30:06.906Z,15.30
2023-04-18T06:32:37.582Z,15.20
2023-04-18T06:35:10.923Z,15.50
2023-04-18T06:37:41.685Z,14.60
2023-04-18T06:40:14.977Z,15.40
2023-04-18T06:42:46.058Z,15.50
2023-04-18T06:45:16.755Z,14.80
2023-04-18T06:47:48.984Z,15.60
2023-04-18T06:50:21.093Z,16.60
2023-04-18T06:52:51.848Z,15.40
2023-04-18T06:55:22.880Z,16.10
2023-04-18T06:57:53.554Z,16.60
2023-04-18T07:00:24.456Z,16.30
2023-04-18T07:02:55.259Z,14.90
2023-04-18T07:05:26.065Z,16.00
2023-04-18T07:07:56.778Z,15.60
2023-04-18T07:10:27.649Z,17.40
2023-04-18T07:12:58.452Z,15.70
2023-04-18T07:15:29.193Z,17.50
2023-04-18T07:17:59.903Z,14.90
2023-04-18T07:20:30.562Z,17.30
2023-04-18T07:23:01.238Z,17.20
2023-04-18T07:25:32.098Z,16.60
2023-04-18T07:28:03.294Z,15.70
2023-04-18T07:30:34.146Z,15.80
2023-04-18T07:33:04.965Z,15.90
2023-04-18T07:38:05.082Z,15.10
2023-04-18T07:40:36.289Z,15.30
2023-04-18T07:43:06.971Z,15.60
2023-04-18T07:45:37.678Z,13.90
2023-04-18T07:48:10.653Z,14.10
2023-04-18T07:50:41.368Z,14.30
2023-04-18T07:53:11.983Z,14.30
2023-04-18T07:55:42.739Z,15.80
2023-04-18T07:58:13.649Z,14.10
2023-04-18T08:00:44.406Z,14.60
2023-04-18T08:03:15.212Z,15.00
2023-04-18T08:05:46.155Z,16.40
2023-04-18T08:08:17.002Z,18.20
2023-04-18T08:10:47.650Z,16.00
2023-04-18T08:13:18.364Z,14.90
2023-04-18T08:15:49.683Z,14.10
2023-04-18T08:18:20.452Z,14.60
2023-04-18T08:20:51.294Z,15.30
2023-04-18T08:23:21.958Z,15.10
2023-04-18T08:25:52.701Z,15.20
2023-04-18T08:28:23.643Z,13.80
2023-04-18T08:33:23.744Z,14.40
2023-04-18T08:38:23.573Z,14.40
2023-04-18T08:40:54.477Z,15.50
2023-04-18T08:46:00.107Z,15.30
2023-04-18T08:48:30.935Z,14.90
2023-04-18T08:51:02.281Z,14.10
2023-04-18T08:53:34.965Z,15.40
2023-04-18T08:56:05.894Z,15.40
2023-04-18T09:01:05.841Z,14.70
2023-04-18T09:03:39.452Z,15.40
2023-04-18T09:06:14.537Z,14.30
2023-04-18T09:08:55.067Z,14.00
2023-04-18T09:11:27.762Z,14.20
2023-04-18T09:13:58.509Z,14.40
2023-04-18T09:16:44.324Z,15.00
2023-04-18T09:19:16.468Z,13.70
2023-04-18T09:21:56.851Z,15.00
2023-04-18T09:24:28.448Z,12.90
2023-04-18T09:26:59.386Z,13.40
2023-04-18T09:32:23.542Z,14.90
2023-04-18T09:34:56.627Z,15.00
2023-04-18T09:37:51.077Z,15.10
2023-04-18T09:40:35.802Z,14.70
2023-04-18T09:43:20.202Z,14.70
2023-04-18T09:45:51.907Z,16.20
2023-04-18T09:48:23.416Z,14.80
2023-04-18T09:50:59.391Z,13.10
2023-04-18T09:53:30.800Z,15.00
2023-04-18T09:56:02.867Z,15.30
2023-04-18T09:58:34.452Z,15.20
2023-04-18T10:01:06.271Z,17.80
2023-04-18T10:03:47.277Z,16.50
2023-04-18T10:08:51.798Z,14.10
2023-04-18T10:11:23.054Z,14.50
2023-04-18T10:13:56.766Z,15.40
2023-04-18T10:16:28.106Z,14.60
2023-04-18T10:19:18.877Z,14.40
2023-04-18T10:21:54.904Z,15.00
2023-04-18T10:24:52.358Z,15.40
2023-04-18T10:27:58.789Z,14.90
2023-04-18T10:30:51.130Z,14.70
2023-04-18T10:33:40.957Z,15.30
2023-04-18T10:36:18.889Z,14.80
2023-04-18T10:38:52.561Z,14.40
2023-04-18T10:41:25.297Z,14.70
2023-04-18T10:44:19.409Z,14.50
2023-04-18T10:47:30.257Z,14.40
2023-04-18T10:50:06.033Z,13.80
2023-04-18T10:52:37.471Z,13.20
2023-04-18T10:55:20.986Z,13.70
2023-04-18T10:57:51.696Z,12.30
2023-04-18T11:00:24.500Z,13.20
2023-04-18T11:02:56.539Z,14.00
2023-04-18T11:05:28.921Z,12.90
2023-04-18T11:07:59.683Z,11.70
2023-04-18T11:10:30.429Z,11.70
2023-04-18T11:13:05.371Z,11.40
2023-04-18T11:15:38.006Z,11.90
2023-04-18T11:18:10.862Z,11.30
2023-04-18T11:21:19.358Z,11.70
2023-04-18T11:23:50.939Z,11.80
2023-04-18T11:26:26.188Z,11.60
2023-04-18T11:29:06.091Z,11.40
2023-04-18T11:31:37.051Z,12.50
2023-04-18T11:34:22.711Z,12.40
2023-04-18T11:36:54.135Z,14.20
2023-04-18T11:41:54.628Z,11.50
2023-04-18T11:44:26.807Z,12.30
2023-04-18T11:46:57.438Z,10.90
2023-04-18T11:49:29.884Z,11.30
2023-04-18T11:52:00.626Z,10.50
2023-04-18T11:54:42.712Z,11.90
2023-04-18T11:57:25.163Z,11.60
2023-04-18T11:59:57.927Z,11.40
2023-04-18T12:02:40.191Z,10.40
2023-04-18T12:05:12.135Z,10.50
2023-04-18T12:07:45.426Z,11.00
2023-04-18T12:10:28.295Z,11.50
2023-04-18T12:12:59.845Z,11.00
2023-04-18T12:15:31.441Z,11.80
2023-04-18T12:18:04.948Z,11.00
2023-04-18T12:20:37.477Z,10.80
2023-04-18T12:23:08.157Z,11.30
2023-04-18T12:25:39.323Z,11.30
2023-04-18T12:28:16.780Z,10.00
2023-04-18T12:30:47.579Z,9.70
2023-04-18T12:33:18.263Z,10.90
2023-04-18T12:35:49.715Z,11.10
2023-04-18T12:38:21.600Z,10.10
2023-04-18T12:40:52.997Z,9.40
2023-04-18T12:43:23.593Z,10.40
2023-04-18T12:45:54.902Z,9.00
2023-04-18T12:48:25.644Z,9.70
2023-04-18T12:50:56.690Z,9.80
2023-04-18T12:53:27.395Z,11.00
2023-04-18T12:55:58.060Z,10.30
2023-04-18T13:00:57.963Z,10.00
2023-04-18T13:03:28.783Z,11.10
2023-04-18T13:05:59.690Z,10.40
2023-04-18T13:10:59.718Z,10.60
2023-04-18T13:13:32.200Z,10.20
2023-04-18T13:16:04.699Z,10.10
2023-04-18T13:18:35.360Z,9.70
2023-04-18T13:21:06.340Z,10.00
2023-04-18T13:23:37.222Z,11.40
2023-04-18T13:26:08.368Z,10.70
2023-04-18T13:28:39.268Z,10.20
2023-04-18T13:31:09.942Z,10.50
2023-04-18T13:33:41.045Z,9.50
2023-04-18T13:36:11.928Z,9.60
2023-04-18T13:38:43.077Z,19.30
2023-04-18T13:41:13.908Z,17.60
2023-04-18T13:43:44.646Z,11.60
2023-04-18T13:46:15.290Z,9.60
2023-04-18T13:48:45.996Z,9.50
2023-04-18T13:53:45.798Z,9.40
2023-04-18T13:56:16.445Z,9.20
2023-04-18T13:58:47.059Z,8.70
2023-04-18T14:01:17.811Z,9.60
2023-04-18T14:06:18.485Z,8.60
2023-04-18T14:08:50.550Z,9.50
2023-04-18T14:11:21.531Z,8.50
2023-04-18T14:13:52.112Z,8.80
2023-04-18T14:16:23.495Z,7.80
2023-04-18T14:18:54.421Z,8.50
2023-04-18T14:21:25.429Z,7.60
2023-04-18T14:23:56.412Z,7.40
2023-04-18T14:26:27.134Z,7.70
2023-04-18T14:28:57.882Z,7.70
2023-04-18T14:31:28.585Z,8.40
2023-04-18T14:33:59.226Z,7.80
2023-04-18T14:36:30.026Z,7.30
2023-04-18T14:41:29.833Z,7.80
2023-04-18T14:44:00.488Z,7.80
2023-04-18T14:46:31.275Z,8.10
2023-04-18T14:51:30.917Z,7.60
2023-04-18T14:54:01.557Z,7.40
2023-04-18T14:56:32.238Z,8.30
2023-04-18T14:59:02.954Z,9.60
2023-04-18T15:01:33.646Z,8.00
2023-04-18T15:04:04.713Z,7.90
2023-04-18T15:06:35.499Z,7.60
2023-04-18T15:09:06.249Z,7.40
2023-04-18T15:14:06.170Z,8.30
2023-04-18T15:16:36.818Z,7.80
2023-04-18T15:19:07.680Z,8.10
2023-04-18T15:24:08.288Z,9.00
2023-04-18T15:26:39.263Z,7.60
2023-04-18T15:29:10.045Z,8.30
2023-04-18T15:34:10.138Z,7.30
2023-04-18T15:36:40.773Z,7.80
2023-04-18T15:39:11.439Z,7.90
2023-04-18T15:41:42.085Z,8.40
2023-04-18T15:44:13.189Z,8.60
2023-04-18T15:46:43.957Z,8.80
2023-04-18T15:49:14.762Z,8.80
2023-04-18T15:54:14.980Z,9.10
2023-04-18T15:56:45.950Z,8.50
2023-04-18T15:59:16.603Z,8.00
2023-04-18T16:01:47.313Z,8.30
2023-04-18T16:04:18.378Z,8.80
2023-04-18T16:06:49.169Z,8.80
2023-04-18T16:09:19.872Z,9.00
2023-04-18T16:11:50.471Z,10.60
2023-04-18T16:14:21.135Z,9.60
2023-04-18T16:16:51.901Z,9.20
2023-04-18T16:19:22.548Z,8.90
2023-04-18T16:21:53.172Z,9.20
2023-04-18T16:24:23.880Z,9.10
2023-04-18T16:29:23.858Z,8.60
2023-04-18T16:31:54.624Z,9.20
2023-04-18T16:34:25.343Z,8.80
2023-04-18T16:39:26.488Z,9.30
2023-04-18T16:41:57.085Z,8.60
2023-04-18T16:44:28.247Z,8.70
2023-04-18T16:46:59.034Z,9.40
2023-04-18T16:51:58.962Z,9.70
2023-04-18T16:54:29.851Z,10.70
2023-04-18T16:59:29.694Z,10.70
2023-04-18T17:02:00.497Z,9.40
2023-04-18T17:07:00.688Z,8.70
2023-04-18T17:09:31.680Z,9.50
2023-04-18T17:12:02.320Z,9.00
2023-04-18T17:14:33.010Z,10.10
2023-04-18T17:17:03.945Z,9.90
2023-04-18T17:22:03.961Z,10.50
2023-04-18T17:24:34.666Z,9.40
2023-04-18T17:27:05.700Z,10.40
2023-04-18T17:29:36.548Z,11.10
2023-04-18T17:32:09.027Z,14.80
2023-04-18T17:34:39.773Z,16.60
2023-04-18T17:37:10.526Z,19.10
2023-04-18T17:39:41.404Z,18.70
2023-04-18T17:42:12.081Z,18.60
2023-04-18T17:44:42.750Z,16.40
2023-04-18T17:47:13.402Z,16.50
2023-04-18T17:49:44.084Z,20.60
2023-04-18T17:52:14.728Z,21.40
2023-04-18T17:54:45.677Z,22.60
2023-04-18T17:57:16.717Z,19.70
2023-04-18T17:59:47.447Z,17.30
2023-04-18T18:02:18.271Z,16.50
2023-04-18T18:07:18.484Z,16.60
2023-04-18T18:09:49.272Z,17.30
2023-04-18T18:12:19.927Z,15.20
2023-04-18T18:14:50.579Z,14.80
2023-04-18T18:17:21.380Z,14.80
2023-04-18T18:22:21.512Z,12.80
2023-04-18T18:24:52.151Z,11.70
2023-04-18T18:27:22.996Z,12.90
2023-04-18T18:29:53.926Z,14.10
2023-04-18T18:32:25.025Z,12.50
2023-04-18T18:34:55.700Z,11.70
2023-04-18T18:37:26.374Z,11.70
2023-04-18T18:42:26.503Z,12.60
2023-04-18T18:44:57.183Z,11.80
2023-04-18T18:47:27.923Z,12.10
2023-04-18T18:52:27.951Z,11.90
2023-04-18T18:54:58.878Z,11.80
2023-04-18T18:57:29.504Z,12.10
2023-04-18T19:00:00.207Z,11.80
2023-04-18T19:02:31.636Z,11.80
2023-04-18T19:05:03.161Z,11.40
2023-04-18T19:10:03.323Z,13.00
2023-04-18T19:12:33.958Z,11.90
2023-04-18T19:15:05.267Z,14.00
2023-04-18T19:17:36.062Z,12.70
2023-04-18T19:20:09.991Z,12.40
2023-04-18T19:22:40.898Z,12.30
2023-04-18T19:27:41.115Z,11.90
2023-04-18T19:30:12.934Z,12.20
2023-04-18T19:32:43.618Z,12.80
2023-04-18T19:35:14.440Z,12.00
2023-04-18T19:37:45.402Z,12.10
2023-04-18T19:40:16.265Z,11.20
2023-04-18T19:42:47.060Z,11.80
2023-04-18T19:45:17.965Z,12.00
2023-04-18T19:50:19.831Z,11.60
2023-04-18T19:52:50.590Z,11.90
2023-04-18T19:55:21.699Z,12.20
2023-04-18T19:57:56.295Z,13.30
2023-04-18T20:00:27.133Z,12.30
2023-04-18T20:02:57.941Z,12.80
2023-04-18T20:05:29.209Z,10.80
2023-04-18T20:08:00.632Z,11.00
2023-04-18T20:10:31.902Z,12.50
2023-04-18T20:13:02.511Z,11.70
2023-04-18T20:15:33.310Z,11.90
2023-04-18T20:18:04.376Z,12.90
2023-04-18T20:20:35.087Z,12.40
2023-04-18T20:23:05.826Z,12.00
2023-04-18T20:25:38.086Z,12.40
2023-04-18T20:28:08.883Z,13.20
2023-04-18T20:30:39.645Z,13.60
2023-04-18T20:33:10.330Z,13.70
2023-04-18T20:35:41.053Z,14.90
2023-04-18T20:38:11.814Z,12.40
2023-04-18T20:40:42.917Z,13.60
2023-04-18T20:43:13.630Z,13.00
2023-04-18T20:45:44.351Z,13.20
2023-04-18T20:48:14.936Z,12.90
2023-04-18T20:50:45.814Z,13.10
2023-04-18T20:53:16.482Z,12.60
2023-04-18T20:55:47.250Z,13.00
2023-04-18T20:58:17.936Z,12.70
2023-04-18T21:00:48.608Z,12.50
2023-04-18T21:03:27.835Z,12.50
2023-04-18T21:08:27.757Z,14.10
2023-04-18T21:10:58.438Z,12.70
2023-04-18T21:13:29.146Z,12.80
2023-04-18T21:15:59.860Z,14.70
2023-04-18T21:18:30.850Z,14.70
2023-04-18T21:23:30.730Z,14.60
2023-04-18T21:26:01.553Z,12.70
2023-04-18T21:28:32.762Z,13.00
2023-04-18T21:31:03.478Z,13.10
2023-04-18T21:33:34.098Z,12.30
2023-04-18T21:36:05.356Z,13.00
2023-04-18T21:38:36.088Z,12.50
2023-04-18T21:41:06.997Z,12.10
2023-04-18T21:46:07.171Z,11.70
2023-04-18T21:51:07.464Z,12.40
2023-04-18T21:53:39.208Z,12.50
2023-04-18T21:56:11.900Z,12.90
2023-04-18T21:58:42.489Z,13.20
2023-04-18T22:01:13.488Z,13.90
2023-04-18T22:03:44.514Z,12.30
2023-04-18T22:08:44.434Z,14.90
2023-04-18T22:11:15.169Z,16.20
2023-04-18T22:13:46.385Z,15.10
2023-04-18T22:16:17.305Z,15.10
2023-04-18T22:21:17.317Z,13.40
2023-04-18T22:23:47.954Z,15.10
2023-04-18T22:26:18.589Z,15.30
2023-04-18T22:28:49.284Z,14.10
2023-04-18T22:31:20.100Z,13.10
2023-04-18T22:33:50.767Z,12.50
2023-04-18T22:36:21.450Z,12.10
2023-04-18T22:38:52.066Z,12.00
2023-04-18T22:41:22.765Z,11.00
2023-04-18T22:43:53.591Z,12.30
2023-04-18T22:46:24.404Z,11.60
2023-04-18T22:48:55.058Z,12.10
2023-04-18T22:51:25.786Z,11.50
2023-04-18T22:53:56.515Z,11.70
2023-04-18T22:56:27.197Z,10.80
2023-04-18T22:58:57.789Z,10.30
2023-04-18T23:01:28.558Z,9.90
2023-04-18T23:03:59.427Z,10.20
2023-04-18T23:06:30.479Z,10.30
2023-04-18T23:09:01.152Z,10.30
2023-04-18T23:11:31.858Z,9.80
2023-04-18T23:14:02.489Z,9.00
2023-04-18T23:16:33.082Z,9.90
2023-04-18T23:19:04.660Z,9.70
2023-04-18T23:21:35.310Z,9.10
2023-04-18T23:24:06.385Z,9.70
2023-04-18T23:26:37.026Z,9.90
2023-04-18T23:29:07.627Z,10.20
2023-04-18T23:31:38.356Z,8.80
2023-04-18T23:34:09.184Z,9.10
2023-04-18T23:36:39.945Z,9.70
2023-04-18T23:39:10.680Z,10.70
2023-04-18T23:41:41.305Z,9.30
2023-04-18T23:44:12.103Z,8.80
2023-04-18T23:46:42.852Z,9.00
2023-04-18T23:49:13.980Z,8.20
2023-04-18T23:51:44.714Z,7.90
2023-04-18T23:54:15.577Z,7.00
2023-04-18T23:56:46.268Z,6.60
2023-04-18T23:59:16.904Z,6.30
