createdAt,value
2022-11-26T00:00:44.283Z,100575.19
2022-11-26T00:03:14.040Z,100571.78
2022-11-26T00:05:45.599Z,100567.47
2022-11-26T00:08:22.488Z,100564.88
2022-11-26T00:10:53.994Z,100572.63
2022-11-26T00:13:25.896Z,100576.91
2022-11-26T00:15:55.115Z,100570.03
2022-11-26T00:18:26.834Z,100576.94
2022-11-26T00:21:01.049Z,100574.34
2022-11-26T00:23:30.654Z,100573.47
2022-11-26T00:26:02.689Z,100582.94
2022-11-26T00:28:34.121Z,100575.22
2022-11-26T00:31:05.644Z,100579.53
2022-11-26T00:33:34.759Z,100581.25
2022-11-26T00:36:08.338Z,100577.81
2022-11-26T00:38:37.079Z,100586.44
2022-11-26T00:41:06.501Z,100581.22
2022-11-26T00:43:35.355Z,100578.66
2022-11-26T00:46:04.090Z,100578.66
2022-11-26T00:48:33.106Z,100579.53
2022-11-26T00:51:01.836Z,100577.81
2022-11-26T00:53:32.110Z,100582.97
2022-11-26T00:56:00.833Z,100576.91
2022-11-26T00:58:30.962Z,100578.66
2022-11-26T01:01:00.891Z,100579.50
2022-11-26T01:03:29.851Z,100582.09
2022-11-26T01:06:00.324Z,100577.78
2022-11-26T01:08:34.321Z,100581.25
2022-11-26T01:11:05.067Z,100573.50
2022-11-26T01:13:34.172Z,100579.50
2022-11-26T01:16:08.490Z,100574.34
2022-11-26T01:18:37.354Z,100577.78
2022-11-26T01:21:06.132Z,100570.91
2022-11-26T01:23:36.096Z,100576.06
2022-11-26T01:26:06.531Z,100577.78
2022-11-26T01:28:36.229Z,100577.78
2022-11-26T01:31:05.032Z,100587.25
2022-11-26T01:33:33.840Z,100576.91
2022-11-26T01:36:02.738Z,100580.38
2022-11-26T01:38:31.731Z,100579.50
2022-11-26T01:41:14.245Z,100586.41
2022-11-26T01:43:44.661Z,100586.41
2022-11-26T01:46:17.504Z,100574.34
2022-11-26T01:48:46.802Z,100582.97
2022-11-26T01:51:19.815Z,100581.22
2022-11-26T01:53:52.958Z,100582.09
2022-11-26T01:56:29.505Z,100578.66
2022-11-26T01:59:03.539Z,100584.69
2022-11-26T02:01:33.987Z,100584.69
2022-11-26T02:04:16.472Z,100581.22
2022-11-26T02:06:50.586Z,100574.34
2022-11-26T02:09:19.981Z,100580.38
2022-11-26T02:11:50.851Z,100585.53
2022-11-26T02:14:23.234Z,100585.53
2022-11-26T02:17:17.003Z,100586.41
2022-11-26T02:20:11.076Z,100586.41
2022-11-26T02:23:08.172Z,100598.47
2022-11-26T02:26:10.073Z,100599.31
2022-11-26T02:29:00.082Z,100597.59
2022-11-26T02:31:37.524Z,100607.94
2022-11-26T02:34:14.606Z,100602.78
2022-11-26T02:36:49.277Z,100600.19
2022-11-26T02:39:20.782Z,100605.34
2022-11-26T02:41:51.540Z,100599.34
2022-11-26T02:44:23.202Z,100603.66
2022-11-26T02:46:58.577Z,100606.22
2022-11-26T02:49:28.895Z,100609.66
2022-11-26T02:52:01.240Z,100605.38
2022-11-26T02:54:33.425Z,100607.06
2022-11-26T02:57:04.835Z,100607.94
2022-11-26T02:59:34.428Z,100603.66
2022-11-26T03:02:11.275Z,100612.25
2022-11-26T03:04:44.577Z,100611.38
2022-11-26T03:07:15.073Z,100620.03
2022-11-26T03:09:51.950Z,100620.03
2022-11-26T03:12:20.814Z,100618.28
2022-11-26T03:14:53.118Z,100613.13
2022-11-26T03:17:24.563Z,100613.13
2022-11-26T03:19:54.305Z,100621.72
2022-11-26T03:22:26.224Z,100607.94
2022-11-26T03:24:56.320Z,100623.47
2022-11-26T03:27:28.958Z,100621.72
2022-11-26T03:29:58.434Z,100626.06
2022-11-26T03:32:29.044Z,100626.88
2022-11-26T03:35:00.404Z,100626.06
2022-11-26T03:37:29.941Z,100622.59
2022-11-26T03:39:59.029Z,100627.75
2022-11-26T03:42:29.697Z,100625.16
2022-11-26T03:44:59.256Z,100631.19
2022-11-26T03:47:30.706Z,100632.94
2022-11-26T03:50:00.063Z,100634.66
2022-11-26T03:52:29.705Z,100638.97
2022-11-26T03:54:58.705Z,100637.22
2022-11-26T03:57:28.183Z,100638.97
2022-11-26T03:59:58.446Z,100632.06
2022-11-26T04:02:28.153Z,100637.25
2022-11-26T04:04:59.033Z,100639.84
2022-11-26T04:07:28.625Z,100639.84
2022-11-26T04:09:58.009Z,100642.41
2022-11-26T04:12:27.285Z,100645.00
2022-11-26T04:14:57.756Z,100645.84
2022-11-26T04:17:31.386Z,100648.44
2022-11-26T04:20:03.894Z,100654.47
2022-11-26T04:22:34.700Z,100651.91
2022-11-26T04:25:04.267Z,100651.03
2022-11-26T04:27:34.246Z,100646.72
2022-11-26T04:30:05.366Z,100653.59
2022-11-26T04:32:40.810Z,100651.00
2022-11-26T04:35:14.780Z,100650.16
2022-11-26T04:37:44.976Z,100646.72
2022-11-26T04:40:15.882Z,100651.88
2022-11-26T04:42:45.491Z,100651.91
2022-11-26T04:45:15.069Z,100651.03
2022-11-26T04:47:45.419Z,100649.31
2022-11-26T04:50:16.326Z,100656.19
2022-11-26T04:52:48.720Z,100653.63
2022-11-26T04:55:19.725Z,100657.91
2022-11-26T04:57:52.531Z,100663.94
2022-11-26T05:00:23.979Z,100669.09
2022-11-26T05:02:53.265Z,100655.31
2022-11-26T05:05:24.321Z,100651.91
2022-11-26T05:07:55.933Z,100667.38
2022-11-26T05:10:25.772Z,100670.84
2022-11-26T05:12:56.170Z,100669.13
2022-11-26T05:15:25.858Z,100676.00
2022-11-26T05:17:55.426Z,100680.31
2022-11-26T05:20:26.714Z,100679.47
2022-11-26T05:23:01.350Z,100677.75
2022-11-26T05:25:33.969Z,100677.75
2022-11-26T05:28:03.845Z,100685.47
2022-11-26T05:30:37.405Z,100686.34
2022-11-26T05:33:15.512Z,100680.31
2022-11-26T05:35:46.749Z,100683.75
2022-11-26T05:38:16.829Z,100685.50
2022-11-26T05:40:46.921Z,100686.34
2022-11-26T05:43:26.245Z,100686.38
2022-11-26T05:45:57.014Z,100687.22
2022-11-26T05:48:26.786Z,100682.03
2022-11-26T05:51:05.623Z,100686.38
2022-11-26T05:53:35.347Z,100690.66
2022-11-26T05:56:05.454Z,100690.66
2022-11-26T05:58:41.803Z,100691.50
2022-11-26T06:01:13.947Z,100698.41
2022-11-26T06:03:44.574Z,100706.16
2022-11-26T06:06:15.507Z,100695.81
2022-11-26T06:08:45.040Z,100696.69
2022-11-26T06:11:21.662Z,100702.72
2022-11-26T06:13:54.468Z,100709.63
2022-11-26T06:16:24.060Z,100712.19
2022-11-26T06:19:18.993Z,100713.94
2022-11-26T06:21:55.219Z,100713.94
2022-11-26T06:24:25.920Z,100724.25
2022-11-26T06:26:55.526Z,100727.72
2022-11-26T06:29:29.147Z,100728.56
2022-11-26T06:32:03.199Z,100719.97
2022-11-26T06:34:44.642Z,100724.28
2022-11-26T06:37:37.267Z,100732.03
2022-11-26T06:40:18.839Z,100738.06
2022-11-26T06:43:06.333Z,100738.06
2022-11-26T06:45:38.930Z,100740.66
2022-11-26T06:48:08.862Z,100744.97
2022-11-26T06:50:38.508Z,100744.09
2022-11-26T06:53:10.574Z,100750.13
2022-11-26T06:55:41.373Z,100753.59
2022-11-26T06:58:16.007Z,100751.88
2022-11-26T07:00:46.219Z,100755.34
2022-11-26T07:03:27.023Z,100757.91
2022-11-26T07:06:00.822Z,100763.09
2022-11-26T07:08:49.850Z,100775.16
2022-11-26T07:11:33.991Z,100763.94
2022-11-26T07:14:11.110Z,100772.56
2022-11-26T07:16:44.568Z,100774.28
2022-11-26T07:19:16.797Z,100775.13
2022-11-26T07:21:49.251Z,100782.91
2022-11-26T07:24:20.098Z,100781.19
2022-11-26T07:26:52.859Z,100788.97
2022-11-26T07:29:34.124Z,100781.16
2022-11-26T07:32:10.354Z,100789.81
2022-11-26T07:34:41.658Z,100806.19
2022-11-26T07:37:13.123Z,100805.34
2022-11-26T07:39:45.762Z,100803.63
2022-11-26T07:42:34.245Z,100803.63
2022-11-26T07:45:06.135Z,100800.19
2022-11-26T07:47:50.549Z,100798.44
2022-11-26T07:50:19.590Z,100799.31
2022-11-26T07:52:48.502Z,100807.09
2022-11-26T07:55:19.518Z,100804.50
2022-11-26T07:57:48.748Z,100808.81
2022-11-26T08:00:21.503Z,100808.81
2022-11-26T08:02:50.287Z,100804.50
2022-11-26T08:05:22.036Z,100810.53
2022-11-26T08:07:52.281Z,100801.91
2022-11-26T08:10:22.543Z,100800.19
2022-11-26T08:12:52.289Z,100811.41
2022-11-26T08:15:21.480Z,100810.53
2022-11-26T08:17:50.446Z,100819.16
2022-11-26T08:20:22.223Z,100822.63
2022-11-26T08:22:55.494Z,100832.97
2022-11-26T08:25:26.810Z,100829.50
2022-11-26T08:27:56.953Z,100826.91
2022-11-26T08:30:28.128Z,100841.59
2022-11-26T08:32:56.800Z,100834.69
2022-11-26T08:35:51.187Z,100843.31
2022-11-26T08:38:20.327Z,100846.78
2022-11-26T08:40:54.392Z,100845.03
2022-11-26T08:43:45.068Z,100845.03
2022-11-26T08:46:25.036Z,100856.25
2022-11-26T08:48:53.679Z,100851.06
2022-11-26T08:51:26.224Z,100852.78
2022-11-26T08:53:55.077Z,100851.94
2022-11-26T08:56:26.956Z,100852.78
2022-11-26T08:58:55.631Z,100858.84
2022-11-26T09:01:27.707Z,100853.66
2022-11-26T09:03:58.891Z,100858.84
2022-11-26T09:06:33.384Z,100850.19
2022-11-26T09:09:15.521Z,100862.28
2022-11-26T09:11:50.572Z,100847.59
2022-11-26T09:14:25.160Z,100868.34
2022-11-26T09:16:58.655Z,100869.19
2022-11-26T09:19:28.749Z,100864.88
2022-11-26T09:21:57.741Z,100866.59
2022-11-26T09:24:28.509Z,100875.22
2022-11-26T09:27:07.256Z,100870.91
2022-11-26T09:29:44.657Z,100871.78
2022-11-26T09:32:24.266Z,100879.53
2022-11-26T09:35:03.422Z,100881.28
2022-11-26T09:37:39.039Z,100875.22
2022-11-26T09:40:09.202Z,100876.94
2022-11-26T09:42:50.951Z,100877.81
2022-11-26T09:45:34.727Z,100883.00
2022-11-26T09:48:05.591Z,100878.66
2022-11-26T09:50:36.167Z,100876.97
2022-11-26T09:53:15.440Z,100874.34
2022-11-26T09:55:52.378Z,100878.69
2022-11-26T09:58:29.465Z,100882.13
2022-11-26T10:01:02.444Z,100883.00
2022-11-26T10:03:36.508Z,100883.84
2022-11-26T10:06:11.706Z,100884.69
2022-11-26T10:09:05.080Z,100883.81
2022-11-26T10:11:42.441Z,100881.25
2022-11-26T10:14:29.469Z,100885.56
2022-11-26T10:17:14.101Z,100887.28
2022-11-26T10:19:53.499Z,100895.03
2022-11-26T10:22:27.324Z,100888.16
2022-11-26T10:25:03.999Z,100891.59
2022-11-26T10:27:36.654Z,100895.06
2022-11-26T10:30:19.130Z,100894.19
2022-11-26T10:32:50.156Z,100900.25
2022-11-26T10:35:24.062Z,100889.00
2022-11-26T10:38:00.928Z,100889.03
2022-11-26T10:40:32.323Z,100895.03
2022-11-26T10:43:13.534Z,100892.47
2022-11-26T10:45:47.064Z,100898.50
2022-11-26T10:48:21.860Z,100901.97
2022-11-26T10:51:02.442Z,100900.25
2022-11-26T10:53:36.300Z,100899.41
2022-11-26T10:56:08.627Z,100900.28
2022-11-26T10:58:43.331Z,100895.09
2022-11-26T11:01:15.475Z,100893.34
2022-11-26T11:04:09.202Z,100896.78
2022-11-26T11:06:45.021Z,100894.19
2022-11-26T11:09:33.041Z,100904.56
2022-11-26T11:12:35.076Z,100900.25
2022-11-26T11:15:29.239Z,100903.72
2022-11-26T11:18:05.969Z,100911.47
2022-11-26T11:20:39.306Z,100904.59
2022-11-26T11:23:20.535Z,100910.63
2022-11-26T11:26:06.311Z,100918.41
2022-11-26T11:28:42.800Z,100913.22
2022-11-26T11:31:14.471Z,100920.97
2022-11-26T11:33:46.940Z,100930.50
2022-11-26T11:36:36.339Z,100935.69
2022-11-26T11:39:08.455Z,100935.66
2022-11-26T11:41:40.852Z,100936.53
2022-11-26T11:44:18.441Z,100934.81
2022-11-26T11:47:13.598Z,100937.41
2022-11-26T11:50:00.596Z,100940.84
2022-11-26T11:52:40.348Z,100947.78
2022-11-26T11:55:20.045Z,100952.09
2022-11-26T11:58:14.913Z,100939.13
2022-11-26T12:00:53.014Z,100945.16
2022-11-26T12:03:53.610Z,100946.03
2022-11-26T12:06:36.977Z,100947.78
2022-11-26T12:09:17.441Z,100946.91
2022-11-26T12:11:55.187Z,100956.41
2022-11-26T12:14:30.908Z,100948.63
2022-11-26T12:17:06.388Z,100949.50
2022-11-26T12:19:40.972Z,100946.03
2022-11-26T12:22:20.598Z,100948.63
2022-11-26T12:24:54.903Z,100949.47
2022-11-26T12:27:32.057Z,100947.75
2022-11-26T12:30:05.159Z,100948.59
2022-11-26T12:32:40.239Z,100946.91
2022-11-26T12:35:16.238Z,100947.72
2022-11-26T12:37:51.800Z,100946.88
2022-11-26T12:40:31.712Z,100948.63
2022-11-26T12:43:07.998Z,100957.22
2022-11-26T12:45:50.583Z,100955.50
2022-11-26T12:48:37.733Z,100955.50
2022-11-26T12:51:20.966Z,100953.78
2022-11-26T12:53:59.063Z,100945.16
2022-11-26T12:56:34.957Z,100945.13
2022-11-26T12:59:07.835Z,100948.56
2022-11-26T13:01:39.880Z,100945.13
2022-11-26T13:07:15.587Z,100957.19
2022-11-26T13:09:59.272Z,100962.38
2022-11-26T13:12:39.890Z,100974.47
2022-11-26T13:15:19.544Z,100974.44
2022-11-26T13:17:50.850Z,100975.28
2022-11-26T13:20:35.651Z,100982.19
2022-11-26T13:23:37.061Z,100977.84
2022-11-26T13:26:47.065Z,100979.56
2022-11-26T13:29:48.208Z,100987.34
2022-11-26T13:32:44.085Z,100990.81
2022-11-26T13:35:25.374Z,100993.38
2022-11-26T13:38:12.063Z,100992.53
2022-11-26T13:41:07.829Z,100991.69
2022-11-26T13:44:02.418Z,100993.38
2022-11-26T13:46:36.017Z,100986.47
2022-11-26T13:49:09.181Z,100995.97
2022-11-26T13:51:44.159Z,100996.78
2022-11-26T13:54:16.693Z,101006.25
2022-11-26T13:56:50.564Z,101005.34
2022-11-26T13:59:40.330Z,101004.41
2022-11-26T14:02:47.662Z,101012.16
2022-11-26T14:05:18.733Z,101000.91
2022-11-26T14:07:58.669Z,101014.72
2022-11-26T14:10:44.927Z,101008.66
2022-11-26T14:13:17.955Z,101017.25
2022-11-26T14:15:58.083Z,101013.78
2022-11-26T14:19:07.766Z,101032.72
2022-11-26T14:22:03.942Z,101034.41
2022-11-26T14:24:55.701Z,101045.56
2022-11-26T14:27:26.481Z,101044.72
2022-11-26T14:30:04.647Z,101054.22
2022-11-26T14:32:43.366Z,101049.88
2022-11-26T14:35:34.023Z,101048.16
2022-11-26T14:38:05.462Z,101053.31
2022-11-26T14:40:36.206Z,101062.75
2022-11-26T14:43:09.743Z,101064.47
2022-11-26T14:45:41.387Z,101050.69
2022-11-26T14:48:27.995Z,101045.50
2022-11-26T14:51:00.945Z,101050.66
2022-11-26T14:53:34.159Z,101053.19
2022-11-26T14:56:05.675Z,101059.19
2022-11-26T14:58:38.008Z,101055.72
2022-11-26T15:01:20.996Z,101058.28
2022-11-26T15:04:03.750Z,101059.16
2022-11-26T15:06:38.386Z,101067.75
2022-11-26T15:09:11.551Z,101068.63
2022-11-26T15:11:44.123Z,101069.50
2022-11-26T15:14:21.795Z,101071.19
2022-11-26T15:16:57.744Z,101080.66
2022-11-26T15:19:31.817Z,101073.78
2022-11-26T15:22:07.432Z,101084.13
2022-11-26T15:24:39.026Z,101091.91
2022-11-26T15:27:32.412Z,101085.84
2022-11-26T15:30:01.086Z,101086.66
2022-11-26T15:32:31.465Z,101090.94
2022-11-26T15:35:04.483Z,101090.94
2022-11-26T15:37:34.031Z,101092.66
2022-11-26T15:40:11.397Z,101093.50
2022-11-26T15:42:40.776Z,101101.28
2022-11-26T15:45:16.411Z,101101.28
2022-11-26T15:47:49.613Z,101097.88
2022-11-26T15:50:27.727Z,101096.94
2022-11-26T15:53:01.614Z,101096.94
2022-11-26T15:55:35.085Z,101102.13
2022-11-26T15:58:11.281Z,101103.88
2022-11-26T16:00:43.967Z,101105.63
2022-11-26T16:03:35.075Z,101115.94
2022-11-26T16:06:08.789Z,101114.22
2022-11-26T16:08:38.995Z,101120.25
2022-11-26T16:11:09.935Z,101124.53
2022-11-26T16:13:41.996Z,101113.38
2022-11-26T16:16:18.840Z,101112.50
2022-11-26T16:18:54.205Z,101121.97
2022-11-26T16:21:28.389Z,101122.84
2022-11-26T16:24:00.895Z,101113.38
2022-11-26T16:26:30.527Z,101123.69
2022-11-26T16:29:02.276Z,101130.59
2022-11-26T16:31:31.054Z,101130.53
2022-11-26T16:34:00.096Z,101127.94
2022-11-26T16:36:35.101Z,101134.84
2022-11-26T16:39:03.773Z,101137.44
2022-11-26T16:41:34.306Z,101134.81
2022-11-26T16:44:03.755Z,101139.13
2022-11-26T16:46:32.792Z,101141.72
2022-11-26T16:49:01.567Z,101146.00
2022-11-26T16:51:32.488Z,101147.66
2022-11-26T16:54:02.080Z,101148.50
2022-11-26T16:56:37.470Z,101156.31
2022-11-26T16:59:07.469Z,101156.28
2022-11-26T17:01:36.238Z,101159.75
2022-11-26T17:04:05.772Z,101163.16
2022-11-26T17:06:36.035Z,101171.81
2022-11-26T17:09:05.760Z,101166.69
2022-11-26T17:11:35.377Z,101160.66
2022-11-26T17:14:04.176Z,101160.63
2022-11-26T17:16:32.807Z,101166.66
2022-11-26T17:19:01.361Z,101164.03
2022-11-26T17:21:30.386Z,101158.84
2022-11-26T17:24:00.493Z,101168.34
2022-11-26T17:26:29.196Z,101164.00
2022-11-26T17:28:57.649Z,101169.19
2022-11-26T17:31:31.135Z,101170.94
2022-11-26T17:34:00.592Z,101170.06
2022-11-26T17:36:36.665Z,101178.66
2022-11-26T17:39:07.515Z,101168.34
2022-11-26T17:41:37.238Z,101175.22
2022-11-26T17:44:06.205Z,101175.22
2022-11-26T17:46:42.987Z,101170.06
2022-11-26T17:49:24.237Z,101171.75
2022-11-26T17:51:55.355Z,101182.94
2022-11-26T17:54:25.215Z,101175.16
2022-11-26T17:56:54.124Z,101182.09
2022-11-26T17:59:24.019Z,101180.44
2022-11-26T18:01:53.058Z,101187.31
2022-11-26T18:04:22.038Z,101183.00
2022-11-26T18:06:58.535Z,101189.84
2022-11-26T18:09:30.092Z,101185.53
2022-11-26T18:11:58.859Z,101189.00
2022-11-26T18:14:27.843Z,101181.25
2022-11-26T18:16:56.927Z,101182.09
2022-11-26T18:19:25.829Z,101185.53
2022-11-26T18:21:55.004Z,101189.00
2022-11-26T18:24:23.812Z,101184.69
2022-11-26T18:26:56.856Z,101192.44
2022-11-26T18:29:25.201Z,101188.06
2022-11-26T18:31:54.513Z,101185.50
2022-11-26T18:34:25.583Z,101187.16
2022-11-26T18:36:54.500Z,101191.47
2022-11-26T18:39:23.316Z,101209.59
2022-11-26T18:42:00.732Z,101205.31
2022-11-26T18:44:44.119Z,101208.78
2022-11-26T18:47:13.790Z,101201.91
2022-11-26T18:49:47.265Z,101206.22
2022-11-26T18:52:16.488Z,101213.94
2022-11-26T18:54:48.311Z,101214.81
2022-11-26T18:57:16.854Z,101214.81
2022-11-26T18:59:47.628Z,101216.50
2022-11-26T19:02:16.226Z,101218.22
2022-11-26T19:04:45.391Z,101217.34
2022-11-26T19:07:15.959Z,101213.03
2022-11-26T19:09:44.748Z,101221.66
2022-11-26T19:12:14.811Z,101215.66
2022-11-26T19:14:43.461Z,101215.66
2022-11-26T19:17:13.647Z,101219.06
2022-11-26T19:19:43.150Z,101213.91
2022-11-26T19:22:11.723Z,101229.44
2022-11-26T19:24:40.719Z,101221.66
2022-11-26T19:27:10.519Z,101216.44
2022-11-26T19:29:40.111Z,101236.25
2022-11-26T19:32:09.075Z,101243.13
2022-11-26T19:34:40.469Z,101242.25
2022-11-26T19:37:09.507Z,101245.69
2022-11-26T19:39:38.593Z,101247.41
2022-11-26T19:42:11.021Z,101247.41
2022-11-26T19:44:39.985Z,101247.41
2022-11-26T19:47:08.653Z,101250.88
2022-11-26T19:49:39.326Z,101256.03
2022-11-26T19:52:08.682Z,101261.22
2022-11-26T19:54:37.812Z,101269.78
2022-11-26T19:57:07.370Z,101268.09
2022-11-26T19:59:36.885Z,101266.31
2022-11-26T20:02:05.923Z,101264.56
2022-11-26T20:04:34.715Z,101261.13
2022-11-26T20:07:05.826Z,101256.75
2022-11-26T20:09:35.268Z,101259.34
2022-11-26T20:12:04.277Z,101260.22
2022-11-26T20:14:33.474Z,101266.22
2022-11-26T20:17:02.975Z,101267.91
2022-11-26T20:19:32.438Z,101258.47
2022-11-26T20:22:01.189Z,101261.03
2022-11-26T20:24:31.587Z,101261.03
2022-11-26T20:27:00.310Z,101261.91
2022-11-26T20:29:28.894Z,101267.97
2022-11-26T20:31:57.878Z,101263.72
2022-11-26T20:34:28.052Z,101268.88
2022-11-26T20:36:57.574Z,101271.44
2022-11-26T20:39:26.421Z,101271.41
2022-11-26T20:41:56.637Z,101270.53
2022-11-26T20:44:27.075Z,101267.03
2022-11-26T20:46:57.628Z,101280.00
2022-11-26T20:49:30.810Z,101289.47
2022-11-26T20:52:02.406Z,101280.84
2022-11-26T20:54:31.643Z,101277.41
2022-11-26T20:57:02.866Z,101277.41
2022-11-26T20:59:31.577Z,101276.50
2022-11-26T21:02:01.996Z,101272.19
2022-11-26T21:04:31.459Z,101274.72
2022-11-26T21:07:00.178Z,101270.38
2022-11-26T21:09:28.893Z,101265.22
2022-11-26T21:11:58.279Z,101266.94
2022-11-26T21:14:29.812Z,101269.50
2022-11-26T21:16:58.678Z,101277.25
2022-11-26T21:19:27.662Z,101279.81
2022-11-26T21:21:57.255Z,101272.94
2022-11-26T21:24:26.215Z,101273.84
2022-11-26T21:26:55.232Z,101273.84
2022-11-26T21:29:24.000Z,101272.94
2022-11-26T21:31:54.573Z,101272.94
2022-11-26T21:34:24.068Z,101266.84
2022-11-26T21:36:53.402Z,101268.59
2022-11-26T21:39:22.707Z,101265.97
2022-11-26T21:41:53.016Z,101273.69
2022-11-26T21:44:22.127Z,101275.41
2022-11-26T21:46:51.244Z,101277.97
2022-11-26T21:49:21.478Z,101277.97
2022-11-26T21:51:50.700Z,101277.97
2022-11-26T21:54:19.544Z,101275.41
2022-11-26T21:56:48.577Z,101277.13
2022-11-26T21:59:18.105Z,101281.41
2022-11-26T22:01:47.695Z,101286.63
2022-11-26T22:04:18.519Z,101278.91
2022-11-26T22:06:50.437Z,101274.59
2022-11-26T22:09:19.189Z,101280.66
2022-11-26T22:11:48.746Z,101280.66
2022-11-26T22:14:18.866Z,101277.25
2022-11-26T22:16:48.661Z,101277.28
2022-11-26T22:19:17.807Z,101279.03
2022-11-26T22:21:48.601Z,101279.00
2022-11-26T22:24:18.423Z,101280.72
2022-11-26T22:26:47.761Z,101288.44
2022-11-26T22:29:17.899Z,101293.59
2022-11-26T22:31:48.475Z,101295.31
2022-11-26T22:34:19.096Z,101300.47
2022-11-26T22:36:49.662Z,101300.47
2022-11-26T22:39:20.283Z,101306.50
2022-11-26T22:41:50.578Z,101306.50
2022-11-26T22:44:19.957Z,101297.88
2022-11-26T22:46:48.839Z,101304.81
2022-11-26T22:49:19.621Z,101312.59
2022-11-26T22:51:50.013Z,101309.97
2022-11-26T22:54:19.681Z,101314.31
2022-11-26T22:56:48.906Z,101310.03
2022-11-26T22:59:17.325Z,101311.75
2022-11-26T23:01:46.223Z,101322.97
2022-11-26T23:04:15.356Z,101313.47
2022-11-26T23:06:44.364Z,101324.63
2022-11-26T23:09:14.750Z,101319.53
2022-11-26T23:11:44.032Z,101320.44
2022-11-26T23:14:13.274Z,101316.16
2022-11-26T23:16:43.909Z,101317.81
2022-11-26T23:19:19.789Z,101317.81
2022-11-26T23:21:50.044Z,101316.06
2022-11-26T23:24:21.163Z,101319.53
2022-11-26T23:26:50.320Z,101322.97
2022-11-26T23:29:19.294Z,101321.19
2022-11-26T23:31:48.515Z,101319.50
2022-11-26T23:34:17.797Z,101322.91
2022-11-26T23:36:46.695Z,101318.63
2022-11-26T23:39:16.477Z,101314.31
2022-11-26T23:41:46.689Z,101315.13
2022-11-26T23:44:15.942Z,101316.88
2022-11-26T23:46:45.373Z,101313.44
2022-11-26T23:49:14.242Z,101317.81
2022-11-26T23:51:43.084Z,101322.09
2022-11-26T23:54:11.707Z,101319.47
2022-11-26T23:56:44.919Z,101330.69
2022-11-26T23:59:16.169Z,101320.34
