createdAt,value
2023-01-09T00:07:31.553Z,84
2023-01-09T00:17:33.813Z,85
2023-01-09T00:27:36.427Z,86
2023-01-09T00:37:38.948Z,86
2023-01-09T00:47:40.651Z,86
2023-01-09T00:57:42.860Z,86
2023-01-09T01:07:44.550Z,86
2023-01-09T01:17:46.673Z,86
2023-01-09T01:27:49.024Z,86
2023-01-09T01:37:51.171Z,86
2023-01-09T01:47:52.876Z,87
2023-01-09T01:57:55.053Z,87
2023-01-09T02:07:56.907Z,87
2023-01-09T02:28:01.774Z,86
2023-01-09T02:38:04.351Z,86
2023-01-09T02:48:06.890Z,86
2023-01-09T02:58:09.108Z,86
2023-01-09T03:08:11.684Z,86
2023-01-09T03:18:14.085Z,86
2023-01-09T03:28:16.222Z,87
2023-01-09T03:38:17.990Z,86
2023-01-09T03:48:19.702Z,86
2023-01-09T04:08:23.266Z,86
2023-01-09T04:18:25.211Z,86
2023-01-09T04:28:27.240Z,85
2023-01-09T04:38:29.272Z,85
2023-01-09T04:48:31.314Z,85
2023-01-09T04:58:33.236Z,85
2023-01-09T05:08:35.567Z,85
2023-01-09T05:18:37.502Z,85
2023-01-09T05:28:39.563Z,85
2023-01-09T05:38:41.429Z,85
2023-01-09T05:48:43.750Z,85
2023-01-09T05:58:46.036Z,85
2023-01-09T06:08:47.807Z,85
2023-01-09T06:18:49.874Z,84
2023-01-09T06:28:51.545Z,84
2023-01-09T06:38:54.159Z,83
2023-01-09T06:48:56.561Z,83
2023-01-09T06:58:58.631Z,84
2023-01-09T07:09:00.962Z,84
2023-01-09T07:19:03.228Z,85
2023-01-09T07:29:05.741Z,84
2023-01-09T07:39:07.850Z,84
2023-01-09T07:49:10.050Z,84
2023-01-09T07:59:12.488Z,83
2023-01-09T08:09:14.502Z,83
2023-01-09T08:19:17.021Z,83
2023-01-09T08:29:19.221Z,82
2023-01-09T08:49:23.768Z,82
2023-01-09T08:59:25.920Z,83
2023-01-09T09:09:28.320Z,83
2023-01-09T09:19:30.950Z,84
2023-01-09T09:29:32.750Z,84
2023-01-09T09:49:36.599Z,85
2023-01-09T09:59:38.846Z,85
2023-01-09T10:09:40.974Z,85
2023-01-09T10:19:42.729Z,85
2023-01-09T10:29:44.836Z,84
2023-01-09T10:39:46.716Z,83
2023-01-09T10:59:50.729Z,82
2023-01-09T11:19:55.657Z,80
2023-01-09T11:39:59.224Z,79
2023-01-09T12:00:04.317Z,78
2023-01-09T12:10:05.970Z,78
2023-01-09T12:20:07.979Z,78
2023-01-09T12:40:12.187Z,77
2023-01-09T12:50:14.076Z,77
2023-01-09T13:00:16.564Z,79
2023-01-09T13:10:19.227Z,79
2023-01-09T13:20:21.748Z,79
2023-01-09T13:30:24.197Z,79
2023-01-09T13:40:26.630Z,78
2023-01-09T13:50:28.227Z,79
2023-01-09T14:00:29.943Z,78
2023-01-09T14:10:32.606Z,78
2023-01-09T14:30:37.167Z,79
2023-01-09T14:50:41.657Z,79
2023-01-09T15:20:48.696Z,82
2023-01-09T16:00:57.516Z,85
2023-01-09T16:10:59.170Z,85
2023-01-09T16:41:05.784Z,86
2023-01-09T16:51:07.693Z,87
2023-01-09T17:01:10.246Z,87
2023-01-09T17:21:15.217Z,87
2023-01-09T17:31:17.870Z,87
2023-01-09T17:41:20.429Z,87
2023-01-09T18:31:31.272Z,86
2023-01-09T19:01:37.889Z,86
2023-01-09T19:21:42.798Z,87
2023-01-09T19:31:45.012Z,87
2023-01-09T19:41:46.448Z,87
2023-01-09T19:51:48.351Z,88
2023-01-09T19:52:10.281Z,88
2023-01-09T20:01:57.861Z,88
2023-01-09T20:12:00.008Z,88
2023-01-09T20:22:02.200Z,88
2023-01-09T20:32:04.003Z,88
2023-01-09T20:42:06.390Z,88
2023-01-09T20:52:08.539Z,88
2023-01-09T21:02:10.341Z,88
2023-01-09T21:12:12.811Z,87
2023-01-09T21:22:14.433Z,87
2023-01-09T21:32:16.599Z,87
2023-01-09T21:42:18.488Z,87
2023-01-09T21:52:20.440Z,87
2023-01-09T22:02:22.356Z,87
2023-01-09T22:12:24.855Z,87
2023-01-09T22:22:26.594Z,87
2023-01-09T22:32:28.567Z,87
2023-01-09T22:42:31.203Z,87
2023-01-09T22:52:32.953Z,87
2023-01-09T23:02:35.555Z,87
2023-01-09T23:12:37.154Z,87
2023-01-09T23:32:41.302Z,87
2023-01-09T23:42:43.298Z,86
2023-01-09T23:52:45.643Z,86
