createdAt,value
2018-07-24T00:02:20.309Z,5.33
2018-07-24T00:04:50.344Z,5.20
2018-07-24T00:07:20.400Z,4.37
2018-07-24T00:09:50.352Z,4.93
2018-07-24T00:12:20.350Z,5.63
2018-07-24T00:14:50.831Z,4.83
2018-07-24T00:17:20.956Z,5.40
2018-07-24T00:19:50.998Z,4.60
2018-07-24T00:22:20.993Z,9.80
2018-07-24T00:24:50.994Z,5.70
2018-07-24T00:27:20.972Z,4.90
2018-07-24T00:29:51.012Z,4.90
2018-07-24T00:32:20.989Z,5.63
2018-07-24T00:34:50.961Z,5.37
2018-07-24T00:37:20.970Z,5.33
2018-07-24T00:39:50.998Z,4.87
2018-07-24T00:42:20.949Z,4.83
2018-07-24T00:44:50.978Z,4.90
2018-07-24T00:47:21.057Z,6.30
2018-07-24T00:49:51.064Z,5.20
2018-07-24T00:52:21.089Z,5.30
2018-07-24T00:54:51.184Z,5.87
2018-07-24T00:57:21.190Z,4.93
2018-07-24T00:59:51.285Z,6.07
2018-07-24T01:02:21.256Z,14.50
2018-07-24T01:04:51.319Z,5.97
2018-07-24T01:07:21.347Z,8.30
2018-07-24T01:09:51.318Z,6.07
2018-07-24T01:12:21.356Z,5.23
2018-07-24T01:14:51.327Z,5.20
2018-07-24T01:17:21.359Z,5.90
2018-07-24T01:19:51.364Z,5.40
2018-07-24T01:22:21.401Z,6.70
2018-07-24T01:24:51.339Z,6.53
2018-07-24T01:27:21.221Z,7.70
2018-07-24T01:29:51.105Z,6.30
2018-07-24T01:32:21.676Z,5.53
2018-07-24T01:34:51.686Z,5.80
2018-07-24T01:37:21.657Z,5.87
2018-07-24T01:39:51.652Z,5.67
2018-07-24T01:42:21.593Z,6.20
2018-07-24T01:44:51.698Z,6.27
2018-07-24T01:47:21.590Z,5.80
2018-07-24T01:49:51.466Z,5.23
2018-07-24T01:52:21.462Z,6.77
2018-07-24T01:54:51.510Z,5.93
2018-07-24T01:57:21.652Z,8.43
2018-07-24T01:59:51.775Z,5.93
2018-07-24T02:02:21.915Z,7.13
2018-07-24T02:04:51.882Z,5.70
2018-07-24T02:07:21.844Z,12.33
2018-07-24T02:09:51.822Z,7.07
2018-07-24T02:12:21.895Z,6.20
2018-07-24T02:14:51.875Z,6.50
2018-07-24T02:17:21.914Z,8.23
2018-07-24T02:19:51.894Z,6.27
2018-07-24T02:22:21.926Z,8.60
2018-07-24T02:24:51.736Z,6.93
2018-07-24T02:27:21.563Z,6.70
2018-07-24T02:29:51.593Z,6.00
2018-07-24T02:32:21.377Z,6.17
2018-07-24T02:34:51.238Z,7.63
2018-07-24T02:37:21.314Z,8.30
2018-07-24T02:39:51.248Z,5.87
2018-07-24T02:42:21.185Z,7.80
2018-07-24T02:44:51.089Z,8.60
2018-07-24T02:47:21.109Z,7.40
2018-07-24T02:49:51.151Z,7.80
2018-07-24T02:52:21.237Z,7.27
2018-07-24T02:54:51.604Z,9.30
2018-07-24T02:57:21.649Z,6.30
2018-07-24T02:59:51.614Z,8.20
2018-07-24T03:02:21.510Z,7.80
2018-07-24T03:04:51.366Z,6.60
2018-07-24T03:07:21.553Z,6.37
2018-07-24T03:09:51.353Z,6.80
2018-07-24T03:12:21.292Z,7.23
2018-07-24T03:14:51.342Z,9.17
2018-07-24T03:17:21.293Z,9.57
2018-07-24T03:19:51.236Z,7.60
2018-07-24T03:22:21.192Z,6.67
2018-07-24T03:24:51.202Z,7.90
2018-07-24T03:27:21.171Z,6.70
2018-07-24T03:29:51.296Z,6.23
2018-07-24T03:32:21.281Z,6.47
2018-07-24T03:34:51.228Z,11.27
2018-07-24T03:37:21.251Z,7.00
2018-07-24T03:39:51.224Z,6.80
2018-07-24T03:42:21.365Z,15.23
2018-07-24T03:44:51.409Z,9.20
2018-07-24T03:47:21.417Z,10.60
2018-07-24T03:49:51.471Z,7.07
2018-07-24T03:52:21.494Z,7.70
2018-07-24T03:54:51.810Z,9.07
2018-07-24T03:57:21.865Z,8.07
2018-07-24T03:59:51.937Z,7.80
2018-07-24T04:02:21.931Z,7.07
2018-07-24T04:04:51.754Z,7.80
2018-07-24T04:07:21.577Z,7.77
2018-07-24T04:09:52.692Z,7.67
2018-07-24T04:12:22.823Z,6.97
2018-07-24T04:14:52.582Z,9.10
2018-07-24T04:17:22.461Z,12.50
2018-07-24T04:19:52.450Z,8.53
2018-07-24T04:22:22.463Z,7.67
2018-07-24T04:24:52.438Z,7.40
2018-07-24T04:27:22.234Z,9.73
2018-07-24T04:29:52.084Z,9.43
2018-07-24T04:32:22.109Z,8.17
2018-07-24T04:34:52.098Z,8.83
2018-07-24T04:37:22.118Z,8.23
2018-07-24T04:39:52.154Z,7.50
2018-07-24T04:42:22.126Z,8.33
2018-07-24T04:44:52.370Z,7.00
2018-07-24T04:47:22.396Z,13.53
2018-07-24T04:49:52.508Z,8.87
2018-07-24T04:52:22.587Z,11.20
2018-07-24T04:54:52.643Z,14.23
2018-07-24T04:57:22.658Z,11.10
2018-07-24T04:59:52.677Z,11.27
2018-07-24T05:02:22.705Z,12.57
2018-07-24T05:04:52.678Z,10.27
2018-07-24T05:07:22.648Z,9.80
2018-07-24T05:09:52.666Z,12.97
2018-07-24T05:12:22.651Z,11.03
2018-07-24T05:14:52.641Z,15.63
2018-07-24T05:17:22.659Z,10.13
2018-07-24T05:19:52.648Z,13.07
2018-07-24T05:22:22.863Z,10.50
2018-07-24T05:24:52.680Z,13.70
2018-07-24T05:27:22.546Z,20.63
2018-07-24T05:29:52.418Z,14.30
2018-07-24T05:32:22.320Z,11.23
2018-07-24T05:34:52.366Z,14.00
2018-07-24T05:37:22.399Z,16.10
2018-07-24T05:39:52.371Z,9.23
2018-07-24T05:42:22.335Z,10.07
2018-07-24T05:44:52.221Z,16.10
2018-07-24T05:47:22.169Z,9.70
2018-07-24T05:49:52.179Z,10.13
2018-07-24T05:52:22.174Z,9.80
2018-07-24T05:54:53.177Z,7.67
2018-07-24T05:57:23.141Z,8.43
2018-07-24T05:59:53.183Z,8.50
2018-07-24T06:02:23.202Z,8.17
2018-07-24T06:04:53.212Z,7.30
2018-07-24T06:07:23.322Z,10.13
2018-07-24T06:09:53.726Z,6.70
2018-07-24T06:12:23.571Z,6.87
2018-07-24T06:14:53.498Z,7.30
2018-07-24T06:17:23.493Z,6.43
2018-07-24T06:19:53.461Z,10.77
2018-07-24T06:22:23.416Z,6.93
2018-07-24T06:24:53.478Z,6.93
2018-07-24T06:27:23.449Z,10.60
2018-07-24T06:29:53.701Z,8.93
2018-07-24T06:32:23.787Z,13.07
2018-07-24T06:34:54.091Z,9.63
2018-07-24T06:37:24.126Z,11.80
2018-07-24T06:39:53.957Z,10.37
2018-07-24T06:42:23.860Z,6.63
2018-07-24T06:44:53.892Z,5.77
2018-07-24T06:47:23.863Z,5.57
2018-07-24T06:49:53.922Z,5.43
2018-07-24T06:52:23.947Z,4.83
2018-07-24T06:54:54.119Z,3.70
2018-07-24T06:57:24.114Z,3.77
2018-07-24T06:59:54.127Z,4.37
2018-07-24T07:02:24.558Z,3.13
2018-07-24T07:04:54.551Z,3.43
2018-07-24T07:07:24.618Z,8.33
2018-07-24T07:09:54.632Z,3.57
2018-07-24T07:12:24.767Z,3.57
2018-07-24T07:14:54.786Z,4.20
2018-07-24T07:17:24.861Z,10.27
2018-07-24T07:19:55.039Z,4.43
2018-07-24T07:22:25.421Z,4.93
2018-07-24T07:24:55.480Z,3.27
2018-07-24T07:27:25.504Z,5.20
2018-07-24T07:29:55.531Z,5.40
2018-07-24T07:32:25.544Z,3.47
2018-07-24T07:34:55.586Z,13.27
2018-07-24T07:37:25.625Z,3.30
2018-07-24T07:39:55.652Z,3.90
2018-07-24T07:42:25.501Z,4.90
2018-07-24T07:44:55.394Z,2.50
2018-07-24T07:47:25.426Z,3.30
2018-07-24T07:49:55.509Z,3.80
2018-07-24T07:52:25.655Z,6.53
2018-07-24T07:54:55.634Z,4.27
2018-07-24T07:57:25.662Z,7.40
2018-07-24T07:59:55.687Z,5.40
2018-07-24T08:02:25.707Z,3.70
2018-07-24T08:04:55.673Z,5.00
2018-07-24T08:07:25.638Z,3.60
2018-07-24T08:09:55.640Z,3.77
2018-07-24T08:12:25.746Z,3.00
2018-07-24T08:14:55.738Z,3.77
2018-07-24T08:17:25.780Z,3.30
2018-07-24T08:19:55.862Z,3.27
2018-07-24T08:22:25.949Z,2.33
2018-07-24T08:24:55.861Z,2.60
2018-07-24T08:27:25.939Z,3.77
2018-07-24T08:29:55.967Z,6.40
2018-07-24T08:32:26.011Z,2.87
2018-07-24T08:34:56.034Z,2.97
2018-07-24T08:37:26.000Z,6.33
2018-07-24T08:39:56.016Z,3.03
2018-07-24T08:42:26.026Z,2.87
2018-07-24T08:44:56.089Z,3.20
2018-07-24T08:47:26.231Z,2.57
2018-07-24T08:49:56.303Z,1.60
2018-07-24T08:52:26.340Z,2.57
2018-07-24T08:54:56.635Z,2.60
2018-07-24T08:57:26.162Z,2.43
2018-07-24T08:59:56.034Z,5.33
2018-07-24T09:02:26.111Z,2.37
2018-07-24T09:04:56.233Z,2.73
2018-07-24T09:07:26.229Z,3.77
2018-07-24T09:09:56.180Z,9.03
2018-07-24T09:12:26.210Z,2.33
2018-07-24T09:14:56.347Z,2.17
2018-07-24T09:17:26.296Z,2.73
2018-07-24T09:19:56.057Z,2.27
2018-07-24T09:22:26.067Z,2.43
2018-07-24T09:24:56.043Z,2.43
2018-07-24T09:27:26.126Z,2.20
2018-07-24T09:29:56.166Z,4.77
2018-07-24T09:32:26.198Z,2.20
2018-07-24T09:34:56.262Z,2.27
2018-07-24T09:37:26.264Z,2.27
2018-07-24T09:39:56.258Z,2.53
2018-07-24T09:42:26.265Z,2.60
2018-07-24T09:44:56.213Z,1.67
2018-07-24T09:47:26.305Z,4.17
2018-07-24T09:49:56.274Z,3.00
2018-07-24T09:52:26.167Z,3.10
2018-07-24T09:54:57.614Z,3.77
2018-07-24T09:57:27.895Z,1.87
2018-07-24T09:59:57.950Z,2.20
2018-07-24T10:02:28.054Z,3.27
2018-07-24T10:04:58.070Z,2.10
2018-07-24T10:07:28.102Z,2.30
2018-07-24T10:09:58.162Z,2.57
2018-07-24T10:12:28.147Z,1.93
2018-07-24T10:14:58.239Z,3.50
2018-07-24T10:17:28.304Z,2.80
2018-07-24T10:19:58.277Z,2.07
2018-07-24T10:22:28.347Z,1.93
2018-07-24T10:24:58.408Z,15.10
2018-07-24T10:27:28.460Z,2.40
2018-07-24T10:29:58.440Z,2.33
2018-07-24T10:32:28.389Z,2.73
2018-07-24T10:34:58.954Z,2.20
2018-07-24T10:37:28.893Z,2.40
2018-07-24T10:39:58.745Z,2.27
2018-07-24T10:42:28.685Z,4.57
2018-07-24T10:44:58.660Z,1.97
2018-07-24T10:47:29.655Z,3.00
2018-07-24T10:49:59.652Z,3.57
2018-07-24T10:52:29.692Z,2.10
2018-07-24T10:54:59.619Z,2.00
2018-07-24T10:57:29.548Z,2.43
2018-07-24T10:59:59.546Z,7.40
2018-07-24T11:02:29.953Z,7.20
2018-07-24T11:05:00.065Z,3.43
2018-07-24T11:07:30.168Z,1.80
2018-07-24T11:10:00.181Z,2.63
2018-07-24T11:12:30.210Z,2.33
2018-07-24T11:15:00.374Z,6.87
2018-07-24T11:17:30.317Z,2.50
2018-07-24T11:20:00.394Z,2.93
2018-07-24T11:22:30.556Z,3.03
2018-07-24T11:25:00.469Z,2.80
2018-07-24T11:27:30.524Z,2.87
2018-07-24T11:30:00.549Z,2.10
2018-07-24T11:32:31.264Z,2.10
2018-07-24T11:35:01.461Z,4.13
2018-07-24T11:37:31.567Z,2.00
2018-07-24T11:40:01.557Z,3.50
2018-07-24T11:42:31.573Z,2.33
2018-07-24T11:45:01.558Z,4.60
2018-07-24T11:47:31.546Z,2.00
2018-07-24T11:50:01.369Z,2.50
2018-07-24T11:52:31.499Z,2.57
2018-07-24T11:55:01.508Z,2.30
2018-07-24T11:57:31.551Z,2.47
2018-07-24T12:00:01.526Z,2.80
2018-07-24T12:02:31.573Z,3.43
2018-07-24T12:05:01.575Z,3.23
2018-07-24T12:07:31.582Z,1.80
2018-07-24T12:10:01.642Z,2.10
2018-07-24T12:12:31.674Z,3.53
2018-07-24T12:15:01.729Z,2.10
2018-07-24T12:17:31.733Z,1.73
2018-07-24T12:20:01.730Z,2.73
2018-07-24T12:22:31.873Z,2.43
2018-07-24T12:25:01.869Z,3.50
2018-07-24T12:27:31.673Z,3.03
2018-07-24T12:30:01.582Z,2.67
2018-07-24T12:32:31.604Z,2.73
2018-07-24T12:35:01.616Z,14.53
2018-07-24T12:37:32.436Z,2.60
2018-07-24T12:40:02.454Z,3.03
2018-07-24T12:42:32.591Z,1.63
2018-07-24T12:45:02.532Z,1.93
2018-07-24T12:47:32.397Z,2.40
2018-07-24T12:50:02.470Z,1.67
2018-07-24T12:52:32.506Z,1.83
2018-07-24T12:55:02.549Z,1.93
2018-07-24T12:57:32.606Z,1.80
2018-07-24T13:00:03.352Z,2.87
2018-07-24T13:02:33.362Z,5.40
2018-07-24T13:05:03.796Z,11.03
2018-07-24T13:07:34.798Z,1.60
2018-07-24T13:10:05.031Z,2.93
2018-07-24T13:12:34.963Z,1.77
2018-07-24T13:15:05.733Z,2.83
2018-07-24T13:17:35.720Z,3.47
2018-07-24T13:20:06.195Z,2.30
2018-07-24T13:22:36.255Z,1.77
2018-07-24T13:25:06.395Z,1.77
2018-07-24T13:27:36.414Z,2.10
2018-07-24T13:30:06.483Z,1.70
2018-07-24T13:32:36.841Z,3.57
2018-07-24T13:35:06.909Z,2.30
2018-07-24T13:37:36.958Z,2.77
2018-07-24T13:40:06.901Z,2.07
2018-07-24T13:42:37.131Z,5.20
2018-07-24T13:45:07.350Z,1.80
2018-07-24T13:47:37.136Z,4.10
2018-07-24T13:50:07.095Z,1.97
2018-07-24T13:52:36.903Z,1.87
2018-07-24T13:55:06.728Z,2.03
2018-07-24T13:57:36.749Z,2.40
2018-07-24T14:00:06.939Z,3.33
2018-07-24T14:02:36.940Z,2.67
2018-07-24T14:05:06.921Z,1.87
2018-07-24T14:07:36.983Z,1.60
2018-07-24T14:10:07.966Z,2.87
2018-07-24T14:12:38.031Z,1.53
2018-07-24T14:15:08.098Z,1.97
2018-07-24T14:17:38.216Z,1.40
2018-07-24T14:20:08.213Z,1.60
2018-07-24T14:22:38.185Z,1.83
2018-07-24T14:25:08.135Z,2.23
2018-07-24T14:27:38.117Z,5.63
2018-07-24T14:30:08.732Z,1.90
2018-07-24T14:32:38.886Z,1.47
2018-07-24T14:35:08.916Z,3.80
2018-07-24T14:37:39.053Z,1.30
2018-07-24T14:40:09.033Z,1.77
2018-07-24T14:42:38.837Z,1.83
2018-07-24T14:45:08.802Z,3.50
2018-07-24T14:47:38.785Z,2.33
2018-07-24T14:50:08.950Z,2.20
2018-07-24T14:52:39.574Z,3.07
2018-07-24T14:55:09.533Z,1.90
2018-07-24T14:57:39.573Z,4.63
2018-07-24T15:00:09.666Z,2.10
2018-07-24T15:02:39.951Z,2.30
2018-07-24T15:05:10.027Z,1.97
2018-07-24T15:07:40.114Z,2.50
2018-07-24T15:10:10.104Z,1.67
2018-07-24T15:12:40.149Z,1.70
2018-07-24T15:15:09.875Z,2.20
2018-07-24T15:17:39.724Z,3.33
2018-07-24T15:20:09.781Z,3.33
2018-07-24T15:22:39.788Z,1.90
2018-07-24T15:25:09.805Z,1.53
2018-07-24T15:27:39.902Z,4.47
2018-07-24T15:30:09.931Z,2.67
2018-07-24T15:32:39.953Z,1.77
2018-07-24T15:35:10.063Z,1.63
2018-07-24T15:37:40.070Z,1.43
2018-07-24T15:40:10.167Z,1.70
2018-07-24T15:42:40.179Z,1.33
2018-07-24T15:45:10.277Z,4.27
2018-07-24T15:47:40.134Z,1.93
2018-07-24T15:50:10.055Z,1.57
2018-07-24T15:52:40.123Z,1.90
2018-07-24T15:55:10.273Z,1.47
2018-07-24T15:57:40.356Z,1.80
2018-07-24T16:00:10.436Z,2.70
2018-07-24T16:02:40.444Z,2.30
2018-07-24T16:05:10.562Z,2.83
2018-07-24T16:07:40.587Z,2.10
2018-07-24T16:10:10.697Z,2.20
2018-07-24T16:12:40.773Z,2.30
2018-07-24T16:15:10.851Z,1.70
2018-07-24T16:17:40.829Z,2.77
2018-07-24T16:20:10.828Z,1.60
2018-07-24T16:22:40.971Z,6.33
2018-07-24T16:25:10.990Z,1.87
2018-07-24T16:27:41.149Z,1.33
2018-07-24T16:30:11.214Z,2.43
2018-07-24T16:32:41.235Z,3.07
2018-07-24T16:35:11.225Z,1.70
2018-07-24T16:37:41.053Z,2.60
2018-07-24T16:40:10.930Z,1.87
2018-07-24T16:42:40.933Z,4.80
2018-07-24T16:45:10.933Z,4.13
2018-07-24T16:47:41.182Z,3.33
2018-07-24T16:50:11.256Z,3.60
2018-07-24T16:52:41.197Z,1.80
2018-07-24T16:55:11.221Z,1.40
2018-07-24T16:57:41.339Z,1.53
2018-07-24T17:00:11.340Z,4.30
2018-07-24T17:02:41.395Z,2.10
2018-07-24T17:05:11.774Z,2.87
2018-07-24T17:07:41.736Z,1.73
2018-07-24T17:10:11.747Z,3.63
2018-07-24T17:12:41.782Z,1.67
2018-07-24T17:15:11.809Z,2.57
2018-07-24T17:17:41.978Z,3.67
2018-07-24T17:20:12.049Z,3.10
2018-07-24T17:22:42.154Z,1.87
2018-07-24T17:25:12.311Z,4.30
2018-07-24T17:27:42.318Z,2.13
2018-07-24T17:30:12.369Z,2.17
2018-07-24T17:32:42.352Z,2.80
2018-07-24T17:35:12.380Z,2.93
2018-07-24T17:37:42.378Z,1.83
2018-07-24T17:40:12.400Z,1.70
2018-07-24T17:42:42.421Z,5.60
2018-07-24T17:45:12.458Z,2.07
2018-07-24T17:47:42.482Z,3.93
2018-07-24T17:50:13.422Z,2.07
2018-07-24T17:52:43.508Z,1.90
2018-07-24T17:55:13.592Z,1.93
2018-07-24T17:57:44.610Z,4.93
2018-07-24T18:00:14.688Z,4.20
2018-07-24T18:02:44.802Z,1.80
2018-07-24T18:05:14.978Z,2.57
2018-07-24T18:07:45.167Z,6.13
2018-07-24T18:10:15.516Z,5.20
2018-07-24T18:12:45.648Z,3.77
2018-07-24T18:15:15.675Z,4.00
2018-07-24T18:17:45.674Z,1.87
2018-07-24T18:20:15.767Z,2.73
2018-07-24T18:22:45.844Z,3.60
2018-07-24T18:25:15.878Z,2.57
2018-07-24T18:27:45.767Z,2.47
2018-07-24T18:30:15.672Z,2.47
2018-07-24T18:32:46.121Z,2.40
2018-07-24T18:35:16.224Z,4.40
2018-07-24T18:37:46.243Z,3.93
2018-07-24T18:40:16.289Z,3.57
2018-07-24T18:42:46.391Z,8.13
2018-07-24T18:45:16.374Z,2.70
2018-07-24T18:47:46.506Z,2.70
2018-07-24T18:50:16.550Z,2.80
2018-07-24T18:52:46.598Z,6.23
2018-07-24T18:55:16.647Z,8.70
2018-07-24T18:57:46.702Z,3.60
2018-07-24T19:00:16.734Z,3.20
2018-07-24T19:02:46.713Z,3.73
2018-07-24T19:05:16.776Z,5.10
2018-07-24T19:07:46.799Z,4.40
2018-07-24T19:10:16.782Z,3.93
2018-07-24T19:12:46.825Z,3.23
2018-07-24T19:15:16.817Z,3.27
2018-07-24T19:17:46.822Z,4.93
2018-07-24T19:20:16.851Z,3.10
2018-07-24T19:22:46.827Z,7.13
2018-07-24T19:25:16.859Z,7.03
2018-07-24T19:27:46.829Z,7.20
2018-07-24T19:30:16.846Z,5.30
2018-07-24T19:32:47.041Z,3.87
2018-07-24T19:35:17.274Z,3.67
2018-07-24T19:37:47.241Z,3.40
2018-07-24T19:40:17.192Z,6.90
2018-07-24T19:42:47.239Z,3.67
2018-07-24T19:45:17.257Z,3.60
2018-07-24T19:47:47.262Z,6.53
2018-07-24T19:50:17.330Z,6.63
2018-07-24T19:52:47.671Z,4.10
2018-07-24T19:55:17.578Z,5.80
2018-07-24T19:57:47.458Z,3.77
2018-07-24T20:00:17.342Z,4.67
2018-07-24T20:02:47.165Z,3.10
2018-07-24T20:05:17.201Z,4.73
2018-07-24T20:07:47.298Z,4.00
2018-07-24T20:10:17.464Z,5.00
2018-07-24T20:12:53.872Z,3.23
2018-07-24T20:15:23.826Z,3.37
2018-07-24T20:17:53.934Z,3.97
2018-07-24T20:20:23.958Z,3.90
2018-07-24T20:22:54.128Z,4.13
2018-07-24T20:25:24.040Z,3.13
2018-07-24T20:27:54.048Z,3.43
2018-07-24T20:30:24.158Z,3.00
2018-07-24T20:32:54.279Z,4.43
2018-07-24T20:35:24.337Z,4.60
2018-07-24T20:37:54.381Z,3.47
2018-07-24T20:40:24.349Z,3.10
2018-07-24T20:42:54.592Z,11.33
2018-07-24T20:45:24.637Z,3.83
2018-07-24T20:47:54.651Z,5.20
2018-07-24T20:50:24.824Z,4.17
2018-07-24T20:52:55.529Z,4.10
2018-07-24T20:55:25.378Z,3.57
2018-07-24T20:57:55.132Z,3.70
2018-07-24T21:00:25.100Z,4.30
2018-07-24T21:02:55.037Z,5.13
2018-07-24T21:05:25.402Z,3.87
2018-07-24T21:07:55.314Z,4.27
2018-07-24T21:10:25.287Z,5.03
2018-07-24T21:12:55.272Z,4.00
2018-07-24T21:15:25.209Z,4.00
2018-07-24T21:17:55.289Z,4.57
2018-07-24T21:20:25.283Z,5.53
2018-07-24T21:22:55.355Z,4.43
2018-07-24T21:25:25.105Z,7.53
2018-07-24T21:27:54.950Z,4.50
2018-07-24T21:30:24.692Z,3.87
2018-07-24T21:32:54.620Z,8.97
2018-07-24T21:35:24.649Z,4.47
2018-07-24T21:37:54.630Z,4.63
2018-07-24T21:40:24.688Z,4.27
2018-07-24T21:42:55.158Z,4.37
2018-07-24T21:45:25.140Z,4.30
2018-07-24T21:47:55.193Z,8.00
2018-07-24T21:50:25.174Z,5.20
2018-07-24T21:52:55.192Z,4.87
2018-07-24T21:55:25.230Z,5.07
2018-07-24T21:57:55.235Z,4.77
2018-07-24T22:00:25.363Z,4.70
2018-07-24T22:02:55.466Z,5.03
2018-07-24T22:05:25.441Z,4.77
2018-07-24T22:07:56.361Z,5.63
2018-07-24T22:10:26.423Z,10.03
2018-07-24T22:12:56.451Z,6.57
2018-07-24T22:15:27.446Z,4.10
2018-07-24T22:17:57.994Z,9.03
2018-07-24T22:20:28.106Z,5.07
2018-07-24T22:22:58.180Z,4.03
2018-07-24T22:25:28.176Z,4.20
2018-07-24T22:27:58.295Z,11.30
2018-07-24T22:30:28.334Z,4.97
2018-07-24T22:32:58.287Z,9.07
2018-07-24T22:35:28.227Z,3.70
2018-07-24T22:37:58.184Z,4.40
2018-07-24T22:40:28.058Z,4.57
2018-07-24T22:42:58.058Z,5.87
2018-07-24T22:45:27.866Z,6.53
2018-07-24T22:47:58.601Z,6.13
2018-07-24T22:50:28.713Z,5.20
2018-07-24T22:52:58.689Z,12.70
2018-07-24T22:55:28.758Z,5.53
2018-07-24T22:57:58.853Z,4.47
2018-07-24T23:00:28.886Z,6.73
2018-07-24T23:02:58.646Z,7.90
2018-07-24T23:05:28.531Z,9.00
2018-07-24T23:07:58.579Z,5.27
2018-07-24T23:10:33.636Z,5.97
2018-07-24T23:13:05.031Z,5.07
2018-07-24T23:15:35.164Z,4.70
2018-07-24T23:18:05.214Z,4.27
2018-07-24T23:20:35.613Z,4.57
2018-07-24T23:23:05.776Z,8.47
2018-07-24T23:25:35.717Z,6.93
2018-07-24T23:28:05.901Z,5.50
2018-07-24T23:30:35.992Z,3.70
2018-07-24T23:33:05.804Z,4.87
2018-07-24T23:35:35.805Z,5.30
2018-07-24T23:38:06.237Z,17.70
2018-07-24T23:40:36.397Z,8.40
2018-07-24T23:43:06.389Z,5.20
2018-07-24T23:45:36.496Z,5.03
2018-07-24T23:48:06.548Z,4.10
2018-07-24T23:50:36.555Z,5.37
2018-07-24T23:53:06.613Z,4.57
2018-07-24T23:55:36.477Z,4.90
2018-07-24T23:58:06.725Z,9.40
