createdAt,value
2023-02-20T00:00:08.802Z,4.32
2023-02-20T00:00:36.987Z,4.32
2023-02-20T00:00:57.243Z,4.47
2023-02-20T00:01:27.961Z,4.47
2023-02-20T00:01:59.997Z,4.47
2023-02-20T00:02:16.877Z,4.32
2023-02-20T00:02:38.035Z,4.32
2023-02-20T00:03:04.308Z,4.32
2023-02-20T00:03:37.001Z,4.32
2023-02-20T00:04:08.549Z,4.32
2023-02-20T00:04:37.082Z,4.47
2023-02-20T00:04:57.014Z,4.47
2023-02-20T00:05:28.365Z,4.32
2023-02-20T00:06:00.143Z,4.32
2023-02-20T00:06:17.272Z,4.32
2023-02-20T00:06:37.509Z,4.32
2023-02-20T00:07:04.172Z,4.32
2023-02-20T00:07:36.917Z,4.21
2023-02-20T00:08:08.042Z,4.36
2023-02-20T00:08:36.975Z,4.21
2023-02-20T00:08:56.986Z,4.36
2023-02-20T00:09:28.437Z,4.36
2023-02-20T00:10:00.664Z,4.36
2023-02-20T00:10:17.248Z,4.36
2023-02-20T00:10:38.378Z,4.21
2023-02-20T00:11:04.102Z,4.36
2023-02-20T00:11:37.170Z,4.21
2023-02-20T00:12:08.365Z,4.47
2023-02-20T00:12:36.955Z,4.47
2023-02-20T00:12:57.013Z,4.47
2023-02-20T00:13:28.000Z,4.47
2023-02-20T00:14:00.031Z,4.32
2023-02-20T00:14:16.932Z,4.47
2023-02-20T00:14:38.026Z,4.32
2023-02-20T00:15:05.708Z,4.47
2023-02-20T00:15:37.015Z,4.47
2023-02-20T00:16:08.058Z,4.47
2023-02-20T00:16:39.558Z,4.47
2023-02-20T00:16:56.897Z,4.47
2023-02-20T00:17:27.933Z,4.47
2023-02-20T00:18:00.061Z,4.32
2023-02-20T00:18:16.896Z,4.32
2023-02-20T00:18:37.425Z,4.32
2023-02-20T00:19:04.535Z,4.47
2023-02-20T00:19:37.434Z,4.32
2023-02-20T00:20:09.104Z,4.58
2023-02-20T00:20:37.589Z,4.58
2023-02-20T00:20:57.864Z,4.32
2023-02-20T00:21:28.350Z,4.32
2023-02-20T00:22:01.921Z,4.47
2023-02-20T00:22:32.555Z,4.47
2023-02-20T00:23:04.185Z,4.47
2023-02-20T00:23:37.043Z,4.47
2023-02-20T00:24:07.984Z,4.47
2023-02-20T00:24:37.588Z,4.47
2023-02-20T00:24:57.578Z,4.47
2023-02-20T00:25:28.637Z,4.47
2023-02-20T00:26:01.712Z,4.32
2023-02-20T00:26:34.676Z,4.43
2023-02-20T00:27:04.312Z,4.58
2023-02-20T00:27:37.831Z,4.43
2023-02-20T00:28:08.442Z,4.58
2023-02-20T00:28:37.656Z,4.58
2023-02-20T00:28:57.478Z,4.58
2023-02-20T00:29:28.438Z,4.58
2023-02-20T00:30:01.704Z,4.58
2023-02-20T00:30:17.525Z,4.58
2023-02-20T00:30:38.774Z,4.58
2023-02-20T00:31:05.262Z,4.58
2023-02-20T00:31:37.850Z,4.58
2023-02-20T00:32:08.664Z,4.58
2023-02-20T00:32:37.933Z,4.32
2023-02-20T00:32:57.401Z,4.47
2023-02-20T00:33:27.967Z,4.58
2023-02-20T00:34:00.542Z,4.58
2023-02-20T00:34:32.461Z,4.58
2023-02-20T00:35:05.400Z,4.58
2023-02-20T00:35:37.239Z,4.58
2023-02-20T00:36:08.381Z,4.58
2023-02-20T00:36:37.228Z,4.43
2023-02-20T00:36:58.369Z,4.58
2023-02-20T00:37:28.789Z,4.58
2023-02-20T00:38:00.549Z,4.58
2023-02-20T00:38:32.020Z,4.58
2023-02-20T00:39:04.577Z,4.58
2023-02-20T00:39:38.851Z,4.58
2023-02-20T00:40:08.783Z,4.58
2023-02-20T00:40:37.263Z,4.58
2023-02-20T00:40:58.195Z,4.58
2023-02-20T00:41:29.449Z,4.43
2023-02-20T00:42:01.747Z,4.58
2023-02-20T00:42:32.392Z,4.58
2023-02-20T00:43:04.315Z,4.58
2023-02-20T00:43:37.639Z,4.58
2023-02-20T00:44:10.684Z,4.58
2023-02-20T00:44:38.403Z,4.43
2023-02-20T00:44:58.174Z,4.58
2023-02-20T00:45:28.669Z,4.58
2023-02-20T00:46:00.244Z,4.58
2023-02-20T00:46:16.968Z,4.58
2023-02-20T00:46:37.575Z,4.58
2023-02-20T00:47:04.161Z,4.58
2023-02-20T00:47:37.074Z,4.58
2023-02-20T00:48:08.317Z,4.58
2023-02-20T00:48:37.096Z,4.58
2023-02-20T00:48:56.843Z,4.58
2023-02-20T00:49:27.970Z,4.58
2023-02-20T00:50:00.000Z,4.58
2023-02-20T00:50:17.311Z,4.58
2023-02-20T00:50:37.482Z,4.58
2023-02-20T00:51:04.082Z,4.58
2023-02-20T00:51:37.000Z,4.58
2023-02-20T00:52:08.072Z,4.58
2023-02-20T00:52:36.987Z,4.58
2023-02-20T00:52:56.924Z,4.63
2023-02-20T00:53:28.007Z,4.63
2023-02-20T00:54:00.057Z,4.63
2023-02-20T00:54:17.051Z,4.63
2023-02-20T00:54:37.529Z,4.63
2023-02-20T00:55:05.477Z,4.63
2023-02-20T00:55:36.905Z,4.63
2023-02-20T00:56:08.531Z,4.63
2023-02-20T00:56:36.872Z,4.63
2023-02-20T00:56:56.976Z,4.58
2023-02-20T00:57:27.899Z,4.58
2023-02-20T00:58:00.126Z,4.58
2023-02-20T00:58:16.927Z,4.58
2023-02-20T00:58:37.545Z,4.58
2023-02-20T00:59:04.099Z,4.58
2023-02-20T00:59:37.274Z,4.58
2023-02-20T01:00:09.014Z,4.58
2023-02-20T01:00:36.905Z,4.58
2023-02-20T01:00:57.348Z,4.58
2023-02-20T01:01:27.971Z,4.58
2023-02-20T01:02:00.186Z,4.58
2023-02-20T01:02:16.796Z,4.58
2023-02-20T01:02:37.517Z,4.58
2023-02-20T01:03:04.319Z,4.63
2023-02-20T01:03:36.899Z,4.63
2023-02-20T01:04:08.109Z,4.63
2023-02-20T01:04:36.885Z,4.63
2023-02-20T01:04:56.901Z,4.63
2023-02-20T01:05:28.207Z,4.63
2023-02-20T01:06:00.191Z,4.63
2023-02-20T01:06:17.782Z,4.63
2023-02-20T01:06:40.524Z,4.63
2023-02-20T01:07:06.355Z,4.63
2023-02-20T01:07:37.285Z,4.63
2023-02-20T01:08:08.574Z,4.63
2023-02-20T01:08:37.097Z,4.63
2023-02-20T01:08:57.017Z,4.63
2023-02-20T01:09:27.979Z,4.63
2023-02-20T01:10:00.163Z,4.63
2023-02-20T01:10:17.279Z,4.63
2023-02-20T01:10:37.559Z,4.63
2023-02-20T01:11:04.064Z,4.63
2023-02-20T01:11:37.090Z,4.63
2023-02-20T01:12:08.333Z,4.63
2023-02-20T01:12:36.964Z,4.63
2023-02-20T01:12:57.000Z,4.63
2023-02-20T01:13:28.038Z,4.63
2023-02-20T01:14:00.111Z,4.63
2023-02-20T01:14:16.888Z,4.63
2023-02-20T01:14:37.601Z,4.63
2023-02-20T01:15:05.721Z,4.63
2023-02-20T01:15:36.980Z,4.63
2023-02-20T01:16:08.002Z,4.63
2023-02-20T01:16:38.492Z,4.63
2023-02-20T01:16:59.019Z,4.63
2023-02-20T01:17:29.319Z,4.63
2023-02-20T01:18:00.756Z,4.63
2023-02-20T01:18:32.421Z,4.63
2023-02-20T01:19:04.683Z,4.63
2023-02-20T01:19:37.400Z,4.63
2023-02-20T01:20:10.800Z,4.63
2023-02-20T01:20:38.881Z,4.63
2023-02-20T01:20:58.162Z,4.74
2023-02-20T01:21:29.099Z,4.74
2023-02-20T01:22:02.159Z,4.74
2023-02-20T01:22:32.868Z,4.74
2023-02-20T01:23:04.445Z,4.74
2023-02-20T01:23:37.175Z,4.74
2023-02-20T01:24:08.689Z,4.74
2023-02-20T01:24:37.680Z,4.74
2023-02-20T01:24:57.614Z,4.74
2023-02-20T01:25:29.476Z,4.74
2023-02-20T01:26:02.025Z,4.74
2023-02-20T01:26:33.617Z,4.74
2023-02-20T01:27:04.835Z,4.74
2023-02-20T01:27:37.321Z,4.74
2023-02-20T01:28:08.347Z,4.74
2023-02-20T01:28:37.652Z,4.74
2023-02-20T01:28:57.374Z,4.74
2023-02-20T01:29:29.247Z,4.74
2023-02-20T01:30:03.210Z,4.74
2023-02-20T01:30:35.882Z,4.74
2023-02-20T01:31:05.571Z,4.74
2023-02-20T01:31:37.606Z,4.74
2023-02-20T01:32:08.329Z,4.74
2023-02-20T01:32:37.785Z,4.74
2023-02-20T01:32:57.741Z,4.63
2023-02-20T01:33:28.448Z,4.48
2023-02-20T01:34:01.162Z,4.63
2023-02-20T01:34:17.669Z,4.48
2023-02-20T01:34:38.714Z,4.59
2023-02-20T01:35:06.438Z,4.59
2023-02-20T01:35:37.769Z,4.48
2023-02-20T01:36:08.231Z,4.59
2023-02-20T01:36:37.728Z,4.59
2023-02-20T01:36:57.119Z,4.59
2023-02-20T01:37:28.016Z,4.59
2023-02-20T01:38:00.321Z,4.59
2023-02-20T01:38:16.908Z,4.59
2023-02-20T01:38:37.505Z,4.59
2023-02-20T01:39:04.251Z,4.59
2023-02-20T01:39:37.064Z,4.59
2023-02-20T01:40:08.622Z,4.59
2023-02-20T01:40:37.016Z,4.59
2023-02-20T01:40:57.334Z,4.59
2023-02-20T01:41:28.033Z,4.59
2023-02-20T01:42:00.374Z,4.59
2023-02-20T01:42:16.915Z,4.59
2023-02-20T01:42:37.932Z,4.59
2023-02-20T01:43:04.611Z,4.59
2023-02-20T01:43:37.187Z,4.59
2023-02-20T01:44:08.151Z,4.59
2023-02-20T01:44:37.043Z,4.59
2023-02-20T01:44:57.064Z,4.59
2023-02-20T01:45:28.668Z,4.59
2023-02-20T01:46:00.004Z,4.59
2023-02-20T01:46:16.903Z,4.59
2023-02-20T01:46:37.457Z,4.59
2023-02-20T01:47:04.091Z,4.59
2023-02-20T01:47:37.052Z,4.59
2023-02-20T01:48:08.286Z,4.59
2023-02-20T01:48:37.009Z,4.59
2023-02-20T01:48:57.070Z,4.59
2023-02-20T01:49:28.176Z,4.59
2023-02-20T01:50:00.658Z,4.59
2023-02-20T01:50:16.928Z,4.59
2023-02-20T01:50:38.336Z,4.59
2023-02-20T01:51:04.095Z,4.59
2023-02-20T01:51:36.985Z,4.59
2023-02-20T01:52:08.353Z,4.59
2023-02-20T01:52:37.160Z,4.59
2023-02-20T01:52:57.076Z,4.59
2023-02-20T01:53:28.187Z,4.59
2023-02-20T01:54:00.159Z,4.59
2023-02-20T01:54:16.963Z,4.59
2023-02-20T01:54:37.569Z,4.59
2023-02-20T01:55:05.247Z,4.59
2023-02-20T01:55:37.114Z,4.59
2023-02-20T01:56:08.053Z,4.59
2023-02-20T01:56:37.136Z,4.59
2023-02-20T01:56:56.947Z,4.59
2023-02-20T01:57:27.960Z,4.59
2023-02-20T01:57:59.973Z,4.59
2023-02-20T01:58:16.904Z,4.59
2023-02-20T01:58:37.956Z,4.59
2023-02-20T01:59:04.144Z,4.59
2023-02-20T01:59:36.967Z,4.59
2023-02-20T02:00:08.910Z,4.59
2023-02-20T02:00:37.139Z,4.46
2023-02-20T02:00:57.505Z,4.59
2023-02-20T02:01:28.287Z,4.59
2023-02-20T02:02:00.359Z,4.46
2023-02-20T02:02:16.894Z,4.59
2023-02-20T02:02:37.593Z,4.46
2023-02-20T02:03:04.084Z,4.46
2023-02-20T02:03:36.934Z,4.46
2023-02-20T02:04:08.161Z,4.46
2023-02-20T02:04:37.004Z,4.46
2023-02-20T02:04:57.466Z,4.46
2023-02-20T02:05:28.404Z,4.46
2023-02-20T02:06:00.011Z,4.46
2023-02-20T02:06:16.846Z,4.46
2023-02-20T02:06:37.466Z,4.46
2023-02-20T02:07:04.333Z,4.46
2023-02-20T02:07:37.115Z,4.46
2023-02-20T02:08:08.030Z,4.46
2023-02-20T02:08:37.075Z,4.46
2023-02-20T02:08:57.203Z,4.46
2023-02-20T02:09:27.818Z,4.46
2023-02-20T02:10:00.570Z,4.46
2023-02-20T02:10:16.933Z,4.46
2023-02-20T02:10:38.065Z,4.46
2023-02-20T02:11:04.007Z,4.46
2023-02-20T02:11:37.206Z,4.46
2023-02-20T02:12:08.115Z,4.46
2023-02-20T02:12:37.098Z,4.46
2023-02-20T02:12:57.036Z,4.46
2023-02-20T02:13:27.985Z,4.46
2023-02-20T02:14:00.030Z,4.46
2023-02-20T02:14:16.975Z,4.46
2023-02-20T02:14:37.481Z,4.46
2023-02-20T02:15:05.792Z,4.46
2023-02-20T02:15:38.104Z,4.46
2023-02-20T02:16:10.415Z,4.46
2023-02-20T02:16:38.590Z,4.46
2023-02-20T02:16:57.781Z,4.46
2023-02-20T02:17:30.593Z,4.46
2023-02-20T02:18:02.040Z,4.46
2023-02-20T02:18:32.481Z,4.46
2023-02-20T02:19:04.620Z,4.46
2023-02-20T02:19:37.434Z,4.46
2023-02-20T02:20:09.214Z,4.46
2023-02-20T02:20:37.766Z,4.46
2023-02-20T02:20:58.118Z,4.46
2023-02-20T02:21:28.613Z,4.46
2023-02-20T02:22:02.298Z,4.46
2023-02-20T02:22:33.412Z,4.46
2023-02-20T02:23:04.249Z,4.46
2023-02-20T02:23:37.049Z,4.46
2023-02-20T02:24:08.054Z,4.46
2023-02-20T02:24:37.224Z,4.46
2023-02-20T02:24:58.153Z,4.46
2023-02-20T02:25:29.284Z,4.46
2023-02-20T02:26:00.840Z,4.46
2023-02-20T02:26:32.459Z,4.35
2023-02-20T02:27:05.029Z,4.35
2023-02-20T02:27:37.558Z,4.35
2023-02-20T02:28:08.544Z,4.35
2023-02-20T02:28:37.108Z,4.35
2023-02-20T02:28:57.530Z,4.35
2023-02-20T02:29:28.390Z,4.35
2023-02-20T02:30:03.705Z,4.35
2023-02-20T02:30:32.456Z,4.35
2023-02-20T02:31:04.997Z,4.20
2023-02-20T02:31:35.971Z,4.35
2023-02-20T02:32:08.801Z,4.20
2023-02-20T02:32:36.536Z,4.20
2023-02-20T02:32:57.960Z,4.20
2023-02-20T02:33:29.014Z,4.20
2023-02-20T02:34:00.263Z,4.20
2023-02-20T02:34:18.941Z,4.20
2023-02-20T02:34:37.588Z,4.35
2023-02-20T02:35:04.090Z,4.20
2023-02-20T02:35:36.514Z,4.20
2023-02-20T02:36:08.712Z,4.15
2023-02-20T02:36:38.221Z,4.15
2023-02-20T02:36:56.553Z,4.15
2023-02-20T02:37:30.113Z,4.15
2023-02-20T02:38:00.136Z,4.15
2023-02-20T02:38:32.957Z,4.15
2023-02-20T02:39:03.313Z,4.15
2023-02-20T02:39:36.053Z,4.15
2023-02-20T02:40:08.614Z,4.15
2023-02-20T02:40:38.059Z,4.15
2023-02-20T02:40:57.463Z,4.15
2023-02-20T02:41:28.888Z,4.15
2023-02-20T02:42:01.346Z,4.15
2023-02-20T02:42:32.271Z,4.04
2023-02-20T02:43:02.986Z,4.15
2023-02-20T02:43:36.757Z,4.04
2023-02-20T02:44:07.618Z,4.04
2023-02-20T02:44:37.298Z,4.04
2023-02-20T02:44:56.302Z,4.04
2023-02-20T02:45:28.832Z,4.15
2023-02-20T02:46:00.339Z,4.04
2023-02-20T02:46:32.020Z,4.04
2023-02-20T02:47:04.741Z,4.15
2023-02-20T02:47:36.925Z,4.15
2023-02-20T02:48:07.012Z,4.15
2023-02-20T02:48:36.086Z,4.15
2023-02-20T02:48:55.952Z,4.15
2023-02-20T02:49:27.547Z,4.15
2023-02-20T02:50:00.038Z,4.15
2023-02-20T02:50:33.284Z,4.15
2023-02-20T02:51:04.713Z,4.15
2023-02-20T02:51:37.332Z,4.15
2023-02-20T02:52:07.738Z,4.15
2023-02-20T02:52:37.287Z,4.15
2023-02-20T02:53:01.674Z,4.00
2023-02-20T02:53:29.857Z,4.00
2023-02-20T02:54:00.020Z,4.15
2023-02-20T02:54:17.450Z,4.00
2023-02-20T02:54:37.896Z,4.00
2023-02-20T02:55:05.252Z,4.00
2023-02-20T02:55:37.508Z,4.00
2023-02-20T02:56:08.249Z,4.00
2023-02-20T02:56:37.704Z,4.00
2023-02-20T02:56:57.037Z,4.00
2023-02-20T02:57:28.360Z,4.00
2023-02-20T02:58:00.018Z,4.00
2023-02-20T02:58:17.072Z,4.00
2023-02-20T02:58:37.542Z,4.00
2023-02-20T02:59:04.228Z,4.00
2023-02-20T02:59:37.235Z,4.00
2023-02-20T03:00:09.012Z,4.00
2023-02-20T03:00:37.381Z,4.00
2023-02-20T03:00:57.610Z,4.00
2023-02-20T03:01:28.195Z,4.00
2023-02-20T03:01:59.998Z,4.00
2023-02-20T03:02:16.974Z,4.00
2023-02-20T03:02:38.113Z,4.00
2023-02-20T03:03:04.256Z,4.00
2023-02-20T03:03:37.257Z,4.00
2023-02-20T03:04:08.200Z,4.00
2023-02-20T03:04:37.626Z,4.00
2023-02-20T03:04:56.963Z,4.00
2023-02-20T03:05:28.561Z,4.00
2023-02-20T03:05:59.980Z,4.00
2023-02-20T03:06:16.924Z,4.00
2023-02-20T03:06:37.832Z,4.00
2023-02-20T03:07:04.199Z,4.00
2023-02-20T03:07:37.511Z,4.00
2023-02-20T03:08:08.176Z,4.00
2023-02-20T03:08:37.762Z,4.00
2023-02-20T03:08:56.976Z,4.00
2023-02-20T03:09:28.070Z,4.00
2023-02-20T03:10:00.010Z,4.00
2023-02-20T03:10:17.362Z,4.00
2023-02-20T03:10:38.108Z,4.00
2023-02-20T03:11:04.115Z,4.00
2023-02-20T03:11:37.056Z,4.00
2023-02-20T03:12:08.132Z,4.00
2023-02-20T03:12:37.247Z,4.00
2023-02-20T03:12:57.043Z,4.05
2023-02-20T03:13:28.119Z,4.00
2023-02-20T03:14:00.007Z,4.05
2023-02-20T03:14:16.990Z,4.05
2023-02-20T03:14:37.605Z,4.05
2023-02-20T03:15:05.666Z,4.05
2023-02-20T03:15:37.221Z,4.05
2023-02-20T03:16:08.241Z,4.00
2023-02-20T03:16:37.269Z,4.05
2023-02-20T03:16:56.972Z,4.05
2023-02-20T03:17:28.133Z,4.05
2023-02-20T03:18:00.106Z,4.05
2023-02-20T03:18:17.238Z,4.05
2023-02-20T03:18:37.948Z,4.05
2023-02-20T03:19:04.136Z,4.05
2023-02-20T03:19:37.152Z,4.05
2023-02-20T03:20:08.493Z,4.05
2023-02-20T03:20:37.311Z,4.05
2023-02-20T03:20:57.219Z,4.05
2023-02-20T03:21:28.179Z,4.05
2023-02-20T03:21:59.951Z,4.05
2023-02-20T03:22:17.058Z,4.05
2023-02-20T03:22:37.975Z,4.05
2023-02-20T03:23:04.140Z,4.05
2023-02-20T03:23:37.133Z,4.05
2023-02-20T03:24:08.017Z,4.05
2023-02-20T03:24:37.355Z,4.05
2023-02-20T03:24:56.934Z,4.05
2023-02-20T03:25:28.535Z,4.05
2023-02-20T03:25:59.960Z,4.05
2023-02-20T03:26:18.739Z,4.05
2023-02-20T03:26:37.703Z,4.05
2023-02-20T03:27:04.123Z,4.05
2023-02-20T03:27:37.076Z,4.05
2023-02-20T03:28:08.008Z,4.05
2023-02-20T03:28:37.389Z,4.05
2023-02-20T03:28:56.901Z,4.05
2023-02-20T03:29:28.064Z,4.05
2023-02-20T03:29:59.948Z,4.05
2023-02-20T03:30:17.874Z,4.05
2023-02-20T03:30:37.754Z,4.05
2023-02-20T03:31:04.213Z,4.05
2023-02-20T03:31:37.080Z,4.05
2023-02-20T03:32:08.464Z,4.05
2023-02-20T03:32:37.293Z,4.05
2023-02-20T03:32:56.946Z,4.05
2023-02-20T03:33:28.108Z,4.05
2023-02-20T03:34:00.001Z,4.05
2023-02-20T03:34:17.228Z,4.05
2023-02-20T03:34:37.423Z,4.05
2023-02-20T03:35:05.093Z,4.05
2023-02-20T03:35:37.118Z,4.05
2023-02-20T03:36:08.032Z,4.05
2023-02-20T03:36:37.319Z,4.05
2023-02-20T03:36:56.917Z,4.05
2023-02-20T03:37:28.075Z,4.05
2023-02-20T03:37:59.999Z,4.05
2023-02-20T03:38:16.850Z,4.05
2023-02-20T03:38:37.655Z,4.05
2023-02-20T03:39:04.119Z,4.05
2023-02-20T03:39:37.144Z,4.05
2023-02-20T03:40:08.447Z,4.00
2023-02-20T03:40:37.350Z,4.00
2023-02-20T03:40:57.227Z,4.00
2023-02-20T03:41:28.075Z,4.00
2023-02-20T03:41:59.996Z,4.00
2023-02-20T03:42:16.892Z,4.00
2023-02-20T03:42:37.933Z,4.00
2023-02-20T03:43:04.148Z,4.00
2023-02-20T03:43:37.126Z,4.00
2023-02-20T03:44:08.084Z,4.00
2023-02-20T03:44:37.325Z,4.00
2023-02-20T03:44:56.959Z,4.00
2023-02-20T03:45:29.038Z,4.00
2023-02-20T03:46:00.150Z,4.00
2023-02-20T03:46:17.302Z,4.00
2023-02-20T03:46:37.952Z,4.00
2023-02-20T03:47:04.175Z,4.00
2023-02-20T03:47:37.303Z,4.00
2023-02-20T03:48:08.173Z,4.00
2023-02-20T03:48:37.194Z,4.00
2023-02-20T03:48:56.966Z,4.00
2023-02-20T03:49:28.134Z,4.00
2023-02-20T03:50:00.140Z,4.00
2023-02-20T03:50:17.290Z,4.00
2023-02-20T03:50:37.485Z,4.00
2023-02-20T03:51:04.213Z,4.00
2023-02-20T03:51:36.955Z,4.00
2023-02-20T03:52:08.102Z,4.00
2023-02-20T03:52:37.334Z,4.00
2023-02-20T03:52:57.256Z,4.00
2023-02-20T03:53:28.142Z,4.00
2023-02-20T03:54:00.097Z,4.00
2023-02-20T03:54:17.022Z,4.00
2023-02-20T03:54:38.165Z,4.00
2023-02-20T03:55:05.401Z,4.00
2023-02-20T03:55:37.242Z,3.89
2023-02-20T03:56:08.274Z,3.89
2023-02-20T03:56:37.481Z,3.89
2023-02-20T03:56:57.280Z,3.73
2023-02-20T03:57:28.022Z,3.73
2023-02-20T03:57:59.959Z,3.73
2023-02-20T03:58:17.091Z,3.73
2023-02-20T03:58:37.467Z,3.73
2023-02-20T03:59:04.159Z,3.84
2023-02-20T03:59:37.125Z,3.84
2023-02-20T04:00:09.308Z,3.69
2023-02-20T04:00:37.394Z,3.84
2023-02-20T04:00:57.738Z,3.69
2023-02-20T04:01:28.126Z,3.69
2023-02-20T04:02:00.233Z,3.69
2023-02-20T04:02:17.237Z,3.69
2023-02-20T04:02:37.972Z,3.69
2023-02-20T04:03:04.248Z,3.69
2023-02-20T04:03:37.267Z,3.69
2023-02-20T04:04:08.059Z,3.69
2023-02-20T04:04:37.242Z,3.69
2023-02-20T04:04:56.979Z,3.69
2023-02-20T04:05:28.530Z,3.69
2023-02-20T04:06:00.558Z,3.69
2023-02-20T04:06:16.983Z,3.69
2023-02-20T04:06:38.013Z,3.69
2023-02-20T04:07:04.227Z,3.69
2023-02-20T04:07:37.021Z,3.69
2023-02-20T04:08:08.246Z,3.69
2023-02-20T04:08:37.209Z,3.69
2023-02-20T04:08:56.988Z,3.69
2023-02-20T04:09:28.140Z,3.69
2023-02-20T04:10:00.134Z,3.69
2023-02-20T04:10:18.798Z,3.69
2023-02-20T04:10:37.796Z,3.69
2023-02-20T04:11:04.998Z,3.69
2023-02-20T04:11:37.259Z,3.69
2023-02-20T04:12:08.440Z,3.69
2023-02-20T04:12:37.450Z,3.69
2023-02-20T04:12:56.951Z,3.84
2023-02-20T04:13:28.177Z,3.84
2023-02-20T04:13:59.964Z,3.84
2023-02-20T04:14:17.046Z,3.84
2023-02-20T04:14:37.545Z,3.84
2023-02-20T04:15:06.256Z,3.84
2023-02-20T04:15:37.239Z,3.84
2023-02-20T04:16:08.100Z,3.84
2023-02-20T04:16:37.352Z,3.84
2023-02-20T04:16:57.181Z,3.84
2023-02-20T04:17:28.152Z,3.84
2023-02-20T04:18:00.049Z,3.84
2023-02-20T04:18:17.104Z,3.84
2023-02-20T04:18:37.400Z,3.84
2023-02-20T04:19:04.272Z,3.84
2023-02-20T04:19:37.024Z,3.84
2023-02-20T04:20:08.914Z,3.84
2023-02-20T04:20:37.378Z,3.84
2023-02-20T04:20:57.305Z,3.73
2023-02-20T04:21:28.193Z,3.73
2023-02-20T04:22:00.039Z,3.73
2023-02-20T04:22:17.129Z,3.73
2023-02-20T04:22:37.935Z,3.73
2023-02-20T04:23:04.228Z,3.73
2023-02-20T04:23:37.151Z,3.73
2023-02-20T04:24:08.765Z,3.89
2023-02-20T04:24:37.226Z,3.89
2023-02-20T04:24:57.039Z,3.89
2023-02-20T04:25:28.537Z,3.73
2023-02-20T04:26:00.096Z,3.89
2023-02-20T04:26:17.046Z,3.89
2023-02-20T04:26:37.418Z,3.89
2023-02-20T04:27:04.218Z,3.89
2023-02-20T04:27:37.007Z,3.89
2023-02-20T04:28:08.134Z,3.73
2023-02-20T04:28:37.785Z,3.89
2023-02-20T04:28:57.145Z,3.89
2023-02-20T04:29:28.035Z,3.89
2023-02-20T04:30:00.213Z,3.89
2023-02-20T04:30:17.830Z,3.89
2023-02-20T04:30:37.645Z,3.73
2023-02-20T04:31:04.497Z,3.73
2023-02-20T04:31:37.174Z,3.73
2023-02-20T04:32:08.175Z,3.89
2023-02-20T04:32:37.425Z,3.89
2023-02-20T04:32:56.997Z,3.89
2023-02-20T04:33:28.145Z,3.89
2023-02-20T04:34:00.173Z,3.89
2023-02-20T04:34:17.070Z,3.89
2023-02-20T04:34:37.795Z,3.89
2023-02-20T04:35:05.292Z,3.89
2023-02-20T04:35:37.061Z,3.89
2023-02-20T04:36:08.165Z,3.73
2023-02-20T04:36:37.356Z,3.89
2023-02-20T04:36:57.043Z,3.89
2023-02-20T04:37:28.247Z,3.89
2023-02-20T04:38:00.287Z,3.89
2023-02-20T04:38:17.097Z,3.89
2023-02-20T04:38:38.013Z,3.73
2023-02-20T04:39:04.269Z,3.73
2023-02-20T04:39:37.193Z,3.73
2023-02-20T04:40:08.538Z,3.73
2023-02-20T04:40:37.357Z,3.73
2023-02-20T04:40:57.344Z,3.89
2023-02-20T04:41:28.033Z,3.89
2023-02-20T04:42:00.165Z,3.73
2023-02-20T04:42:17.259Z,3.73
2023-02-20T04:42:37.446Z,3.89
2023-02-20T04:43:04.471Z,3.89
2023-02-20T04:43:37.050Z,3.89
2023-02-20T04:44:08.211Z,3.89
2023-02-20T04:44:37.200Z,3.89
2023-02-20T04:44:57.183Z,3.89
2023-02-20T04:45:29.123Z,3.89
2023-02-20T04:46:00.166Z,3.89
2023-02-20T04:46:17.656Z,3.89
2023-02-20T04:46:37.459Z,3.89
2023-02-20T04:47:04.035Z,3.78
2023-02-20T04:47:36.949Z,3.78
2023-02-20T04:48:08.204Z,3.78
2023-02-20T04:48:37.356Z,3.78
2023-02-20T04:48:57.001Z,3.78
2023-02-20T04:49:28.085Z,3.78
2023-02-20T04:50:00.020Z,3.62
2023-02-20T04:50:17.562Z,3.62
2023-02-20T04:50:38.029Z,3.62
2023-02-20T04:51:04.284Z,3.62
2023-02-20T04:51:37.340Z,3.62
2023-02-20T04:52:08.340Z,3.62
2023-02-20T04:52:37.371Z,3.62
2023-02-20T04:52:56.974Z,3.62
2023-02-20T04:53:28.193Z,3.62
2023-02-20T04:54:00.375Z,3.62
2023-02-20T04:54:17.005Z,3.62
2023-02-20T04:54:37.567Z,3.62
2023-02-20T04:55:05.342Z,3.62
2023-02-20T04:55:37.105Z,3.62
2023-02-20T04:56:08.088Z,3.47
2023-02-20T04:56:37.403Z,3.62
2023-02-20T04:56:57.035Z,3.47
2023-02-20T04:57:28.193Z,3.47
2023-02-20T04:58:00.049Z,3.47
2023-02-20T04:58:17.230Z,3.62
2023-02-20T04:58:38.085Z,3.73
2023-02-20T04:59:04.227Z,3.58
2023-02-20T04:59:37.151Z,3.58
2023-02-20T05:00:09.026Z,3.58
2023-02-20T05:00:37.329Z,3.58
2023-02-20T05:00:57.365Z,3.58
2023-02-20T05:01:28.060Z,3.58
2023-02-20T05:02:00.183Z,3.58
2023-02-20T05:02:17.063Z,3.58
2023-02-20T05:02:37.955Z,3.58
2023-02-20T05:03:04.061Z,3.73
2023-02-20T05:03:37.003Z,3.73
2023-02-20T05:04:08.036Z,3.73
2023-02-20T05:04:37.371Z,3.73
2023-02-20T05:04:57.188Z,3.73
2023-02-20T05:05:28.629Z,3.73
2023-02-20T05:06:00.257Z,3.62
2023-02-20T05:06:16.974Z,3.47
2023-02-20T05:06:38.232Z,3.47
2023-02-20T05:07:04.175Z,3.47
2023-02-20T05:07:37.107Z,3.62
2023-02-20T05:08:08.097Z,3.62
2023-02-20T05:08:37.196Z,3.62
2023-02-20T05:08:56.996Z,3.62
2023-02-20T05:09:28.221Z,3.62
2023-02-20T05:10:00.055Z,3.62
2023-02-20T05:10:17.291Z,3.62
2023-02-20T05:10:37.472Z,3.62
2023-02-20T05:11:04.225Z,3.62
2023-02-20T05:11:37.522Z,3.62
2023-02-20T05:12:08.062Z,3.62
2023-02-20T05:12:37.267Z,3.47
2023-02-20T05:12:56.992Z,3.47
2023-02-20T05:13:28.688Z,3.47
2023-02-20T05:14:00.106Z,3.47
2023-02-20T05:14:17.037Z,3.47
2023-02-20T05:14:37.424Z,3.47
2023-02-20T05:15:05.846Z,3.47
2023-02-20T05:15:37.243Z,3.47
2023-02-20T05:16:09.155Z,3.47
2023-02-20T05:16:37.377Z,3.47
2023-02-20T05:16:57.399Z,3.47
2023-02-20T05:17:28.581Z,3.47
2023-02-20T05:18:00.196Z,3.47
2023-02-20T05:18:16.986Z,3.62
2023-02-20T05:18:37.573Z,3.62
2023-02-20T05:19:04.041Z,3.47
2023-02-20T05:19:37.119Z,3.47
2023-02-20T05:20:08.428Z,3.47
2023-02-20T05:20:37.256Z,3.47
2023-02-20T05:20:57.833Z,3.62
2023-02-20T05:21:28.224Z,3.47
2023-02-20T05:22:00.402Z,3.47
2023-02-20T05:22:16.994Z,3.47
2023-02-20T05:22:37.517Z,3.47
2023-02-20T05:23:04.058Z,3.47
2023-02-20T05:23:37.068Z,3.47
2023-02-20T05:24:09.591Z,3.47
2023-02-20T05:24:37.332Z,3.47
2023-02-20T05:24:56.974Z,3.47
2023-02-20T05:25:28.500Z,3.47
2023-02-20T05:26:00.052Z,3.47
2023-02-20T05:26:17.166Z,3.47
2023-02-20T05:26:37.511Z,3.47
2023-02-20T05:27:04.256Z,3.47
2023-02-20T05:27:37.150Z,3.47
2023-02-20T05:28:08.187Z,3.47
2023-02-20T05:28:37.517Z,3.47
2023-02-20T05:28:57.122Z,3.47
2023-02-20T05:29:28.096Z,3.47
2023-02-20T05:30:00.091Z,3.47
2023-02-20T05:30:17.690Z,3.47
2023-02-20T05:30:37.631Z,3.47
2023-02-20T05:31:04.324Z,3.32
2023-02-20T05:31:37.313Z,3.32
2023-02-20T05:32:08.164Z,3.32
2023-02-20T05:32:37.323Z,3.32
2023-02-20T05:32:57.342Z,3.32
2023-02-20T05:33:28.085Z,3.32
2023-02-20T05:34:00.042Z,3.32
2023-02-20T05:34:17.025Z,3.32
2023-02-20T05:34:37.936Z,3.32
2023-02-20T05:35:05.347Z,3.32
2023-02-20T05:35:37.283Z,3.20
2023-02-20T05:36:08.225Z,3.20
2023-02-20T05:36:37.690Z,3.20
2023-02-20T05:36:57.299Z,3.20
2023-02-20T05:37:28.275Z,3.04
2023-02-20T05:38:00.187Z,3.20
2023-02-20T05:38:17.135Z,3.20
2023-02-20T05:38:38.387Z,3.20
2023-02-20T05:39:04.283Z,3.20
2023-02-20T05:39:37.879Z,3.20
2023-02-20T05:40:08.563Z,3.20
2023-02-20T05:40:37.826Z,3.20
2023-02-20T05:40:57.659Z,3.04
2023-02-20T05:41:28.147Z,3.04
2023-02-20T05:42:00.290Z,3.04
2023-02-20T05:42:32.036Z,3.04
2023-02-20T05:43:04.253Z,3.04
2023-02-20T05:43:37.144Z,3.04
2023-02-20T05:44:08.034Z,3.04
2023-02-20T05:44:37.247Z,3.04
2023-02-20T05:44:57.006Z,3.04
2023-02-20T05:45:28.990Z,3.04
2023-02-20T05:46:00.238Z,3.04
2023-02-20T05:46:16.984Z,3.04
2023-02-20T05:46:37.558Z,3.04
2023-02-20T05:47:04.135Z,3.04
2023-02-20T05:47:37.109Z,3.04
2023-02-20T05:48:08.133Z,2.88
2023-02-20T05:48:37.339Z,2.88
2023-02-20T05:48:56.948Z,2.88
2023-02-20T05:49:28.252Z,2.88
2023-02-20T05:50:00.184Z,2.88
2023-02-20T05:50:17.452Z,2.88
2023-02-20T05:50:37.487Z,2.88
2023-02-20T05:51:04.118Z,2.88
2023-02-20T05:51:37.074Z,2.88
2023-02-20T05:52:08.149Z,3.00
2023-02-20T05:52:37.216Z,3.00
2023-02-20T05:52:57.064Z,3.00
2023-02-20T05:53:28.285Z,3.00
2023-02-20T05:54:00.038Z,3.00
2023-02-20T05:54:17.349Z,2.85
2023-02-20T05:54:38.027Z,3.00
2023-02-20T05:55:05.197Z,3.00
2023-02-20T05:55:37.162Z,3.00
2023-02-20T05:56:08.388Z,3.00
2023-02-20T05:56:37.304Z,3.00
2023-02-20T05:56:57.009Z,2.88
2023-02-20T05:57:28.198Z,2.88
2023-02-20T05:58:00.057Z,2.88
2023-02-20T05:58:17.008Z,2.88
2023-02-20T05:58:38.044Z,2.88
2023-02-20T05:59:04.134Z,2.88
2023-02-20T05:59:37.213Z,2.88
2023-02-20T06:00:09.321Z,2.88
2023-02-20T06:00:37.683Z,2.88
2023-02-20T06:00:57.385Z,2.88
2023-02-20T06:01:28.265Z,2.88
2023-02-20T06:02:00.022Z,2.88
2023-02-20T06:02:17.019Z,2.88
2023-02-20T06:02:37.982Z,2.88