createdAt,value
2018-09-08T00:00:29.223Z,0.00
2018-09-08T00:01:29.208Z,0.00
2018-09-08T00:02:29.219Z,0.00
2018-09-08T00:03:29.185Z,0.00
2018-09-08T00:04:29.173Z,0.00
2018-09-08T00:05:29.158Z,0.00
2018-09-08T00:06:29.151Z,0.00
2018-09-08T00:07:29.158Z,0.00
2018-09-08T00:08:29.131Z,0.00
2018-09-08T00:09:29.116Z,0.00
2018-09-08T00:10:29.102Z,0.00
2018-09-08T00:11:29.100Z,0.00
2018-09-08T00:12:29.106Z,0.00
2018-09-08T00:13:29.070Z,0.00
2018-09-08T00:14:29.061Z,0.00
2018-09-08T00:15:29.052Z,0.00
2018-09-08T00:16:29.039Z,0.00
2018-09-08T00:17:29.044Z,0.00
2018-09-08T00:18:29.019Z,0.00
2018-09-08T00:19:28.999Z,0.00
2018-09-08T00:20:28.987Z,0.00
2018-09-08T00:21:28.980Z,0.00
2018-09-08T00:22:28.992Z,0.00
2018-09-08T00:23:28.963Z,0.00
2018-09-08T00:24:28.950Z,0.00
2018-09-08T00:25:28.930Z,0.00
2018-09-08T00:26:28.927Z,0.00
2018-09-08T00:27:28.945Z,0.00
2018-09-08T00:28:28.908Z,0.00
2018-09-08T00:29:28.883Z,0.00
2018-09-08T00:30:28.878Z,0.00
2018-09-08T00:31:28.867Z,0.00
2018-09-08T00:32:28.855Z,0.00
2018-09-08T00:33:28.863Z,0.00
2018-09-08T00:34:28.826Z,0.00
2018-09-08T00:35:28.827Z,0.00
2018-09-08T00:36:28.811Z,0.00
2018-09-08T00:37:28.792Z,0.00
2018-09-08T00:38:28.842Z,0.00
2018-09-08T00:39:28.768Z,0.00
2018-09-08T00:40:28.764Z,0.00
2018-09-08T00:41:28.753Z,0.00
2018-09-08T00:42:28.732Z,0.00
2018-09-08T00:43:28.728Z,0.00
2018-09-08T00:44:28.734Z,0.00
2018-09-08T00:45:28.698Z,0.00
2018-09-08T00:46:28.683Z,0.00
2018-09-08T00:47:28.682Z,0.00
2018-09-08T00:48:28.670Z,0.00
2018-09-08T00:49:28.672Z,0.00
2018-09-08T00:50:28.640Z,0.00
2018-09-08T00:51:28.629Z,0.00
2018-09-08T00:52:28.612Z,0.00
2018-09-08T00:53:28.609Z,0.00
2018-09-08T00:54:28.617Z,0.00
2018-09-08T00:55:28.585Z,0.00
2018-09-08T00:56:28.570Z,0.00
2018-09-08T00:57:28.553Z,0.00
2018-09-08T00:58:28.548Z,0.00
2018-09-08T00:59:28.553Z,0.00
2018-09-08T01:00:28.524Z,0.00
2018-09-08T01:01:28.506Z,0.00
2018-09-08T01:02:43.395Z,0.00
2018-09-08T01:03:28.480Z,0.00
2018-09-08T01:04:28.490Z,0.00
2018-09-08T01:05:28.483Z,0.00
2018-09-08T01:06:28.449Z,0.00
2018-09-08T01:07:28.436Z,0.00
2018-09-08T01:08:28.430Z,0.00
2018-09-08T01:09:28.409Z,0.00
2018-09-08T01:10:28.425Z,0.00
2018-09-08T01:11:28.385Z,0.00
2018-09-08T01:12:28.372Z,0.00
2018-09-08T01:13:28.369Z,0.00
2018-09-08T01:14:28.347Z,0.00
2018-09-08T01:15:28.370Z,0.00
2018-09-08T01:16:28.329Z,0.00
2018-09-08T01:17:28.314Z,0.00
2018-09-08T01:18:28.307Z,0.00
2018-09-08T01:19:28.291Z,0.00
2018-09-08T01:20:28.301Z,0.00
2018-09-08T01:21:28.270Z,0.00
2018-09-08T01:22:28.255Z,0.00
2018-09-08T01:23:28.249Z,0.00
2018-09-08T01:24:28.234Z,0.00
2018-09-08T01:25:28.241Z,0.00
2018-09-08T01:26:28.204Z,0.00
2018-09-08T01:27:28.201Z,0.00
2018-09-08T01:28:28.184Z,0.00
2018-09-08T01:29:28.174Z,0.00
2018-09-08T01:30:28.189Z,0.00
2018-09-08T01:31:28.144Z,0.00
2018-09-08T01:32:28.141Z,0.00
2018-09-08T01:33:28.120Z,0.00
2018-09-08T01:34:28.111Z,0.00
2018-09-08T01:35:28.125Z,0.00
2018-09-08T01:36:28.084Z,0.00
2018-09-08T01:37:28.081Z,0.00
2018-09-08T01:38:28.065Z,0.00
2018-09-08T01:39:28.051Z,0.00
2018-09-08T01:40:28.057Z,0.00
2018-09-08T01:41:28.030Z,0.00
2018-09-08T01:42:28.018Z,0.00
2018-09-08T01:43:28.004Z,0.00
2018-09-08T01:44:27.990Z,0.00
2018-09-08T01:45:28.006Z,0.00
2018-09-08T01:46:27.972Z,0.00
2018-09-08T01:47:27.958Z,0.00
2018-09-08T01:48:27.949Z,0.00
2018-09-08T01:49:27.929Z,0.00
2018-09-08T01:50:27.954Z,0.00
2018-09-08T01:51:27.903Z,0.00
2018-09-08T01:52:27.893Z,0.00
2018-09-08T01:53:27.900Z,0.00
2018-09-08T01:54:27.894Z,0.00
2018-09-08T01:55:27.867Z,0.00
2018-09-08T01:56:27.876Z,0.00
2018-09-08T01:57:27.838Z,0.00
2018-09-08T01:58:27.825Z,0.00
2018-09-08T01:59:27.809Z,0.00
2018-09-08T02:00:27.803Z,0.00
2018-09-08T02:01:27.811Z,0.00
2018-09-08T02:02:27.779Z,0.00
2018-09-08T02:03:27.764Z,0.00
2018-09-08T02:04:27.750Z,0.00
2018-09-08T02:05:27.746Z,0.00
2018-09-08T02:06:27.753Z,0.00
2018-09-08T02:07:27.716Z,0.00
2018-09-08T02:08:27.710Z,0.00
2018-09-08T02:09:27.689Z,0.00
2018-09-08T02:10:27.680Z,0.00
2018-09-08T02:11:27.695Z,0.00
2018-09-08T02:12:27.660Z,0.00
2018-09-08T02:13:27.650Z,0.00
2018-09-08T02:14:27.630Z,0.00
2018-09-08T02:15:27.627Z,0.00
2018-09-08T02:16:27.637Z,0.00
2018-09-08T02:17:27.594Z,0.00
2018-09-08T02:18:27.591Z,0.00
2018-09-08T02:19:27.577Z,0.00
2018-09-08T02:20:27.562Z,0.00
2018-09-08T02:21:27.575Z,0.00
2018-09-08T02:22:27.543Z,0.00
2018-09-08T02:23:27.524Z,0.00
2018-09-08T02:24:27.517Z,0.00
2018-09-08T02:25:27.510Z,0.00
2018-09-08T02:26:27.509Z,0.00
2018-09-08T02:27:27.487Z,0.00
2018-09-08T02:28:27.474Z,0.00
2018-09-08T02:29:27.458Z,0.00
2018-09-08T02:30:27.450Z,0.00
2018-09-08T02:31:27.454Z,0.00
2018-09-08T02:32:27.424Z,0.00
2018-09-08T02:33:27.410Z,0.00
2018-09-08T02:34:27.396Z,0.00
2018-09-08T02:35:27.385Z,0.00
2018-09-08T02:36:27.395Z,0.00
2018-09-08T02:37:27.369Z,0.00
2018-09-08T02:38:27.350Z,0.00
2018-09-08T02:39:27.345Z,0.00
2018-09-08T02:40:27.334Z,0.00
2018-09-08T02:41:27.336Z,0.00
2018-09-08T02:42:27.310Z,0.00
2018-09-08T02:43:27.291Z,0.00
2018-09-08T02:44:27.279Z,0.00
2018-09-08T02:45:27.271Z,0.00
2018-09-08T02:46:27.280Z,0.00
2018-09-08T02:47:27.248Z,0.00
2018-09-08T02:48:27.236Z,0.00
2018-09-08T02:49:27.228Z,0.00
2018-09-08T02:50:27.219Z,0.00
2018-09-08T02:51:27.219Z,0.00
2018-09-08T02:52:27.190Z,0.00
2018-09-08T02:53:27.179Z,0.00
2018-09-08T02:54:27.166Z,0.00
2018-09-08T02:55:27.156Z,0.00
2018-09-08T02:56:27.174Z,0.00
2018-09-08T02:57:27.133Z,0.00
2018-09-08T02:58:27.122Z,0.00
2018-09-08T02:59:27.106Z,0.00
2018-09-08T03:00:27.100Z,0.00
2018-09-08T03:01:27.079Z,0.00
2018-09-08T03:02:27.091Z,0.00
2018-09-08T03:03:27.056Z,0.00
2018-09-08T03:04:27.044Z,0.00
2018-09-08T03:05:27.035Z,0.00
2018-09-08T03:06:27.026Z,0.00
2018-09-08T03:07:27.032Z,0.00
2018-09-08T03:08:27.006Z,0.00
2018-09-08T03:09:26.989Z,0.00
2018-09-08T03:10:26.978Z,0.00
2018-09-08T03:11:26.966Z,0.00
2018-09-08T03:12:26.974Z,0.00
2018-09-08T03:13:26.943Z,0.00
2018-09-08T03:14:26.928Z,0.00
2018-09-08T03:15:26.920Z,0.00
2018-09-08T03:16:26.907Z,0.00
2018-09-08T03:17:26.922Z,0.00
2018-09-08T03:18:26.886Z,0.00
2018-09-08T03:19:26.870Z,0.00
2018-09-08T03:20:26.864Z,0.00
2018-09-08T03:21:26.843Z,0.00
2018-09-08T03:22:26.863Z,0.00
2018-09-08T03:23:26.825Z,0.00
2018-09-08T05:17:09.891Z,67.50
2018-09-08T05:18:09.835Z,73.12
2018-09-08T05:22:49.225Z,84.38
2018-09-08T05:23:49.224Z,90.00
2018-09-08T05:26:33.548Z,95.62
2018-09-08T05:27:33.538Z,101.25
2018-09-08T05:29:45.800Z,106.88
2018-09-08T05:32:28.543Z,112.50
2018-09-08T05:35:01.787Z,123.75
2018-09-08T05:37:20.767Z,129.38
2018-09-08T05:39:35.943Z,135.00
2018-09-08T05:41:42.070Z,140.62
2018-09-08T05:43:48.819Z,146.25
2018-09-08T05:45:30.354Z,151.88
2018-09-08T05:47:41.908Z,163.12
2018-09-08T05:49:35.720Z,168.75
2018-09-08T05:51:32.868Z,174.38
2018-09-08T05:53:25.500Z,174.38
2018-09-08T05:55:03.723Z,180.00
2018-09-08T05:56:24.499Z,185.62
2018-09-08T05:57:24.484Z,185.62
2018-09-08T05:58:39.356Z,191.25
2018-09-08T05:59:57.781Z,196.88
2018-09-08T06:01:24.266Z,202.50
2018-09-08T06:02:48.613Z,208.12
2018-09-08T06:03:48.332Z,208.12
2018-09-08T06:05:02.333Z,213.75
2018-09-08T06:06:21.369Z,213.75
2018-09-08T06:07:48.079Z,219.38
2018-09-08T06:08:48.074Z,225.00
2018-09-08T06:10:00.844Z,230.62
2018-09-08T06:11:14.213Z,264.38
2018-09-08T06:12:14.127Z,303.75
2018-09-08T06:13:14.091Z,315.00
2018-09-08T06:14:14.075Z,320.62
2018-09-08T06:15:14.090Z,326.25
2018-09-08T06:16:14.054Z,315.00
2018-09-08T06:17:14.048Z,331.88
2018-09-08T06:18:14.062Z,348.75
2018-09-08T06:19:14.025Z,360.00
2018-09-08T06:20:14.026Z,365.62
2018-09-08T06:21:13.993Z,376.88
2018-09-08T06:22:13.990Z,393.75
2018-09-08T06:23:13.977Z,410.62
2018-09-08T06:24:13.972Z,433.12
2018-09-08T06:25:13.968Z,461.25
2018-09-08T06:26:13.945Z,517.50
2018-09-08T06:27:13.930Z,641.25
2018-09-08T06:28:13.915Z,888.75
2018-09-08T06:29:13.914Z,1130.62
2018-09-08T06:30:13.918Z,1096.88
2018-09-08T06:31:13.880Z,1029.38
2018-09-08T06:32:13.873Z,978.75
2018-09-08T06:33:13.866Z,933.75
2018-09-08T06:34:13.848Z,916.88
2018-09-08T06:35:13.915Z,922.50
2018-09-08T06:36:13.851Z,871.88
2018-09-08T06:37:13.810Z,883.12
2018-09-08T06:38:13.803Z,984.38
2018-09-08T06:39:13.803Z,1012.50
2018-09-08T06:40:13.775Z,967.50
2018-09-08T06:41:13.794Z,1085.62
2018-09-08T06:42:13.754Z,1091.25
2018-09-08T06:43:13.743Z,1125.00
2018-09-08T06:44:13.738Z,1237.50
2018-09-08T06:45:14.018Z,1192.50
2018-09-08T06:46:13.737Z,1141.88
2018-09-08T06:47:13.699Z,1203.75
2018-09-08T06:48:13.908Z,1254.38
2018-09-08T06:49:13.673Z,1327.50
2018-09-08T06:50:13.665Z,1411.88
2018-09-08T06:51:13.678Z,1552.50
2018-09-08T06:52:13.713Z,1423.12
2018-09-08T06:53:13.632Z,1631.25
2018-09-08T06:54:13.613Z,1563.75
2018-09-08T06:55:13.611Z,1456.88
2018-09-08T06:56:13.617Z,1378.12
2018-09-08T06:57:13.576Z,1631.25
2018-09-08T06:58:13.573Z,1906.88
2018-09-08T06:59:13.557Z,1760.62
2018-09-08T07:00:13.756Z,1507.50
2018-09-08T07:01:13.649Z,1631.25
2018-09-08T07:02:13.516Z,1957.50
2018-09-08T07:03:13.528Z,1918.12
2018-09-08T07:04:13.504Z,1715.62
2018-09-08T07:05:13.489Z,1631.25
2018-09-08T07:06:13.496Z,1755.00
2018-09-08T07:07:13.460Z,2041.88
2018-09-08T07:08:13.462Z,1946.25
2018-09-08T07:09:13.439Z,1738.12
2018-09-08T07:10:13.424Z,1816.88
2018-09-08T07:11:13.439Z,2019.38
2018-09-08T07:12:13.402Z,2075.62
2018-09-08T07:13:13.400Z,1676.25
2018-09-08T07:14:13.379Z,1344.38
2018-09-08T07:15:13.427Z,1395.00
2018-09-08T07:16:13.379Z,1563.75
2018-09-08T07:17:13.348Z,1636.88
2018-09-08T07:18:13.342Z,1558.12
2018-09-08T07:19:13.322Z,1704.38
2018-09-08T07:20:13.332Z,1546.88
2018-09-08T07:21:13.331Z,320.62
2018-09-08T07:22:13.290Z,1513.12
2018-09-08T07:23:13.283Z,1546.88
2018-09-08T07:24:13.265Z,1726.88
2018-09-08T07:25:13.254Z,1755.00
2018-09-08T07:26:13.268Z,1575.00
2018-09-08T07:27:13.237Z,1507.50
2018-09-08T07:28:13.223Z,1518.75
2018-09-08T07:29:13.214Z,1524.38
2018-09-08T07:30:13.207Z,1395.00
2018-09-08T07:31:13.214Z,1575.00
2018-09-08T07:32:13.178Z,1861.88
2018-09-08T07:33:13.171Z,1631.25
2018-09-08T07:34:13.151Z,1260.00
2018-09-08T07:35:13.143Z,1265.62
2018-09-08T07:36:13.156Z,1440.00
2018-09-08T07:37:13.157Z,1428.75
2018-09-08T07:38:13.111Z,1344.38
2018-09-08T07:39:13.093Z,1389.38
2018-09-08T07:40:13.089Z,1428.75
2018-09-08T07:41:13.104Z,1451.25
2018-09-08T07:42:13.065Z,1479.38
2018-09-08T07:43:13.056Z,1389.38
2018-09-08T07:44:13.035Z,1395.00
2018-09-08T07:45:13.027Z,1417.50
2018-09-08T07:46:13.018Z,1282.50
2018-09-08T07:47:13.031Z,1344.38
2018-09-08T07:48:12.989Z,1361.25
2018-09-08T07:49:12.984Z,1372.50
2018-09-08T07:50:12.984Z,1338.75
2018-09-08T07:51:12.955Z,1310.62
2018-09-08T07:52:12.975Z,1338.75
2018-09-08T07:53:12.952Z,1265.62
2018-09-08T07:54:12.929Z,1310.62
2018-09-08T07:55:12.921Z,1389.38
2018-09-08T07:56:12.903Z,1305.00
2018-09-08T07:57:12.918Z,1265.62
2018-09-08T07:58:12.880Z,1130.62
2018-09-08T07:59:12.900Z,1350.00
2018-09-08T08:00:12.861Z,1299.38
2018-09-08T08:01:12.847Z,1305.00
2018-09-08T08:02:12.871Z,1490.62
2018-09-08T08:03:12.823Z,1546.88
2018-09-08T08:04:12.810Z,1400.62
2018-09-08T08:05:12.797Z,646.88
2018-09-08T08:06:12.788Z,1608.75
2018-09-08T08:07:12.799Z,1569.38
2018-09-08T08:08:12.770Z,1400.62
2018-09-08T08:09:12.755Z,1440.00
2018-09-08T08:10:12.736Z,1192.50
2018-09-08T08:11:12.733Z,1220.62
2018-09-08T08:12:12.734Z,1220.62
2018-09-08T08:13:12.702Z,624.38
2018-09-08T08:14:12.691Z,461.25
2018-09-08T08:15:12.684Z,714.38
2018-09-08T08:16:12.675Z,646.88
2018-09-08T08:17:12.682Z,1631.25
2018-09-08T08:18:12.645Z,1642.50
2018-09-08T08:19:12.630Z,1563.75
2018-09-08T08:20:12.629Z,1530.00
2018-09-08T08:21:12.615Z,1389.38
2018-09-08T08:22:12.624Z,1361.25
2018-09-08T08:23:12.604Z,1648.12
2018-09-08T08:24:12.573Z,2070.00
2018-09-08T08:25:12.567Z,1485.00
2018-09-08T08:26:12.550Z,1507.50
2018-09-08T08:27:12.567Z,1839.38
2018-09-08T08:28:12.541Z,1108.12
2018-09-08T08:29:12.527Z,815.62
2018-09-08T08:30:12.510Z,950.62
2018-09-08T08:31:12.520Z,776.25
2018-09-08T08:32:12.514Z,753.75
2018-09-08T08:33:12.475Z,950.62
2018-09-08T08:34:12.465Z,916.88
2018-09-08T08:35:12.449Z,2711.25
2018-09-08T08:36:12.439Z,2621.25
2018-09-08T08:37:12.516Z,956.25
2018-09-08T08:38:12.414Z,939.38
2018-09-08T08:39:12.405Z,1676.25
2018-09-08T08:40:12.391Z,1023.75
2018-09-08T08:41:12.396Z,1732.50
2018-09-08T08:42:12.393Z,1693.12
2018-09-08T08:43:12.398Z,978.75
2018-09-08T08:44:12.352Z,928.12
2018-09-08T08:45:12.337Z,838.12
2018-09-08T08:46:12.322Z,1468.12
2018-09-08T08:47:12.333Z,1496.25
2018-09-08T08:48:12.299Z,1378.12
2018-09-08T08:49:12.292Z,984.38
2018-09-08T08:50:12.277Z,849.38
2018-09-08T08:51:12.269Z,905.62
2018-09-08T08:52:12.285Z,1485.00
2018-09-08T08:53:12.242Z,1366.88
2018-09-08T08:54:12.236Z,1164.38
2018-09-08T08:55:12.221Z,1186.88
2018-09-08T08:56:12.211Z,1102.50
2018-09-08T08:57:12.197Z,1068.75
2018-09-08T08:58:12.262Z,697.50
2018-09-08T08:59:12.173Z,759.38
2018-09-08T09:00:12.169Z,810.00
2018-09-08T09:01:12.153Z,1068.75
2018-09-08T09:02:12.144Z,1254.38
2018-09-08T09:03:12.149Z,1327.50
2018-09-08T09:04:12.114Z,1428.75
2018-09-08T09:05:12.106Z,1293.75
2018-09-08T09:06:12.096Z,1310.62
2018-09-08T09:07:12.605Z,1395.00
2018-09-08T09:08:12.096Z,1513.12
2018-09-08T09:09:12.063Z,1603.12
2018-09-08T09:10:12.095Z,1648.12
2018-09-08T09:11:12.040Z,1794.38
2018-09-08T09:12:12.030Z,1760.62
2018-09-08T09:13:12.088Z,1642.50
2018-09-08T09:14:12.009Z,1563.75
2018-09-08T09:15:12.386Z,1659.38
2018-09-08T09:16:11.986Z,1805.62
2018-09-08T09:17:11.972Z,1771.88
2018-09-08T09:18:11.981Z,1805.62
2018-09-08T09:19:11.949Z,1771.88
2018-09-08T09:20:11.941Z,1755.00
2018-09-08T09:21:11.920Z,1698.75
2018-09-08T09:22:11.920Z,1760.62
2018-09-08T09:23:11.925Z,1575.00
2018-09-08T09:24:12.015Z,1417.50
2018-09-08T09:25:11.884Z,1350.00
2018-09-08T09:26:11.863Z,1389.38
2018-09-08T09:27:11.855Z,1406.25
2018-09-08T09:28:11.876Z,1794.38
2018-09-08T09:29:11.837Z,1490.62
2018-09-08T09:30:11.823Z,1608.75
2018-09-08T09:31:11.814Z,1535.62
2018-09-08T09:32:11.836Z,1372.50
2018-09-08T09:33:11.789Z,1794.38
2018-09-08T09:34:11.800Z,1721.25
2018-09-08T09:35:11.766Z,1676.25
2018-09-08T09:36:11.751Z,1591.88
2018-09-08T09:37:11.758Z,1580.62
2018-09-08T09:38:11.736Z,1631.25
2018-09-08T09:39:11.743Z,1715.62
2018-09-08T09:40:11.713Z,1456.88
2018-09-08T09:41:11.703Z,1575.00
2018-09-08T09:42:11.687Z,1698.75
2018-09-08T09:43:11.681Z,1636.88
2018-09-08T09:44:11.746Z,1597.50
2018-09-08T09:45:11.661Z,1051.88
2018-09-08T09:46:11.648Z,1513.12
2018-09-08T09:47:11.639Z,928.12
2018-09-08T09:48:11.620Z,2806.88
2018-09-08T09:49:11.635Z,5040.00
2018-09-08T09:50:11.605Z,1783.12
2018-09-08T09:51:11.586Z,3819.38
2018-09-08T09:52:11.579Z,3538.12
2018-09-08T09:53:11.596Z,2171.25
2018-09-08T09:54:11.585Z,2593.12
2018-09-08T09:55:11.542Z,990.00
2018-09-08T09:56:11.540Z,1209.38
2018-09-08T09:57:11.534Z,2272.50
2018-09-08T09:58:11.509Z,3420.00
2018-09-08T09:59:11.528Z,3026.25
2018-09-08T10:00:11.488Z,995.62
2018-09-08T10:01:11.533Z,2210.62
2018-09-08T10:02:11.468Z,3048.75
2018-09-08T10:03:11.464Z,3504.38
2018-09-08T10:04:11.476Z,2008.12
2018-09-08T10:05:11.434Z,3245.62
2018-09-08T10:06:11.428Z,3195.00
2018-09-08T10:07:11.413Z,2992.50
2018-09-08T10:08:11.400Z,821.25
2018-09-08T10:09:11.398Z,3245.62
2018-09-08T10:10:11.401Z,3195.00
2018-09-08T10:11:11.370Z,3183.75
2018-09-08T10:12:11.410Z,2739.38
2018-09-08T10:13:11.345Z,787.50
2018-09-08T10:14:11.343Z,2880.00
2018-09-08T10:15:11.354Z,3228.75
2018-09-08T10:16:11.316Z,3307.50
2018-09-08T10:17:11.310Z,2964.38
2018-09-08T10:18:11.290Z,759.38
2018-09-08T10:19:11.282Z,2823.75
2018-09-08T10:20:11.295Z,3251.25
2018-09-08T10:21:11.257Z,3414.38
2018-09-08T10:22:11.255Z,3673.12
2018-09-08T10:23:11.362Z,3751.88
2018-09-08T10:24:11.227Z,3684.38
2018-09-08T10:25:11.232Z,3836.25
2018-09-08T10:26:11.249Z,3988.12
2018-09-08T10:27:11.196Z,4044.38
2018-09-08T10:28:11.182Z,1310.62
2018-09-08T10:29:11.179Z,1625.62
2018-09-08T10:30:11.178Z,1333.12
2018-09-08T10:31:11.150Z,2863.12
2018-09-08T10:32:11.534Z,2643.75
2018-09-08T10:33:11.125Z,2311.88
2018-09-08T10:34:11.122Z,2216.25
2018-09-08T10:35:11.137Z,2435.62
2018-09-08T10:36:11.099Z,1591.88
2018-09-08T10:37:11.090Z,1344.38
2018-09-08T10:38:11.070Z,1951.88
2018-09-08T10:39:11.061Z,3943.12
2018-09-08T10:40:11.098Z,1344.38
2018-09-08T10:41:11.047Z,1485.00
2018-09-08T10:42:11.027Z,3701.25
2018-09-08T10:43:11.024Z,1338.75
2018-09-08T10:44:11.006Z,3195.00
2018-09-08T10:45:11.016Z,2266.88
2018-09-08T10:46:10.990Z,1203.75
2018-09-08T10:47:10.971Z,3825.00
2018-09-08T10:48:10.970Z,4005.00
2018-09-08T10:49:10.959Z,3802.50
2018-09-08T10:50:10.987Z,1732.50
2018-09-08T10:51:10.930Z,3054.38
2018-09-08T10:52:10.923Z,3391.88
2018-09-08T10:53:10.911Z,3690.00
2018-09-08T10:54:10.898Z,3802.50
2018-09-08T10:55:10.883Z,4078.12
2018-09-08T10:56:10.896Z,3943.12
2018-09-08T10:57:10.867Z,4044.38
2018-09-08T10:58:10.853Z,3976.88
2018-09-08T10:59:10.858Z,4179.38
2018-09-08T11:00:10.833Z,4393.12
2018-09-08T11:01:10.843Z,4145.62
2018-09-08T11:02:11.082Z,4089.38
2018-09-08T11:03:10.799Z,3915.00
2018-09-08T11:04:10.791Z,3948.75
2018-09-08T11:05:10.781Z,3915.00
2018-09-08T11:06:10.795Z,3841.88
2018-09-08T11:07:10.760Z,3735.00
2018-09-08T11:08:10.744Z,3791.25
2018-09-08T11:09:10.741Z,3976.88
2018-09-08T11:10:10.724Z,4100.62
2018-09-08T11:11:10.745Z,4027.50
2018-09-08T11:12:10.709Z,3875.62
2018-09-08T11:13:10.696Z,3847.50
2018-09-08T11:14:10.686Z,3858.75
2018-09-08T11:15:10.679Z,3993.75
2018-09-08T11:16:10.683Z,1321.88
2018-09-08T11:17:10.657Z,4021.88
2018-09-08T11:18:10.641Z,3791.25
2018-09-08T11:19:10.627Z,3701.25
2018-09-08T11:20:10.624Z,3656.25
2018-09-08T11:21:10.635Z,2041.88
2018-09-08T11:22:10.594Z,3785.62
2018-09-08T11:23:10.588Z,3886.88
2018-09-08T11:24:10.579Z,3841.88
2018-09-08T11:25:10.562Z,1293.75
2018-09-08T11:26:10.583Z,1035.00
2018-09-08T11:27:10.546Z,928.12
2018-09-08T11:28:10.534Z,838.12
2018-09-08T11:29:10.524Z,804.38
2018-09-08T11:30:10.512Z,928.12
2018-09-08T11:31:10.518Z,1096.88
2018-09-08T11:32:10.495Z,1310.62
2018-09-08T11:33:10.479Z,4027.50
2018-09-08T11:34:10.471Z,3920.62
2018-09-08T11:35:10.463Z,3645.00
2018-09-08T11:36:10.465Z,3425.62
2018-09-08T11:37:10.431Z,3279.38
2018-09-08T11:38:10.499Z,3566.25
2018-09-08T11:39:10.417Z,3493.12
2018-09-08T11:40:10.401Z,3577.50
2018-09-08T11:41:10.420Z,3279.38
2018-09-08T11:42:10.377Z,2525.62
2018-09-08T11:43:10.370Z,2677.50
2018-09-08T11:44:10.363Z,2970.00
2018-09-08T11:45:10.348Z,3268.12
2018-09-08T11:46:10.365Z,3211.88
2018-09-08T11:47:10.334Z,2863.12
2018-09-08T11:48:10.314Z,3133.12
2018-09-08T11:49:10.309Z,3740.62
2018-09-08T11:50:10.296Z,3841.88
2018-09-08T11:51:10.303Z,3853.12
2018-09-08T11:52:10.280Z,3335.62
2018-09-08T11:53:10.267Z,2542.50
2018-09-08T11:54:10.256Z,3369.38
2018-09-08T11:55:10.242Z,3161.25
2018-09-08T11:56:10.261Z,3178.12
2018-09-08T11:57:10.223Z,3166.88
2018-09-08T11:58:10.212Z,2351.25
2018-09-08T11:59:10.244Z,3301.88
2018-09-08T12:00:10.190Z,3493.12
2018-09-08T12:01:10.198Z,3408.75
2018-09-08T12:02:10.241Z,2801.25
2018-09-08T12:03:10.221Z,3645.00
2018-09-08T12:04:10.155Z,1125.00
2018-09-08T12:05:10.141Z,1085.62
2018-09-08T12:06:10.166Z,1125.00
2018-09-08T12:07:10.121Z,1158.75
2018-09-08T12:08:10.196Z,1254.38
2018-09-08T12:09:10.097Z,1299.38
2018-09-08T12:10:10.089Z,1310.62
2018-09-08T12:11:10.077Z,1299.38
2018-09-08T12:12:10.083Z,1383.75
2018-09-08T12:13:10.056Z,3746.25
2018-09-08T12:14:10.035Z,1361.25
2018-09-08T12:15:10.033Z,3301.88
2018-09-08T12:16:10.019Z,1440.00
2018-09-08T12:17:10.038Z,2008.12
2018-09-08T12:18:09.997Z,1901.25
2018-09-08T12:19:10.037Z,2565.00
2018-09-08T12:20:09.970Z,3166.88
2018-09-08T12:21:09.964Z,3948.75
2018-09-08T12:22:10.026Z,3667.50
2018-09-08T12:23:09.939Z,2823.75
2018-09-08T12:24:09.934Z,3459.38
2018-09-08T12:25:09.925Z,3487.50
2018-09-08T12:26:09.905Z,3510.00
2018-09-08T12:27:09.924Z,3465.00
2018-09-08T12:28:09.884Z,3375.00
2018-09-08T12:29:09.871Z,3363.75
2018-09-08T12:30:09.873Z,3363.75
2018-09-08T12:31:09.855Z,3403.12
2018-09-08T12:32:09.862Z,3290.62
2018-09-08T12:33:09.829Z,3206.25
2018-09-08T12:34:09.828Z,3335.62
2018-09-08T12:35:09.814Z,3318.75
2018-09-08T12:36:09.805Z,3403.12
2018-09-08T12:37:09.832Z,3470.62
2018-09-08T12:38:09.782Z,1816.88
2018-09-08T12:39:09.766Z,1186.88
2018-09-08T12:40:09.761Z,1254.38
2018-09-08T12:41:09.744Z,1861.88
2018-09-08T12:42:09.763Z,1299.38
2018-09-08T12:43:09.722Z,1873.12
2018-09-08T12:44:09.720Z,1884.38
2018-09-08T12:45:09.709Z,1029.38
2018-09-08T12:46:09.690Z,1226.25
2018-09-08T12:47:09.709Z,1018.12
2018-09-08T12:48:09.675Z,1006.88
2018-09-08T12:49:09.668Z,3161.25
2018-09-08T12:50:09.646Z,1288.12
2018-09-08T12:51:09.639Z,1350.00
2018-09-08T12:52:09.666Z,1288.12
2018-09-08T12:53:09.613Z,3324.38
2018-09-08T12:54:09.605Z,2925.00
2018-09-08T12:55:09.597Z,3133.12
2018-09-08T12:56:09.583Z,3093.75
2018-09-08T12:57:09.596Z,3065.62
2018-09-08T12:58:09.565Z,3060.00
2018-09-08T12:59:09.599Z,3093.75
2018-09-08T13:00:09.539Z,3037.50
2018-09-08T13:01:09.531Z,3009.38
2018-09-08T13:02:09.541Z,3093.75
2018-09-08T13:03:09.511Z,3133.12
2018-09-08T13:04:09.500Z,3043.12
2018-09-08T13:05:09.484Z,2874.38
2018-09-08T13:06:09.481Z,3003.75
2018-09-08T13:07:09.483Z,3031.88
2018-09-08T13:08:09.460Z,3009.38
2018-09-08T13:09:09.449Z,2829.38
2018-09-08T13:10:09.430Z,2210.62
2018-09-08T13:11:09.426Z,2610.00
2018-09-08T13:12:09.435Z,3262.50
2018-09-08T13:13:09.397Z,1890.00
2018-09-08T13:14:09.398Z,1856.25
2018-09-08T13:15:09.378Z,1895.62
2018-09-08T13:16:09.374Z,2300.62
2018-09-08T13:17:09.365Z,2289.38
2018-09-08T13:18:09.366Z,2266.88
2018-09-08T13:19:09.336Z,2064.38
2018-09-08T13:20:09.329Z,1687.50
2018-09-08T13:21:09.315Z,1406.25
2018-09-08T13:22:09.307Z,1226.25
2018-09-08T13:23:09.322Z,1102.50
2018-09-08T13:24:09.356Z,1001.25
2018-09-08T13:25:09.278Z,950.62
2018-09-08T13:26:09.261Z,990.00
2018-09-08T13:27:09.247Z,1085.62
2018-09-08T13:28:09.268Z,1271.25
2018-09-08T13:29:09.229Z,2160.00
2018-09-08T13:30:09.223Z,1901.25
2018-09-08T13:31:09.213Z,1338.75
2018-09-08T13:32:09.194Z,1299.38
2018-09-08T13:33:09.209Z,2008.12
2018-09-08T13:34:09.175Z,1524.38
2018-09-08T13:35:09.162Z,1546.88
2018-09-08T13:36:09.158Z,2486.25
2018-09-08T13:37:09.136Z,2919.38
2018-09-08T13:38:09.157Z,2458.12
2018-09-08T13:39:09.121Z,2936.25
2018-09-08T13:40:09.113Z,2930.62
2018-09-08T13:41:09.102Z,2396.25
2018-09-08T13:42:09.089Z,1569.38
2018-09-08T13:43:09.098Z,1794.38
2018-09-08T13:44:09.067Z,2092.50
2018-09-08T13:45:09.049Z,2998.12
2018-09-08T13:46:09.053Z,2981.25
2018-09-08T13:47:09.154Z,2790.00
2018-09-08T13:48:09.048Z,2047.50
2018-09-08T13:49:09.014Z,1861.88
2018-09-08T13:50:09.002Z,1012.50
2018-09-08T13:51:08.986Z,2295.00
2018-09-08T13:52:08.979Z,1788.75
2018-09-08T13:53:08.971Z,1929.38
2018-09-08T13:54:08.974Z,1181.25
2018-09-08T13:55:08.945Z,1057.50
2018-09-08T13:56:08.930Z,1035.00
2018-09-08T13:57:08.955Z,990.00
2018-09-08T13:58:08.911Z,961.88
2018-09-08T13:59:08.924Z,973.12
2018-09-08T14:00:08.887Z,1029.38
2018-09-08T14:01:08.886Z,1040.62
2018-09-08T14:02:08.868Z,1119.38
2018-09-08T14:03:08.862Z,1220.62
2018-09-08T14:04:08.880Z,1389.38
2018-09-08T14:05:08.833Z,1530.00
2018-09-08T14:06:08.849Z,2351.25
2018-09-08T14:07:08.808Z,3211.88
2018-09-08T14:08:08.807Z,2930.62
2018-09-08T14:09:08.787Z,1423.12
2018-09-08T14:10:08.815Z,1243.12
2018-09-08T14:11:08.765Z,2244.38
2018-09-08T14:12:08.763Z,1102.50
2018-09-08T14:13:08.751Z,990.00
2018-09-08T14:14:08.733Z,1215.00
2018-09-08T14:15:08.729Z,1310.62
2018-09-08T14:16:08.732Z,2025.00
2018-09-08T14:17:08.699Z,1400.62
2018-09-08T14:18:08.696Z,2193.75
2018-09-08T14:19:08.676Z,1890.00
2018-09-08T14:20:08.674Z,1800.00
2018-09-08T14:21:08.685Z,1276.88
2018-09-08T14:22:08.642Z,1361.25
2018-09-08T14:23:08.641Z,1198.12
2018-09-08T14:24:08.620Z,1350.00
2018-09-08T14:25:08.612Z,1006.88
2018-09-08T14:26:08.627Z,1231.88
2018-09-08T14:27:08.595Z,1125.00
2018-09-08T14:28:08.576Z,1192.50
2018-09-08T14:29:08.571Z,1175.62
2018-09-08T14:30:08.558Z,1147.50
2018-09-08T14:31:08.563Z,866.25
2018-09-08T14:32:08.541Z,781.88
2018-09-08T14:33:08.523Z,753.75
2018-09-08T14:34:08.515Z,753.75
2018-09-08T14:35:08.507Z,798.75
2018-09-08T14:36:08.519Z,860.62
2018-09-08T14:37:08.481Z,826.88
2018-09-08T14:38:08.465Z,877.50
2018-09-08T14:39:08.451Z,939.38
2018-09-08T14:40:08.450Z,1192.50
2018-09-08T14:41:08.436Z,1310.62
2018-09-08T14:42:08.441Z,1462.50
2018-09-08T14:43:08.406Z,1513.12