createdAt,value
2022-10-11T00:00:13.236Z,5.83
2022-10-11T00:02:40.270Z,5.82
2022-10-11T00:05:08.341Z,5.82
2022-10-11T00:07:36.886Z,5.80
2022-10-11T00:10:16.229Z,5.77
2022-10-11T00:12:54.020Z,5.75
2022-10-11T00:15:32.695Z,5.74
2022-10-11T00:18:10.328Z,5.71
2022-10-11T00:20:48.538Z,5.71
2022-10-11T00:23:26.775Z,5.63
2022-10-11T00:26:07.537Z,5.82
2022-10-11T00:28:46.348Z,5.78
2022-10-11T00:31:24.684Z,5.74
2022-10-11T00:34:03.657Z,5.75
2022-10-11T00:36:42.687Z,5.72
2022-10-11T00:39:21.127Z,5.72
2022-10-11T00:42:00.544Z,5.70
2022-10-11T00:44:40.952Z,5.70
2022-10-11T00:47:21.749Z,5.71
2022-10-11T00:50:01.800Z,5.67
2022-10-11T00:52:48.162Z,5.70
2022-10-11T00:55:31.423Z,5.68
2022-10-11T00:58:09.571Z,5.66
2022-10-11T01:00:47.435Z,5.65
2022-10-11T01:03:28.622Z,5.65
2022-10-11T01:06:07.604Z,5.63
2022-10-11T01:08:58.412Z,5.65
2022-10-11T01:11:41.441Z,5.65
2022-10-11T01:14:42.755Z,5.63
2022-10-11T01:17:40.560Z,5.62
2022-10-11T01:20:30.809Z,5.57
2022-10-11T01:23:27.318Z,5.54
2022-10-11T01:26:22.037Z,5.52
2022-10-11T01:29:45.066Z,5.43
2022-10-11T01:32:30.949Z,5.49
2022-10-11T01:35:15.309Z,5.48
2022-10-11T01:38:08.421Z,5.48
2022-10-11T01:40:55.212Z,5.48
2022-10-11T01:43:35.155Z,5.44
2022-10-11T01:46:13.670Z,5.42
2022-10-11T01:48:58.431Z,5.44
2022-10-11T01:51:45.104Z,5.41
2022-10-11T01:54:56.457Z,5.37
2022-10-11T01:58:12.649Z,5.36
2022-10-11T02:01:01.461Z,5.33
2022-10-11T02:03:48.270Z,5.32
2022-10-11T02:06:34.426Z,5.29
2022-10-11T02:09:15.077Z,5.30
2022-10-11T02:11:56.713Z,5.27
2022-10-11T02:14:40.567Z,5.28
2022-10-11T02:17:23.185Z,5.14
2022-10-11T02:20:06.587Z,5.29
2022-10-11T02:22:49.266Z,5.28
2022-10-11T02:25:34.864Z,5.26
2022-10-11T02:28:18.896Z,5.23
2022-10-11T02:31:01.885Z,5.24
2022-10-11T02:34:16.728Z,5.25
2022-10-11T02:37:10.689Z,5.22
2022-10-11T02:39:55.543Z,5.22
2022-10-11T02:42:40.516Z,5.17
2022-10-11T02:45:25.575Z,5.18
2022-10-11T02:48:06.238Z,5.17
2022-10-11T02:50:45.073Z,5.14
2022-10-11T02:53:24.393Z,5.14
2022-10-11T02:56:03.097Z,5.14
2022-10-11T02:58:41.100Z,5.13
2022-10-11T03:01:20.390Z,5.13
2022-10-11T03:03:58.998Z,5.11
2022-10-11T03:06:37.220Z,5.08
2022-10-11T03:09:15.444Z,5.06
2022-10-11T03:11:53.855Z,5.04
2022-10-11T03:14:31.845Z,5.04
2022-10-11T03:17:34.647Z,5.04
2022-10-11T03:20:07.965Z,5.03
2022-10-11T03:22:45.677Z,5.01
2022-10-11T03:25:23.845Z,5.02
2022-10-11T03:28:02.120Z,4.98
2022-10-11T03:30:40.275Z,4.99
2022-10-11T03:33:19.353Z,4.98
2022-10-11T03:35:58.248Z,4.98
2022-10-11T03:38:36.500Z,4.96
2022-10-11T03:41:14.672Z,4.96
2022-10-11T03:43:52.825Z,4.94
2022-10-11T03:46:31.566Z,4.93
2022-10-11T03:49:09.344Z,4.91
2022-10-11T03:51:47.416Z,4.89
2022-10-11T03:54:25.980Z,4.88
2022-10-11T03:57:04.129Z,4.88
2022-10-11T03:59:42.147Z,4.88
2022-10-11T04:02:21.399Z,4.86
2022-10-11T04:05:00.144Z,4.89
2022-10-11T04:07:39.486Z,4.87
2022-10-11T04:10:18.387Z,4.91
2022-10-11T04:12:56.236Z,4.91
2022-10-11T04:15:34.577Z,4.87
2022-10-11T04:18:12.737Z,4.91
2022-10-11T04:20:51.198Z,4.93
2022-10-11T04:23:31.512Z,4.94
2022-10-11T04:26:09.161Z,4.88
2022-10-11T04:28:47.141Z,4.93
2022-10-11T04:31:25.328Z,4.93
2022-10-11T04:34:03.760Z,4.94
2022-10-11T04:36:44.347Z,4.97
2022-10-11T04:39:37.197Z,4.91
2022-10-11T04:42:14.670Z,4.92
2022-10-11T04:44:52.832Z,4.96
2022-10-11T04:47:31.285Z,4.98
2022-10-11T04:50:09.302Z,5.01
2022-10-11T04:52:47.512Z,5.04
2022-10-11T04:55:27.553Z,5.07
2022-10-11T04:58:05.107Z,5.05
2022-10-11T05:00:43.783Z,5.15
2022-10-11T05:03:22.011Z,5.21
2022-10-11T05:06:05.162Z,5.24
2022-10-11T05:08:46.691Z,5.30
2022-10-11T05:11:26.615Z,5.36
2022-10-11T05:14:05.115Z,5.40
2022-10-11T05:16:43.456Z,5.43
2022-10-11T05:19:22.288Z,5.51
2022-10-11T05:22:00.467Z,5.58
2022-10-11T05:24:38.741Z,5.62
2022-10-11T05:27:16.880Z,5.67
2022-10-11T05:29:55.210Z,5.73
2022-10-11T05:32:33.619Z,5.82
2022-10-11T05:35:11.524Z,5.90
2022-10-11T05:37:49.774Z,5.98
2022-10-11T05:40:27.937Z,6.07
2022-10-11T05:43:06.590Z,6.28
2022-10-11T05:45:45.061Z,6.33
2022-10-11T05:48:24.151Z,7.70
2022-10-11T05:51:05.291Z,9.25
2022-10-11T05:53:43.785Z,10.45
2022-10-11T05:56:24.711Z,11.55
2022-10-11T05:59:04.444Z,12.20
2022-10-11T06:01:43.216Z,13.39
2022-10-11T06:04:21.561Z,14.39
2022-10-11T06:06:59.541Z,14.66
2022-10-11T06:09:37.921Z,14.43
2022-10-11T06:12:16.336Z,14.50
2022-10-11T06:15:11.691Z,14.78
2022-10-11T06:18:09.495Z,14.90
2022-10-11T06:21:13.827Z,15.18
2022-10-11T06:24:07.034Z,15.59
2022-10-11T06:27:02.619Z,16.25
2022-10-11T06:29:54.999Z,16.53
2022-10-11T06:32:51.091Z,16.50
2022-10-11T06:35:43.221Z,16.10
2022-10-11T06:38:44.502Z,16.21
2022-10-11T06:41:40.251Z,16.14
2022-10-11T06:44:41.161Z,16.16
2022-10-11T06:47:32.962Z,16.27
2022-10-11T06:50:54.461Z,16.36
2022-10-11T06:53:40.711Z,16.85
2022-10-11T06:56:33.075Z,17.20
2022-10-11T06:59:33.705Z,17.77
2022-10-11T07:02:25.334Z,17.90
2022-10-11T07:05:17.592Z,17.78
2022-10-11T07:08:13.300Z,18.32
2022-10-11T07:11:14.408Z,19.10
2022-10-11T07:14:15.208Z,18.95
2022-10-11T07:17:19.522Z,18.30
2022-10-11T07:20:15.023Z,17.65
2022-10-11T07:23:07.245Z,17.35
2022-10-11T07:26:02.270Z,17.23
2022-10-11T07:28:57.835Z,17.29
2022-10-11T07:32:04.980Z,17.38
2022-10-11T07:35:00.522Z,17.59
2022-10-11T07:37:56.158Z,17.31
2022-10-11T07:40:47.659Z,17.03
2022-10-11T07:43:39.578Z,16.80
2022-10-11T07:46:34.243Z,16.74
2022-10-11T07:49:38.241Z,17.03
2022-10-11T07:52:39.074Z,17.17
2022-10-11T07:55:40.259Z,16.69
2022-10-11T07:58:32.274Z,16.34
2022-10-11T08:01:27.693Z,16.48
2022-10-11T08:04:19.489Z,16.38
2022-10-11T08:07:13.417Z,16.68
2022-10-11T08:10:26.379Z,17.45
2022-10-11T08:13:21.468Z,17.69
2022-10-11T08:16:20.015Z,17.67
2022-10-11T08:19:21.317Z,16.92
2022-10-11T08:22:15.694Z,17.45
2022-10-11T08:25:11.484Z,17.68
2022-10-11T08:28:07.919Z,18.46
2022-10-11T08:31:03.796Z,19.07
2022-10-11T08:33:59.812Z,19.50
2022-10-11T08:36:57.823Z,20.34
2022-10-11T08:39:50.205Z,21.03
2022-10-11T08:43:05.945Z,20.23
2022-10-11T08:46:03.166Z,21.90
2022-10-11T08:48:35.994Z,22.84
2022-10-11T08:51:13.708Z,24.11
2022-10-11T08:54:08.170Z,25.19
2022-10-11T08:56:40.041Z,26.05
2022-10-11T08:59:13.028Z,26.56
2022-10-11T09:01:52.664Z,27.17
2022-10-11T09:04:20.074Z,27.77
2022-10-11T09:07:07.729Z,27.80
2022-10-11T09:10:12.763Z,27.91
2022-10-11T09:13:13.117Z,28.36
2022-10-11T09:16:11.128Z,28.60
2022-10-11T09:19:03.978Z,29.15
2022-10-11T09:21:36.893Z,29.32
2022-10-11T09:24:25.530Z,29.31
2022-10-11T09:26:57.297Z,29.30
2022-10-11T09:29:30.142Z,29.81
2022-10-11T09:31:58.420Z,30.01
2022-10-11T09:34:32.423Z,29.87
2022-10-11T09:37:03.035Z,29.52
2022-10-11T09:40:07.318Z,28.95
2022-10-11T09:42:34.443Z,29.50
2022-10-11T09:45:02.297Z,30.08
2022-10-11T09:47:33.164Z,29.44
2022-10-11T09:50:16.655Z,29.52
2022-10-11T09:53:09.709Z,29.74
2022-10-11T09:55:54.150Z,29.84
2022-10-11T09:58:31.160Z,29.14
2022-10-11T10:01:08.597Z,26.61
2022-10-11T10:03:43.856Z,25.12
2022-10-11T10:06:22.616Z,23.56
2022-10-11T10:08:50.758Z,22.69
2022-10-11T10:11:19.482Z,22.38
2022-10-11T10:13:56.958Z,21.76
2022-10-11T10:16:24.019Z,20.86
2022-10-11T10:18:57.271Z,20.16
2022-10-11T10:21:37.431Z,19.44
2022-10-11T10:24:33.597Z,18.51
2022-10-11T10:27:21.295Z,18.43
2022-10-11T10:30:10.232Z,17.69
2022-10-11T10:33:03.797Z,17.10
2022-10-11T10:35:45.652Z,16.62
2022-10-11T10:38:12.675Z,16.35
2022-10-11T10:40:47.287Z,16.08
2022-10-11T10:43:20.335Z,15.89
2022-10-11T10:45:57.893Z,15.74
2022-10-11T10:49:01.694Z,15.58
2022-10-11T10:51:45.344Z,15.15
2022-10-11T10:54:21.687Z,15.20
2022-10-11T10:56:55.424Z,15.11
2022-10-11T10:59:28.263Z,15.01
2022-10-11T11:02:15.922Z,14.80
2022-10-11T11:05:05.393Z,14.59
2022-10-11T11:07:46.042Z,14.37
2022-10-11T11:10:21.970Z,14.53
2022-10-11T11:13:26.461Z,14.70
2022-10-11T11:16:04.833Z,14.66
2022-10-11T11:18:34.942Z,14.51
2022-10-11T11:21:04.778Z,14.38
2022-10-11T11:23:43.314Z,14.15
2022-10-11T11:26:30.874Z,13.94
2022-10-11T11:29:15.018Z,13.79
2022-10-11T11:32:09.810Z,13.57
2022-10-11T11:34:47.962Z,13.52
2022-10-11T11:37:27.156Z,13.41
2022-10-11T11:39:59.212Z,13.29
2022-10-11T11:42:37.189Z,13.22
2022-10-11T11:45:27.496Z,13.12
2022-10-11T11:48:04.935Z,13.00
2022-10-11T11:50:42.176Z,12.92
2022-10-11T11:53:18.876Z,12.83
2022-10-11T11:56:08.686Z,12.79
2022-10-11T11:58:59.708Z,12.70
2022-10-11T12:02:07.063Z,12.75
2022-10-11T12:04:40.539Z,12.82
2022-10-11T12:07:17.675Z,12.75
2022-10-11T12:09:51.828Z,12.72
2022-10-11T12:12:37.155Z,12.59
2022-10-11T12:15:10.303Z,12.57
2022-10-11T12:18:01.800Z,12.64
2022-10-11T12:20:40.946Z,12.83
2022-10-11T12:23:29.249Z,12.77
2022-10-11T12:26:33.493Z,12.57
2022-10-11T12:29:06.093Z,12.55
2022-10-11T12:31:35.951Z,12.54
2022-10-11T12:34:17.142Z,12.56
2022-10-11T12:36:47.095Z,12.55
2022-10-11T12:39:20.160Z,12.52
2022-10-11T12:41:55.679Z,12.52
2022-10-11T12:44:24.218Z,12.53
2022-10-11T12:46:51.084Z,12.56
2022-10-11T12:49:20.888Z,12.62
2022-10-11T12:52:13.804Z,12.59
2022-10-11T12:54:59.463Z,12.59
2022-10-11T12:57:46.519Z,12.63
2022-10-11T13:00:39.992Z,12.68
2022-10-11T13:03:32.810Z,12.73
2022-10-11T13:06:02.073Z,12.69
2022-10-11T13:08:38.034Z,12.54
2022-10-11T13:11:08.893Z,12.41
2022-10-11T13:13:51.032Z,12.45
2022-10-11T13:16:21.497Z,12.43
2022-10-11T13:18:50.759Z,12.33
2022-10-11T13:21:31.150Z,12.27
2022-10-11T13:24:19.757Z,12.09
2022-10-11T13:26:49.111Z,12.06
2022-10-11T13:29:38.154Z,11.89
2022-10-11T13:32:13.678Z,11.76
2022-10-11T13:34:41.856Z,11.75
2022-10-11T13:37:17.426Z,11.76
2022-10-11T13:39:45.808Z,11.68
2022-10-11T13:42:16.046Z,11.64
2022-10-11T13:44:44.583Z,11.58
2022-10-11T13:47:14.786Z,11.49
2022-10-11T13:49:53.626Z,11.45
2022-10-11T13:52:24.059Z,11.41
2022-10-11T13:54:59.079Z,11.35
2022-10-11T13:57:40.771Z,11.31
2022-10-11T14:00:10.472Z,11.21
2022-10-11T14:02:39.598Z,11.18
2022-10-11T14:05:06.813Z,11.15
2022-10-11T14:07:38.532Z,11.11
2022-10-11T14:10:07.018Z,11.07
2022-10-11T14:12:44.452Z,11.03
2022-10-11T14:15:35.904Z,10.96
2022-10-11T14:18:33.792Z,10.83
2022-10-11T14:21:19.130Z,10.79
2022-10-11T14:23:53.397Z,10.73
2022-10-11T14:26:21.770Z,10.64
2022-10-11T14:29:00.738Z,10.52
2022-10-11T14:31:30.385Z,10.43
2022-10-11T14:33:58.364Z,10.36
2022-10-11T14:36:26.147Z,10.30
2022-10-11T14:38:53.690Z,10.23
2022-10-11T14:41:20.920Z,10.16
2022-10-11T14:43:47.856Z,10.09
2022-10-11T14:46:24.967Z,10.01
2022-10-11T14:48:56.048Z,9.89
2022-10-11T14:51:29.277Z,9.85
2022-10-11T14:53:56.278Z,9.77
2022-10-11T14:56:23.751Z,9.72
2022-10-11T14:58:51.010Z,9.65
2022-10-11T15:01:18.168Z,9.59
2022-10-11T15:03:45.310Z,9.49
2022-10-11T15:06:22.900Z,9.38
2022-10-11T15:08:50.459Z,9.35
2022-10-11T15:11:19.125Z,9.28
2022-10-11T15:13:46.566Z,9.21
2022-10-11T15:16:15.464Z,9.17
2022-10-11T15:18:42.847Z,9.11
2022-10-11T15:21:16.462Z,9.04
2022-10-11T15:23:43.372Z,8.99
2022-10-11T15:26:14.958Z,8.95
2022-10-11T15:28:43.002Z,8.93
2022-10-11T15:31:11.142Z,8.88
2022-10-11T15:33:39.027Z,8.85
2022-10-11T15:36:08.584Z,8.81
2022-10-11T15:38:36.192Z,8.76
2022-10-11T15:41:03.572Z,8.71
2022-10-11T15:43:30.752Z,8.66
2022-10-11T15:45:58.100Z,8.62
2022-10-11T15:48:26.987Z,8.56
2022-10-11T15:50:54.459Z,8.54
2022-10-11T15:53:25.906Z,8.48
2022-10-11T15:55:54.547Z,8.42
2022-10-11T15:58:28.346Z,8.38
2022-10-11T16:00:57.782Z,8.36
2022-10-11T16:03:27.628Z,8.31
2022-10-11T16:05:55.719Z,8.27
2022-10-11T16:08:23.539Z,8.25
2022-10-11T16:10:51.539Z,8.24
2022-10-11T16:13:18.614Z,8.23
2022-10-11T16:15:46.218Z,8.23
2022-10-11T16:18:14.928Z,8.21
2022-10-11T16:20:44.747Z,8.20
2022-10-11T16:23:12.185Z,8.23
2022-10-11T16:25:40.033Z,8.24
2022-10-11T16:28:08.180Z,8.26
2022-10-11T16:30:39.069Z,8.28
2022-10-11T16:33:06.113Z,8.21
2022-10-11T16:35:33.194Z,8.28
2022-10-11T16:38:01.051Z,8.26
2022-10-11T16:40:29.964Z,8.27
2022-10-11T16:42:56.888Z,8.28
2022-10-11T16:45:24.156Z,8.29
2022-10-11T16:47:51.110Z,8.29
2022-10-11T16:50:18.737Z,8.17
2022-10-11T16:52:45.813Z,8.27
2022-10-11T16:55:12.759Z,8.26
2022-10-11T16:57:39.854Z,8.23
2022-10-11T17:00:10.696Z,8.21
2022-10-11T17:02:37.768Z,8.19
2022-10-11T17:05:05.044Z,8.18
2022-10-11T17:07:32.390Z,8.18
2022-10-11T17:10:01.187Z,8.22
2022-10-11T17:12:28.327Z,8.27
2022-10-11T17:14:55.564Z,8.28
2022-10-11T17:17:22.521Z,8.27
2022-10-11T17:19:49.588Z,8.23
2022-10-11T17:22:19.369Z,8.19
2022-10-11T17:24:46.623Z,8.17
2022-10-11T17:27:13.770Z,8.11
2022-10-11T17:29:41.199Z,8.08
2022-10-11T17:32:08.565Z,8.03
2022-10-11T17:34:35.694Z,7.99
2022-10-11T17:37:02.719Z,7.93
2022-10-11T17:39:29.676Z,7.88
2022-10-11T17:41:56.681Z,7.86
2022-10-11T17:44:23.647Z,7.80
2022-10-11T17:46:50.641Z,7.76
2022-10-11T17:49:17.748Z,7.71
2022-10-11T17:51:44.979Z,7.67
2022-10-11T17:54:13.172Z,7.61
2022-10-11T17:56:41.807Z,7.57
2022-10-11T17:59:18.737Z,7.53
2022-10-11T18:01:45.680Z,7.50
2022-10-11T18:04:16.798Z,7.45
2022-10-11T18:06:46.252Z,7.43
2022-10-11T18:09:15.264Z,7.42
2022-10-11T18:11:43.157Z,7.38
2022-10-11T18:14:10.162Z,7.36
2022-10-11T18:16:38.097Z,7.34
2022-10-11T18:19:08.309Z,7.31
2022-10-11T18:21:36.788Z,7.28
2022-10-11T18:24:12.771Z,7.25
2022-10-11T18:26:39.943Z,7.23
2022-10-11T18:29:07.428Z,7.19
2022-10-11T18:31:35.340Z,7.18
2022-10-11T18:34:04.500Z,7.15
2022-10-11T18:36:32.599Z,7.13
2022-10-11T18:39:06.186Z,7.08
2022-10-11T18:41:35.365Z,7.04
2022-10-11T18:44:06.296Z,6.99
2022-10-11T18:46:34.238Z,6.89
2022-10-11T18:49:02.271Z,6.85
2022-10-11T18:51:34.837Z,6.79
2022-10-11T18:54:02.291Z,6.74
2022-10-11T18:56:30.755Z,6.69
2022-10-11T18:58:59.007Z,6.63
2022-10-11T19:01:32.371Z,6.60
2022-10-11T19:04:01.941Z,6.56
2022-10-11T19:06:34.616Z,6.53
2022-10-11T19:09:09.360Z,6.48
2022-10-11T19:11:36.889Z,6.45
2022-10-11T19:14:11.115Z,6.40
2022-10-11T19:16:40.598Z,6.35
2022-10-11T19:19:09.424Z,6.30
2022-10-11T19:21:36.284Z,6.26
2022-10-11T19:24:04.903Z,6.24
2022-10-11T19:26:37.169Z,6.19
2022-10-11T19:29:08.178Z,6.14
2022-10-11T19:31:37.163Z,6.09
2022-10-11T19:34:04.089Z,6.06
2022-10-11T19:36:36.308Z,6.04
2022-10-11T19:39:05.310Z,6.02
2022-10-11T19:41:32.316Z,5.98
2022-10-11T19:43:59.707Z,5.94
2022-10-11T19:46:49.843Z,5.89
2022-10-11T19:49:17.659Z,5.80
2022-10-11T19:51:45.078Z,5.80
2022-10-11T19:54:14.024Z,5.77
2022-10-11T19:56:42.516Z,5.75
2022-10-11T19:59:11.194Z,5.69
2022-10-11T20:01:38.406Z,5.67
2022-10-11T20:04:07.616Z,5.64
2022-10-11T20:06:38.512Z,5.58
2022-10-11T20:09:28.525Z,5.55
2022-10-11T20:11:56.885Z,5.53
2022-10-11T20:14:23.961Z,5.49
2022-10-11T20:16:51.295Z,5.40
2022-10-11T20:19:18.890Z,5.40
2022-10-11T20:21:46.104Z,5.37
2022-10-11T20:24:13.268Z,5.33
2022-10-11T20:26:40.107Z,5.28
2022-10-11T20:29:07.494Z,5.24
2022-10-11T20:31:40.819Z,5.20
2022-10-11T20:34:08.071Z,5.18
2022-10-11T20:36:36.396Z,5.16
2022-10-11T20:39:04.733Z,5.12
2022-10-11T20:41:36.972Z,5.09
2022-10-11T20:44:04.749Z,5.04
2022-10-11T20:46:33.851Z,5.02
2022-10-11T20:49:03.558Z,4.99
2022-10-11T20:51:32.394Z,4.98
2022-10-11T20:54:00.664Z,4.96
2022-10-11T20:56:28.536Z,4.90
2022-10-11T20:58:57.161Z,4.87
2022-10-11T21:01:32.633Z,4.85
2022-10-11T21:04:01.361Z,4.84
2022-10-11T21:06:29.596Z,4.82
2022-10-11T21:08:59.010Z,4.80
2022-10-11T21:11:31.289Z,4.79
2022-10-11T21:14:00.927Z,4.78
2022-10-11T21:16:28.500Z,4.76
2022-10-11T21:18:57.375Z,4.74
2022-10-11T21:21:25.367Z,4.72
2022-10-11T21:23:56.332Z,4.74
2022-10-11T21:26:23.876Z,4.70
2022-10-11T21:28:51.331Z,4.68
2022-10-11T21:31:20.604Z,4.53
2022-10-11T21:33:48.117Z,4.64
2022-10-11T21:36:20.529Z,4.64
2022-10-11T21:38:48.451Z,4.66
2022-10-11T21:41:21.831Z,4.66
2022-10-11T21:43:49.401Z,4.67
2022-10-11T21:46:20.934Z,4.67
2022-10-11T21:48:50.106Z,4.67
2022-10-11T21:51:29.765Z,4.67
2022-10-11T21:53:59.670Z,4.63
2022-10-11T21:56:30.432Z,4.59
2022-10-11T21:58:57.531Z,4.60
2022-10-11T22:01:24.802Z,4.61
2022-10-11T22:03:53.565Z,4.57
2022-10-11T22:06:21.555Z,4.56
2022-10-11T22:08:50.096Z,4.52
2022-10-11T22:11:17.630Z,4.52
2022-10-11T22:13:44.912Z,4.50
2022-10-11T22:16:13.306Z,4.50
2022-10-11T22:18:41.486Z,4.49
2022-10-11T22:21:14.652Z,4.49
2022-10-11T22:23:43.918Z,4.46
2022-10-11T22:26:16.790Z,4.44
2022-10-11T22:28:46.506Z,4.43
2022-10-11T22:31:14.884Z,4.41
2022-10-11T22:33:42.267Z,4.41
2022-10-11T22:36:12.058Z,4.38
2022-10-11T22:38:42.940Z,4.43
2022-10-11T22:41:10.515Z,4.43
2022-10-11T22:43:37.956Z,4.39
2022-10-11T22:46:05.730Z,4.37
2022-10-11T22:48:32.768Z,4.37
2022-10-11T22:51:00.199Z,4.37
2022-10-11T22:53:27.273Z,4.34
2022-10-11T22:55:54.387Z,4.32
2022-10-11T22:58:21.223Z,4.30
2022-10-11T23:00:48.104Z,4.30
2022-10-11T23:03:16.906Z,4.26
2022-10-11T23:05:43.978Z,4.23
2022-10-11T23:08:12.001Z,4.22
2022-10-11T23:10:40.134Z,4.20
2022-10-11T23:13:07.246Z,4.17
2022-10-11T23:15:34.145Z,4.14
2022-10-11T23:18:01.011Z,4.13
2022-10-11T23:20:27.981Z,4.13
2022-10-11T23:22:54.935Z,4.12
2022-10-11T23:25:21.786Z,4.12
2022-10-11T23:27:48.666Z,4.12
2022-10-11T23:30:15.863Z,4.10
2022-10-11T23:32:42.823Z,4.08
2022-10-11T23:35:10.002Z,4.08
2022-10-11T23:37:37.274Z,4.08
2022-10-11T23:40:04.944Z,4.07
2022-10-11T23:42:32.019Z,4.05
2022-10-11T23:44:59.357Z,4.04
2022-10-11T23:47:26.251Z,4.04
2022-10-11T23:49:53.323Z,4.02
2022-10-11T23:52:20.271Z,4.04
2022-10-11T23:54:47.313Z,4.04
2022-10-11T23:57:14.553Z,4.03
2022-10-11T23:59:41.646Z,4.02
