createdAt,value
2023-05-25T00:01:49.665Z,68.84
2023-05-25T00:04:17.479Z,69.19
2023-05-25T00:06:45.720Z,68.80
2023-05-25T00:09:13.587Z,68.88
2023-05-25T00:11:40.748Z,69.55
2023-05-25T00:14:08.665Z,69.75
2023-05-25T00:16:40.829Z,69.19
2023-05-25T00:19:10.836Z,69.13
2023-05-25T00:21:41.618Z,70.68
2023-05-25T00:24:08.967Z,70.55
2023-05-25T00:26:36.188Z,70.91
2023-05-25T00:29:04.754Z,70.85
2023-05-25T00:31:33.617Z,70.98
2023-05-25T00:34:01.026Z,71.18
2023-05-25T00:36:28.047Z,71.08
2023-05-25T00:38:55.128Z,71.35
2023-05-25T00:41:25.160Z,71.74
2023-05-25T00:43:52.149Z,71.46
2023-05-25T00:46:20.231Z,71.22
2023-05-25T00:48:47.604Z,71.32
2023-05-25T00:51:16.283Z,71.23
2023-05-25T00:53:43.759Z,71.31
2023-05-25T00:56:18.327Z,71.56
2023-05-25T00:58:50.441Z,72.70
2023-05-25T01:01:18.866Z,72.63
2023-05-25T01:03:53.684Z,72.27
2023-05-25T01:06:22.937Z,73.17
2023-05-25T01:08:53.012Z,73.22
2023-05-25T01:11:32.228Z,74.01
2023-05-25T01:13:59.911Z,73.81
2023-05-25T01:16:27.241Z,73.12
2023-05-25T01:18:54.500Z,73.24
2023-05-25T01:22:01.473Z,73.13
2023-05-25T01:24:40.992Z,73.68
2023-05-25T01:27:15.277Z,74.22
2023-05-25T01:29:45.762Z,74.24
2023-05-25T01:32:14.735Z,74.58
2023-05-25T01:34:43.425Z,75.26
2023-05-25T01:37:13.834Z,75.35
2023-05-25T01:39:41.538Z,75.47
2023-05-25T01:42:09.188Z,75.70
2023-05-25T01:44:40.598Z,75.80
2023-05-25T01:47:20.629Z,75.58
2023-05-25T01:49:57.803Z,75.33
2023-05-25T01:52:36.276Z,75.39
2023-05-25T01:55:08.929Z,75.12
2023-05-25T01:57:41.705Z,75.13
2023-05-25T02:00:11.278Z,74.83
2023-05-25T02:02:44.147Z,75.31
2023-05-25T02:05:12.331Z,75.12
2023-05-25T02:07:39.903Z,75.11
2023-05-25T02:10:07.793Z,74.79
2023-05-25T02:12:34.988Z,74.66
2023-05-25T02:15:02.229Z,74.60
2023-05-25T02:17:31.113Z,74.38
2023-05-25T02:19:59.062Z,74.63
2023-05-25T02:22:26.552Z,75.04
2023-05-25T02:24:53.723Z,74.54
2023-05-25T02:27:22.725Z,74.49
2023-05-25T02:29:50.000Z,73.75
2023-05-25T02:32:17.517Z,74.02
2023-05-25T02:34:44.646Z,74.75
2023-05-25T02:37:11.851Z,74.67
2023-05-25T02:39:39.461Z,74.57
2023-05-25T02:42:06.806Z,74.77
2023-05-25T02:44:33.920Z,74.70
2023-05-25T02:47:01.128Z,74.41
2023-05-25T02:49:30.117Z,73.11
2023-05-25T02:51:57.178Z,73.41
2023-05-25T02:54:24.240Z,74.03
2023-05-25T02:56:51.441Z,73.30
2023-05-25T02:59:18.921Z,73.32
2023-05-25T03:01:46.631Z,73.21
2023-05-25T03:04:13.960Z,73.53
2023-05-25T03:07:06.670Z,74.72
2023-05-25T03:09:33.857Z,74.06
2023-05-25T03:12:04.705Z,74.95
2023-05-25T03:14:31.755Z,75.63
2023-05-25T03:17:04.254Z,75.54
2023-05-25T03:19:32.611Z,75.28
2023-05-25T03:22:00.353Z,75.38
2023-05-25T03:24:30.575Z,75.96
2023-05-25T03:27:00.885Z,75.07
2023-05-25T03:29:28.224Z,74.78
2023-05-25T03:31:55.583Z,75.66
2023-05-25T03:34:26.760Z,76.80
2023-05-25T03:37:02.896Z,77.63
2023-05-25T03:39:29.944Z,78.56
2023-05-25T03:41:58.309Z,77.96
2023-05-25T03:44:25.771Z,80.12
2023-05-25T03:46:53.767Z,79.82
2023-05-25T03:49:22.240Z,79.61
2023-05-25T03:51:49.995Z,79.96
2023-05-25T03:54:17.448Z,80.55
2023-05-25T03:56:44.614Z,80.44
2023-05-25T03:59:12.545Z,81.19
2023-05-25T04:01:40.752Z,81.88
2023-05-25T04:04:07.975Z,82.26
2023-05-25T04:06:39.464Z,83.01
2023-05-25T04:09:07.953Z,82.70
2023-05-25T04:11:36.804Z,82.24
2023-05-25T04:14:04.002Z,82.52
2023-05-25T04:16:34.659Z,83.00
2023-05-25T04:19:02.872Z,83.28
2023-05-25T04:21:31.196Z,82.33
2023-05-25T04:23:58.304Z,81.46
2023-05-25T04:26:29.210Z,81.91
2023-05-25T04:28:58.687Z,82.91
2023-05-25T04:31:35.545Z,83.36
2023-05-25T04:34:25.595Z,84.22
2023-05-25T04:37:05.655Z,84.30
2023-05-25T04:39:33.405Z,85.23
2023-05-25T04:42:04.936Z,85.92
2023-05-25T04:44:34.016Z,86.65
2023-05-25T04:47:02.872Z,87.10
2023-05-25T04:49:34.091Z,87.90
2023-05-25T04:52:01.333Z,88.76
2023-05-25T04:54:30.358Z,89.62
2023-05-25T04:56:59.966Z,89.78
2023-05-25T04:59:27.074Z,89.52
2023-05-25T05:01:54.360Z,89.30
2023-05-25T05:04:21.730Z,89.98
2023-05-25T05:06:49.296Z,90.57
2023-05-25T05:09:19.683Z,90.17
2023-05-25T05:11:47.440Z,89.97
2023-05-25T05:14:14.638Z,90.62
2023-05-25T05:16:43.793Z,91.16
2023-05-25T05:19:12.758Z,94.51
2023-05-25T05:21:41.206Z,94.58
2023-05-25T05:24:08.689Z,93.64
2023-05-25T05:26:51.958Z,94.27
2023-05-25T05:29:27.044Z,92.23
2023-05-25T05:31:55.777Z,92.66
2023-05-25T05:34:22.934Z,92.04
2023-05-25T05:36:57.866Z,90.97
2023-05-25T05:46:27.947Z,85.44
2023-05-25T05:48:55.102Z,85.10
2023-05-25T05:51:23.225Z,84.66
2023-05-25T05:53:50.310Z,84.38
2023-05-25T05:56:21.580Z,83.96
2023-05-25T05:58:49.955Z,81.83
2023-05-25T06:01:19.728Z,80.83
2023-05-25T06:03:48.963Z,82.54
2023-05-25T06:06:16.617Z,82.65
2023-05-25T06:08:43.888Z,81.02
2023-05-25T06:11:11.005Z,81.89
2023-05-25T06:13:38.165Z,79.99
2023-05-25T06:16:05.551Z,80.00
2023-05-25T06:18:32.606Z,79.02
2023-05-25T06:21:01.704Z,78.44
2023-05-25T06:23:28.851Z,78.82
2023-05-25T06:25:55.987Z,77.46
2023-05-25T06:28:23.068Z,77.50
2023-05-25T06:30:50.361Z,77.14
2023-05-25T06:33:17.619Z,77.21
2023-05-25T06:35:46.750Z,75.14
2023-05-25T06:38:14.490Z,72.72
2023-05-25T06:40:41.580Z,74.02
2023-05-25T06:43:08.560Z,71.72
2023-05-25T06:45:50.101Z,70.87
2023-05-25T06:48:17.402Z,69.20
2023-05-25T06:50:46.366Z,69.91
2023-05-25T06:53:14.658Z,68.87
2023-05-25T06:55:42.041Z,67.80
2023-05-25T06:58:09.346Z,66.84
2023-05-25T07:00:36.381Z,66.37
2023-05-25T07:03:03.619Z,63.12
2023-05-25T07:05:31.087Z,65.40
2023-05-25T07:07:58.223Z,66.00
2023-05-25T07:10:25.438Z,65.86
2023-05-25T07:12:52.712Z,65.91
2023-05-25T07:15:21.838Z,64.43
2023-05-25T07:17:49.088Z,56.11
2023-05-25T07:20:16.538Z,64.16
2023-05-25T07:22:43.977Z,61.61
2023-05-25T07:25:11.267Z,63.00
2023-05-25T07:27:40.200Z,60.86
2023-05-25T07:30:07.964Z,60.48
2023-05-25T07:32:35.123Z,61.71
2023-05-25T07:35:02.264Z,63.48
2023-05-25T07:37:29.401Z,61.32
2023-05-25T07:39:56.613Z,58.43
2023-05-25T07:42:23.971Z,53.78
2023-05-25T07:44:51.664Z,57.97
2023-05-25T07:47:18.798Z,57.90
2023-05-25T07:49:46.556Z,57.60
2023-05-25T07:52:14.022Z,57.40
2023-05-25T07:54:41.321Z,56.60
2023-05-25T07:57:08.704Z,61.22
2023-05-25T07:59:35.896Z,55.62
2023-05-25T08:02:06.978Z,57.49
2023-05-25T08:04:35.826Z,56.69
2023-05-25T08:07:03.429Z,56.24
2023-05-25T08:09:30.447Z,56.47
2023-05-25T08:12:09.279Z,57.21
2023-05-25T08:14:44.954Z,57.69
2023-05-25T08:17:12.782Z,56.52
2023-05-25T08:19:40.177Z,58.96
2023-05-25T08:22:07.469Z,56.15
2023-05-25T08:24:34.897Z,56.68
2023-05-25T08:27:03.961Z,55.49
2023-05-25T08:29:31.451Z,54.63
2023-05-25T08:31:58.751Z,56.70
2023-05-25T08:34:26.036Z,55.60
2023-05-25T08:36:53.464Z,54.97
2023-05-25T08:39:20.732Z,55.88
2023-05-25T08:41:50.113Z,55.04
2023-05-25T08:44:17.772Z,57.22
2023-05-25T08:46:47.869Z,53.47
2023-05-25T08:49:15.804Z,52.84
2023-05-25T08:51:54.868Z,56.03
2023-05-25T08:54:29.491Z,56.47
2023-05-25T08:57:04.449Z,52.89
2023-05-25T08:59:50.824Z,56.02
2023-05-25T09:02:54.164Z,55.11
2023-05-25T09:13:22.787Z,55.21
2023-05-25T09:15:53.228Z,57.38
2023-05-25T09:18:20.595Z,54.05
2023-05-25T09:20:48.125Z,56.18
2023-05-25T09:23:16.371Z,52.49
2023-05-25T09:25:45.269Z,55.25
2023-05-25T09:30:42.842Z,60.15
2023-05-25T09:33:14.444Z,58.23
2023-05-25T09:35:41.778Z,55.90
2023-05-25T09:38:09.164Z,54.26
2023-05-25T09:40:39.616Z,49.29
2023-05-25T09:43:07.231Z,50.62
2023-05-25T09:45:38.202Z,52.44
2023-05-25T09:48:07.848Z,54.69
2023-05-25T09:50:37.009Z,55.90
2023-05-25T09:53:04.448Z,52.05
2023-05-25T09:55:48.046Z,51.17
2023-05-25T09:58:19.060Z,49.66
2023-05-25T10:00:46.877Z,51.18
2023-05-25T10:03:16.057Z,50.32
2023-05-25T10:05:43.264Z,54.37
2023-05-25T10:08:11.760Z,52.54
2023-05-25T10:10:41.166Z,54.44
2023-05-25T10:13:10.004Z,53.00
2023-05-25T10:15:41.450Z,53.84
2023-05-25T10:18:10.069Z,53.80
2023-05-25T10:20:38.521Z,50.76
2023-05-25T10:23:11.670Z,51.93
2023-05-25T10:25:44.380Z,48.71
2023-05-25T10:28:14.184Z,47.29
2023-05-25T10:30:41.870Z,49.94
2023-05-25T10:33:10.831Z,48.11
2023-05-25T10:35:56.122Z,45.17
2023-05-25T10:38:29.282Z,47.28
2023-05-25T10:40:56.662Z,47.04
2023-05-25T10:43:24.527Z,47.46
2023-05-25T10:45:51.699Z,51.46
2023-05-25T10:48:18.952Z,51.00
2023-05-25T10:50:55.218Z,49.98
2023-05-25T10:53:22.805Z,49.34
2023-05-25T10:55:52.688Z,49.06
2023-05-25T10:58:21.879Z,51.26
2023-05-25T11:01:00.870Z,49.20
2023-05-25T11:03:56.239Z,46.81
2023-05-25T11:06:45.898Z,50.45
2023-05-25T11:09:27.463Z,48.04
2023-05-25T11:11:59.005Z,50.55
2023-05-25T11:14:36.211Z,49.19
2023-05-25T11:17:20.035Z,52.22
2023-05-25T11:19:50.972Z,50.20
2023-05-25T11:22:23.046Z,49.19
2023-05-25T11:24:52.657Z,47.87
2023-05-25T11:27:24.310Z,47.10
2023-05-25T11:29:52.283Z,50.07
2023-05-25T11:32:19.628Z,50.25
2023-05-25T11:34:48.099Z,51.71
2023-05-25T11:37:21.490Z,52.81
2023-05-25T11:39:50.068Z,49.21
2023-05-25T11:42:17.953Z,50.75
2023-05-25T11:44:45.420Z,51.56
2023-05-25T11:47:14.608Z,51.18
2023-05-25T11:49:44.370Z,52.73
2023-05-25T11:52:14.666Z,49.95
2023-05-25T11:54:42.562Z,49.94
2023-05-25T11:57:20.336Z,49.27
2023-05-25T11:59:52.295Z,49.09
2023-05-25T12:02:20.423Z,50.67
2023-05-25T12:04:55.429Z,51.50
2023-05-25T12:07:23.606Z,52.58
2023-05-25T12:09:50.957Z,51.17
2023-05-25T12:12:20.264Z,53.13
2023-05-25T12:14:51.869Z,52.53
2023-05-25T12:17:21.821Z,56.52
2023-05-25T12:19:49.493Z,60.55
2023-05-25T12:22:16.897Z,61.70
2023-05-25T12:24:44.106Z,61.96
2023-05-25T12:27:22.819Z,61.62
2023-05-25T12:29:50.431Z,57.85
2023-05-25T12:32:17.696Z,58.39
2023-05-25T12:34:45.538Z,58.41
2023-05-25T12:37:20.852Z,60.09
2023-05-25T12:39:48.963Z,59.30
2023-05-25T12:42:17.039Z,59.28
2023-05-25T12:44:46.874Z,58.92
2023-05-25T12:47:22.708Z,59.69
2023-05-25T12:49:55.029Z,60.81
2023-05-25T12:52:40.975Z,63.11
2023-05-25T12:55:28.955Z,63.78
2023-05-25T12:58:07.128Z,65.97
2023-05-25T13:00:39.674Z,66.97
2023-05-25T13:03:08.386Z,66.73
2023-05-25T13:05:37.847Z,64.88
2023-05-25T13:08:07.050Z,61.95
2023-05-25T13:10:37.638Z,59.78
2023-05-25T13:13:05.124Z,59.37
2023-05-25T13:15:32.832Z,57.73
2023-05-25T13:18:00.495Z,56.53
2023-05-25T13:20:32.999Z,59.34
2023-05-25T13:23:00.350Z,59.55
2023-05-25T13:25:28.415Z,60.25
2023-05-25T13:27:58.212Z,60.68
2023-05-25T13:30:26.722Z,60.16
2023-05-25T13:32:54.434Z,60.26
2023-05-25T13:35:40.485Z,60.30
2023-05-25T13:38:07.673Z,60.63
2023-05-25T13:40:36.374Z,57.44
2023-05-25T13:43:03.793Z,57.63
2023-05-25T13:45:31.173Z,57.27
2023-05-25T13:47:59.149Z,58.70
2023-05-25T13:50:26.780Z,57.35
2023-05-25T13:52:54.360Z,58.02
2023-05-25T13:55:21.590Z,59.16
2023-05-25T13:57:48.993Z,59.74
2023-05-25T14:00:16.335Z,58.79
2023-05-25T14:02:43.697Z,59.44
2023-05-25T14:05:11.046Z,56.78
2023-05-25T14:07:40.066Z,54.84
2023-05-25T14:10:08.321Z,54.56
2023-05-25T14:12:37.011Z,55.83
2023-05-25T14:15:04.890Z,50.03
2023-05-25T14:17:32.085Z,53.92
2023-05-25T14:20:00.039Z,58.52
2023-05-25T14:22:28.205Z,56.36
2023-05-25T14:24:55.319Z,53.89
2023-05-25T14:27:22.866Z,50.97
2023-05-25T14:29:53.151Z,52.21
2023-05-25T14:32:20.403Z,51.79
2023-05-25T14:34:47.715Z,54.24
2023-05-25T14:37:14.810Z,53.28
2023-05-25T14:39:41.865Z,50.51
2023-05-25T14:42:09.056Z,51.05
2023-05-25T14:44:36.181Z,50.80
2023-05-25T14:47:03.570Z,52.26
2023-05-25T14:49:31.048Z,52.46
2023-05-25T14:51:58.307Z,53.60
2023-05-25T14:54:25.848Z,49.12
2023-05-25T14:56:53.098Z,51.82
2023-05-25T14:59:20.244Z,50.34
2023-05-25T15:01:47.424Z,51.20
2023-05-25T15:04:14.536Z,49.66
2023-05-25T15:06:41.651Z,52.13
2023-05-25T15:09:08.800Z,51.67
2023-05-25T15:11:35.807Z,52.65
2023-05-25T15:14:02.891Z,51.21
2023-05-25T15:16:30.002Z,47.96
2023-05-25T15:18:57.184Z,48.91
2023-05-25T15:21:25.702Z,50.22
2023-05-25T15:23:52.805Z,50.65
2023-05-25T15:26:19.985Z,51.43
2023-05-25T15:28:47.480Z,53.21
2023-05-25T15:31:14.598Z,53.17
2023-05-25T15:33:50.192Z,54.00
2023-05-25T15:36:19.283Z,54.07
2023-05-25T15:38:49.370Z,54.03
2023-05-25T15:41:17.730Z,55.05
2023-05-25T15:43:58.532Z,55.87
2023-05-25T15:46:26.237Z,55.57
2023-05-25T15:48:53.913Z,57.13
2023-05-25T15:51:21.579Z,57.49
2023-05-25T15:53:48.934Z,57.25
2023-05-25T15:56:16.098Z,58.35
2023-05-25T15:58:47.239Z,57.90
2023-05-25T16:01:14.518Z,57.75
2023-05-25T16:03:43.316Z,57.54
2023-05-25T16:06:11.269Z,58.51
2023-05-25T16:08:38.473Z,59.13
2023-05-25T16:11:05.933Z,60.25
2023-05-25T16:13:33.084Z,57.40
2023-05-25T16:16:00.216Z,58.27
2023-05-25T16:18:27.576Z,59.51
2023-05-25T16:20:58.053Z,58.62
2023-05-25T16:23:25.664Z,58.18
2023-05-25T16:25:52.929Z,58.70
2023-05-25T16:28:20.060Z,58.96
2023-05-25T16:30:47.451Z,58.66
2023-05-25T16:33:14.851Z,57.84
2023-05-25T16:35:42.045Z,56.55
2023-05-25T16:38:09.212Z,56.67
2023-05-25T16:40:37.281Z,56.04
2023-05-25T16:43:04.371Z,56.55
2023-05-25T16:45:31.404Z,56.02
2023-05-25T16:47:58.504Z,56.60
2023-05-25T16:50:25.776Z,57.06
2023-05-25T16:52:52.879Z,57.61
2023-05-25T16:55:20.032Z,57.84
2023-05-25T16:57:47.156Z,57.72
2023-05-25T17:00:14.634Z,58.35
2023-05-25T17:02:41.883Z,58.58
2023-05-25T17:05:12.144Z,59.10
2023-05-25T17:07:40.352Z,59.06
2023-05-25T17:10:08.736Z,59.30
2023-05-25T17:12:35.934Z,58.46
2023-05-25T17:15:03.354Z,58.58
2023-05-25T17:17:30.570Z,58.44
2023-05-25T17:19:57.800Z,58.30
2023-05-25T17:22:24.921Z,58.66
2023-05-25T17:24:51.972Z,59.73
2023-05-25T17:27:19.067Z,60.08
2023-05-25T17:29:46.318Z,60.08
2023-05-25T17:32:13.668Z,60.44
2023-05-25T17:34:40.784Z,60.39
2023-05-25T17:37:10.825Z,60.62
2023-05-25T17:39:37.942Z,60.73
2023-05-25T17:42:05.296Z,60.69
2023-05-25T17:44:32.426Z,60.91
2023-05-25T17:46:59.473Z,60.50
2023-05-25T17:49:26.561Z,60.57
2023-05-25T17:51:53.650Z,60.75
2023-05-25T17:54:25.827Z,60.87
2023-05-25T17:56:53.918Z,60.60
2023-05-25T17:59:21.182Z,61.12
2023-05-25T18:01:48.394Z,61.03
2023-05-25T18:04:15.887Z,60.44
2023-05-25T18:06:43.174Z,60.47
2023-05-25T18:09:13.296Z,60.82
2023-05-25T18:11:41.478Z,61.18
2023-05-25T18:14:08.670Z,61.49
2023-05-25T18:16:41.590Z,61.98
2023-05-25T18:19:09.726Z,62.04
2023-05-25T18:21:38.340Z,62.39
2023-05-25T18:24:07.840Z,62.71
2023-05-25T18:26:36.257Z,62.41
2023-05-25T18:29:03.482Z,61.81
2023-05-25T18:31:33.766Z,61.98
2023-05-25T18:34:01.367Z,61.89
2023-05-25T18:36:28.583Z,62.11
2023-05-25T18:38:55.776Z,62.20
2023-05-25T18:41:24.473Z,62.41
2023-05-25T18:43:51.629Z,61.53
2023-05-25T18:46:18.900Z,61.89
2023-05-25T18:48:46.632Z,61.65
2023-05-25T18:51:15.614Z,61.52
2023-05-25T18:53:43.162Z,62.08
2023-05-25T18:56:10.228Z,61.78
2023-05-25T18:58:37.616Z,61.60
2023-05-25T19:01:04.787Z,61.47
2023-05-25T19:03:32.006Z,61.29
2023-05-25T19:05:59.658Z,61.26
2023-05-25T19:08:26.816Z,61.87
2023-05-25T19:10:53.860Z,62.23
2023-05-25T19:13:23.098Z,62.19
2023-05-25T19:15:51.100Z,62.74
2023-05-25T19:18:18.546Z,62.52
2023-05-25T19:20:46.253Z,62.89
2023-05-25T19:23:13.588Z,63.44
2023-05-25T19:25:40.788Z,63.61
2023-05-25T19:28:08.437Z,63.23
2023-05-25T19:30:35.862Z,63.96
2023-05-25T19:33:03.006Z,63.98
2023-05-25T19:35:30.134Z,64.08
2023-05-25T19:37:58.276Z,63.36
2023-05-25T19:40:26.301Z,63.67
2023-05-25T19:42:53.595Z,63.62
2023-05-25T19:45:20.797Z,64.06
2023-05-25T19:47:48.017Z,63.89
2023-05-25T19:50:15.029Z,62.88
2023-05-25T19:52:42.349Z,64.00
2023-05-25T19:55:09.475Z,64.01
2023-05-25T19:57:36.569Z,64.36
2023-05-25T20:00:05.970Z,64.12
2023-05-25T20:02:38.455Z,63.92
2023-05-25T20:05:06.331Z,64.16
2023-05-25T20:07:33.465Z,64.08
2023-05-25T20:10:00.535Z,64.27
2023-05-25T20:12:27.705Z,64.00
2023-05-25T20:14:55.926Z,63.73
2023-05-25T20:17:23.350Z,64.01
2023-05-25T20:19:50.577Z,63.95
2023-05-25T20:22:17.567Z,63.85
2023-05-25T20:24:44.631Z,64.04
2023-05-25T20:27:11.740Z,64.10
2023-05-25T20:29:39.004Z,63.54
2023-05-25T20:32:31.189Z,63.63
2023-05-25T20:34:58.415Z,63.45
2023-05-25T20:37:25.832Z,63.77
2023-05-25T20:39:53.017Z,63.74
2023-05-25T20:42:20.414Z,63.57
2023-05-25T20:44:47.533Z,64.35
2023-05-25T20:47:14.614Z,64.78
2023-05-25T20:49:42.022Z,65.17
2023-05-25T20:52:09.304Z,65.05
2023-05-25T20:54:37.004Z,65.09
2023-05-25T20:57:04.495Z,65.78
2023-05-25T20:59:32.034Z,66.05
2023-05-25T21:01:59.162Z,65.91
2023-05-25T21:04:26.493Z,66.05
2023-05-25T21:06:53.762Z,66.40
2023-05-25T21:09:22.445Z,66.37
2023-05-25T21:11:50.117Z,66.05
2023-05-25T21:14:17.282Z,66.33
2023-05-25T21:16:44.958Z,67.19
2023-05-25T21:19:12.418Z,67.26
2023-05-25T21:21:39.697Z,66.58
2023-05-25T21:24:06.989Z,65.78
2023-05-25T21:26:34.226Z,66.17
2023-05-25T21:29:01.385Z,67.13
2023-05-25T21:31:28.514Z,67.37
2023-05-25T21:33:55.737Z,67.21
2023-05-25T21:36:22.852Z,67.94
2023-05-25T21:38:50.660Z,68.78
2023-05-25T21:41:18.014Z,69.06
2023-05-25T21:43:45.226Z,68.87
2023-05-25T21:46:12.369Z,68.87
2023-05-25T21:48:39.433Z,69.16
2023-05-25T21:51:07.340Z,68.73
2023-05-25T21:53:34.658Z,69.56
2023-05-25T21:56:01.736Z,69.78
2023-05-25T21:58:30.014Z,68.58
2023-05-25T22:00:57.768Z,68.49
2023-05-25T22:03:26.896Z,68.37
2023-05-25T22:05:54.099Z,67.31
2023-05-25T22:08:21.176Z,67.13
2023-05-25T22:10:48.446Z,67.27
2023-05-25T22:13:15.675Z,66.83
2023-05-25T22:15:44.579Z,66.79
2023-05-25T22:18:11.962Z,66.47
2023-05-25T22:20:41.582Z,66.53
2023-05-25T22:23:11.367Z,67.60
2023-05-25T22:25:38.579Z,67.14
2023-05-25T22:28:13.189Z,67.09
2023-05-25T22:30:40.368Z,66.94
2023-05-25T22:33:07.847Z,66.34
2023-05-25T22:35:34.956Z,66.56
2023-05-25T22:38:02.236Z,65.69
2023-05-25T22:40:29.372Z,66.60
2023-05-25T22:42:56.733Z,66.72
2023-05-25T22:45:23.908Z,67.01
2023-05-25T22:47:51.128Z,67.26
2023-05-25T22:50:18.291Z,66.84
2023-05-25T22:52:45.498Z,66.76
2023-05-25T22:55:12.653Z,67.71
2023-05-25T22:57:40.792Z,67.27
2023-05-25T23:00:08.659Z,66.97
2023-05-25T23:02:36.070Z,66.67
2023-05-25T23:05:04.121Z,67.52
2023-05-25T23:07:31.603Z,67.31
2023-05-25T23:09:58.809Z,66.44
2023-05-25T23:12:26.062Z,67.06
2023-05-25T23:14:53.691Z,67.29
2023-05-25T23:17:21.985Z,67.62
2023-05-25T23:19:49.208Z,67.58
2023-05-25T23:22:16.739Z,67.95
2023-05-25T23:24:44.061Z,67.72
2023-05-25T23:27:14.129Z,67.48
2023-05-25T23:29:41.428Z,67.93
2023-05-25T23:32:08.621Z,67.42
2023-05-25T23:34:36.032Z,67.78
2023-05-25T23:37:06.310Z,67.60
2023-05-25T23:39:33.767Z,68.10
2023-05-25T23:42:02.299Z,66.95
2023-05-25T23:44:29.480Z,67.86
2023-05-25T23:46:56.821Z,67.67
2023-05-25T23:49:24.177Z,67.87
2023-05-25T23:51:51.408Z,67.82
2023-05-25T23:54:18.717Z,67.98
2023-05-25T23:56:45.958Z,67.80
2023-05-25T23:59:15.324Z,67.58
