createdAt,value
2023-04-27T00:01:32.876Z,8.00
2023-04-27T00:03:45.974Z,7.90
2023-04-27T00:05:58.785Z,8.80
2023-04-27T00:08:11.504Z,9.20
2023-04-27T00:10:24.290Z,8.80
2023-04-27T00:12:36.923Z,8.60
2023-04-27T00:14:49.611Z,7.60
2023-04-27T00:17:02.290Z,7.70
2023-04-27T00:19:16.089Z,7.20
2023-04-27T00:21:28.774Z,7.30
2023-04-27T00:23:41.503Z,7.20
2023-04-27T00:25:54.068Z,6.50
2023-04-27T00:28:06.729Z,6.60
2023-04-27T00:30:19.372Z,6.50
2023-04-27T00:32:31.997Z,7.20
2023-04-27T00:34:44.833Z,7.00
2023-04-27T00:36:57.796Z,7.10
2023-04-27T00:39:10.384Z,7.20
2023-04-27T00:41:23.080Z,6.30
2023-04-27T00:43:43.722Z,7.00
2023-04-27T00:45:56.755Z,7.70
2023-04-27T00:48:11.346Z,7.50
2023-04-27T00:50:29.883Z,7.40
2023-04-27T00:52:43.651Z,8.10
2023-04-27T00:54:57.820Z,8.10
2023-04-27T00:57:10.667Z,7.70
2023-04-27T00:59:23.325Z,7.90
2023-04-27T01:01:36.040Z,8.50
2023-04-27T01:03:49.132Z,8.60
2023-04-27T01:06:01.994Z,8.90
2023-04-27T01:08:14.770Z,9.20
2023-04-27T01:10:28.444Z,8.40
2023-04-27T01:12:41.231Z,9.10
2023-04-27T01:14:53.727Z,8.50
2023-04-27T01:17:06.870Z,8.60
2023-04-27T01:19:19.946Z,8.50
2023-04-27T01:21:32.480Z,8.90
2023-04-27T01:23:45.052Z,8.40
2023-04-27T01:25:57.590Z,8.10
2023-04-27T01:28:10.289Z,8.40
2023-04-27T01:30:22.965Z,7.70
2023-04-27T01:32:38.085Z,7.60
2023-04-27T01:34:50.657Z,7.40
2023-04-27T01:37:03.227Z,7.70
2023-04-27T01:39:16.412Z,7.10
2023-04-27T01:41:28.938Z,7.00
2023-04-27T01:43:43.632Z,7.50
2023-04-27T01:45:56.319Z,7.00
2023-04-27T01:48:08.933Z,7.10
2023-04-27T01:50:21.533Z,7.50
2023-04-27T01:52:34.215Z,6.70
2023-04-27T01:54:46.810Z,7.50
2023-04-27T01:56:59.345Z,7.60
2023-04-27T01:59:12.007Z,7.50
2023-04-27T02:01:24.823Z,7.50
2023-04-27T02:03:37.490Z,7.60
2023-04-27T02:05:50.407Z,7.80
2023-04-27T02:08:03.017Z,8.10
2023-04-27T02:10:16.126Z,8.40
2023-04-27T02:12:28.711Z,8.50
2023-04-27T02:14:41.370Z,8.10
2023-04-27T02:16:54.006Z,8.10
2023-04-27T02:19:06.994Z,8.20
2023-04-27T02:21:19.533Z,9.40
2023-04-27T02:23:32.091Z,8.90
2023-04-27T02:25:46.761Z,9.10
2023-04-27T02:27:59.385Z,9.00
2023-04-27T02:30:12.799Z,8.40
2023-04-27T02:32:25.989Z,8.80
2023-04-27T02:34:38.552Z,8.50
2023-04-27T02:36:51.208Z,8.30
2023-04-27T02:39:03.859Z,8.50
2023-04-27T02:41:16.429Z,9.10
2023-04-27T02:43:28.969Z,8.80
2023-04-27T02:45:41.703Z,8.90
2023-04-27T02:47:54.354Z,8.80
2023-04-27T02:50:07.487Z,8.50
2023-04-27T02:52:20.046Z,8.90
2023-04-27T02:54:32.579Z,9.20
2023-04-27T02:56:45.128Z,9.00
2023-04-27T02:58:57.663Z,9.70
2023-04-27T03:01:10.265Z,10.00
2023-04-27T03:03:24.024Z,9.80
2023-04-27T03:05:37.301Z,10.20
2023-04-27T03:07:50.424Z,9.90
2023-04-27T03:10:02.993Z,10.50
2023-04-27T03:12:15.754Z,10.50
2023-04-27T03:14:28.388Z,10.50
2023-04-27T03:16:41.073Z,11.50
2023-04-27T03:18:53.699Z,11.10
2023-04-27T03:21:07.739Z,12.10
2023-04-27T03:23:20.583Z,12.00
2023-04-27T03:25:33.145Z,11.80
2023-04-27T03:27:45.771Z,11.80
2023-04-27T03:29:58.337Z,12.30
2023-04-27T03:32:10.925Z,12.70
2023-04-27T03:34:23.558Z,12.10
2023-04-27T03:36:36.284Z,12.00
2023-04-27T03:38:48.902Z,12.60
2023-04-27T03:41:02.041Z,12.50
2023-04-27T03:43:14.654Z,12.70
2023-04-27T03:45:27.295Z,13.40
2023-04-27T03:47:39.924Z,12.40
2023-04-27T03:49:52.561Z,11.80
2023-04-27T03:52:05.516Z,12.40
2023-04-27T03:54:18.087Z,11.50
2023-04-27T03:56:30.628Z,11.50
2023-04-27T03:58:43.187Z,11.20
2023-04-27T04:00:57.293Z,12.60
2023-04-27T04:03:10.310Z,11.80
2023-04-27T04:05:23.197Z,12.20
2023-04-27T04:07:36.234Z,12.70
2023-04-27T04:09:48.732Z,12.40
2023-04-27T04:12:01.993Z,11.20
2023-04-27T04:14:14.578Z,9.40
2023-04-27T04:16:27.155Z,9.00
2023-04-27T04:18:39.719Z,8.50
2023-04-27T04:20:52.280Z,8.40
2023-04-27T04:23:04.854Z,9.10
2023-04-27T04:25:17.964Z,8.30
2023-04-27T04:27:31.626Z,9.00
2023-04-27T04:29:44.204Z,8.30
2023-04-27T04:31:56.855Z,8.50
2023-04-27T04:34:10.109Z,8.60
2023-04-27T04:36:22.750Z,8.80
2023-04-27T04:38:35.422Z,9.30
2023-04-27T04:40:48.047Z,9.00
2023-04-27T04:43:00.696Z,9.20
2023-04-27T04:45:13.990Z,9.60
2023-04-27T04:47:27.138Z,9.50
2023-04-27T04:49:39.822Z,8.90
2023-04-27T04:51:52.405Z,9.70
2023-04-27T04:54:04.950Z,12.30
2023-04-27T04:56:17.491Z,10.90
2023-04-27T04:58:30.031Z,9.40
2023-04-27T05:00:43.083Z,8.20
2023-04-27T05:02:55.968Z,8.50
2023-04-27T05:05:09.277Z,9.10
2023-04-27T05:07:24.686Z,12.60
2023-04-27T05:09:37.546Z,9.20
2023-04-27T05:11:50.055Z,8.30
2023-04-27T05:14:02.561Z,9.20
2023-04-27T05:16:15.375Z,8.50
2023-04-27T05:18:28.004Z,8.40
2023-04-27T05:20:40.811Z,22.70
2023-04-27T05:22:53.366Z,14.50
2023-04-27T05:25:06.618Z,9.30
2023-04-27T05:27:19.246Z,16.10
2023-04-27T05:29:31.844Z,10.60
2023-04-27T05:31:44.443Z,12.90
2023-04-27T05:33:57.034Z,8.60
2023-04-27T05:36:09.637Z,14.00
2023-04-27T05:38:22.188Z,22.40
2023-04-27T05:40:34.644Z,9.20
2023-04-27T05:42:47.582Z,7.50
2023-04-27T05:45:00.698Z,11.20
2023-04-27T05:47:13.348Z,8.00
2023-04-27T05:49:26.701Z,7.70
2023-04-27T05:51:39.241Z,7.00
2023-04-27T05:53:55.140Z,7.40
2023-04-27T05:56:08.108Z,7.10
2023-04-27T05:58:22.176Z,6.60
2023-04-27T06:00:34.712Z,5.80
2023-04-27T06:02:47.307Z,6.00
2023-04-27T06:05:00.101Z,5.80
2023-04-27T06:07:14.676Z,6.20
2023-04-27T06:09:27.750Z,6.50
2023-04-27T06:11:40.511Z,6.90
2023-04-27T06:13:53.158Z,6.10
2023-04-27T06:16:06.004Z,5.80
2023-04-27T06:18:18.662Z,5.80
2023-04-27T06:20:31.557Z,5.70
2023-04-27T06:22:44.142Z,5.20
2023-04-27T06:24:56.690Z,5.30
2023-04-27T06:27:09.343Z,4.50
2023-04-27T06:29:21.893Z,4.50
2023-04-27T06:31:34.907Z,4.30
2023-04-27T06:33:47.517Z,4.30
2023-04-27T06:36:01.335Z,4.20
2023-04-27T06:38:13.957Z,4.30
2023-04-27T06:40:26.826Z,3.90
2023-04-27T06:42:39.388Z,3.80
2023-04-27T06:44:55.011Z,3.60
2023-04-27T06:47:07.593Z,4.20
2023-04-27T06:49:20.383Z,3.80
2023-04-27T06:51:33.014Z,4.10
2023-04-27T06:53:45.564Z,3.60
2023-04-27T06:55:58.168Z,3.70
2023-04-27T06:58:10.876Z,3.80
2023-04-27T07:00:23.417Z,3.90
2023-04-27T07:02:36.246Z,3.60
2023-04-27T07:04:49.078Z,3.90
2023-04-27T07:07:02.097Z,3.80
2023-04-27T07:09:26.563Z,4.50
2023-04-27T07:11:39.993Z,4.70
2023-04-27T07:13:52.653Z,3.90
2023-04-27T07:16:05.773Z,3.80
2023-04-27T07:18:18.371Z,3.20
2023-04-27T07:20:31.065Z,4.10
2023-04-27T07:22:43.616Z,4.20
2023-04-27T07:24:56.120Z,3.70
2023-04-27T07:27:09.109Z,3.90
2023-04-27T07:29:26.841Z,3.50
2023-04-27T07:31:40.103Z,3.50
2023-04-27T07:33:53.547Z,3.40
2023-04-27T07:36:07.300Z,3.00
2023-04-27T07:38:20.057Z,4.20
2023-04-27T07:40:32.791Z,4.30
2023-04-27T07:42:48.321Z,3.60
2023-04-27T07:45:01.159Z,2.90
2023-04-27T07:47:13.947Z,3.20
2023-04-27T07:49:27.944Z,3.10
2023-04-27T07:51:40.578Z,3.20
2023-04-27T07:53:53.115Z,3.40
2023-04-27T07:56:06.079Z,3.30
2023-04-27T07:58:19.821Z,3.10
2023-04-27T08:00:32.425Z,3.10
2023-04-27T08:02:45.477Z,2.60
2023-04-27T08:04:58.849Z,3.00
2023-04-27T08:07:12.003Z,3.20
2023-04-27T08:09:24.906Z,2.80
2023-04-27T08:11:37.452Z,3.00
2023-04-27T08:13:50.003Z,2.80
2023-04-27T08:16:02.625Z,3.10
2023-04-27T08:18:15.182Z,3.40
2023-04-27T08:20:27.767Z,2.70
2023-04-27T08:22:41.899Z,3.40
2023-04-27T08:24:54.392Z,3.10
2023-04-27T08:27:07.099Z,3.10
2023-04-27T08:29:27.829Z,3.00
2023-04-27T08:31:41.407Z,2.50
2023-04-27T08:33:54.479Z,2.70
2023-04-27T08:36:07.639Z,2.40
2023-04-27T08:38:20.170Z,2.60
2023-04-27T08:40:32.760Z,2.70
2023-04-27T08:42:55.072Z,3.70
2023-04-27T08:45:08.903Z,2.70
2023-04-27T08:47:28.398Z,2.80
2023-04-27T08:49:51.498Z,2.50
2023-04-27T08:52:10.810Z,2.20
2023-04-27T08:54:23.379Z,2.70
2023-04-27T08:56:36.521Z,2.50
2023-04-27T08:58:49.852Z,2.40
2023-04-27T09:01:07.309Z,2.70
2023-04-27T09:03:26.604Z,2.50
2023-04-27T09:05:56.453Z,2.80
2023-04-27T09:08:16.741Z,2.80
2023-04-27T09:10:29.796Z,3.30
2023-04-27T09:12:42.408Z,2.70
2023-04-27T09:14:59.515Z,2.40
2023-04-27T09:17:13.528Z,2.70
2023-04-27T09:19:30.454Z,2.50
2023-04-27T09:21:43.402Z,2.30
2023-04-27T09:23:56.644Z,2.30
2023-04-27T09:26:09.258Z,2.40
2023-04-27T09:28:22.388Z,3.20
2023-04-27T09:30:36.962Z,3.00
2023-04-27T09:33:01.691Z,2.40
2023-04-27T09:35:25.309Z,2.50
2023-04-27T09:37:37.888Z,2.90
2023-04-27T09:39:50.584Z,3.40
2023-04-27T09:42:04.411Z,2.70
2023-04-27T09:44:17.325Z,2.80
2023-04-27T09:46:33.314Z,2.80
2023-04-27T09:48:46.044Z,3.20
2023-04-27T09:50:58.649Z,2.80
2023-04-27T09:53:14.121Z,2.50
2023-04-27T09:55:34.130Z,2.80
2023-04-27T09:57:55.672Z,2.50
2023-04-27T10:00:16.218Z,2.20
2023-04-27T10:02:42.786Z,2.60
2023-04-27T10:05:14.164Z,2.90
2023-04-27T10:07:27.910Z,2.70
2023-04-27T10:09:49.234Z,3.20
2023-04-27T10:12:23.486Z,2.50
2023-04-27T10:14:36.117Z,2.70
2023-04-27T10:16:57.162Z,2.70
2023-04-27T10:19:09.853Z,2.50
2023-04-27T10:21:23.767Z,2.80
2023-04-27T10:23:46.616Z,3.10
2023-04-27T10:26:07.525Z,3.10
2023-04-27T10:28:22.726Z,2.80
2023-04-27T10:30:39.715Z,3.10
2023-04-27T10:32:53.466Z,3.20
2023-04-27T10:35:08.848Z,3.50
2023-04-27T10:37:25.336Z,3.50
2023-04-27T10:39:48.761Z,3.00
2023-04-27T10:42:03.033Z,3.10
2023-04-27T10:44:24.777Z,2.70
2023-04-27T10:46:49.764Z,2.90
2023-04-27T10:49:05.422Z,3.10
2023-04-27T10:51:18.111Z,3.40
2023-04-27T10:53:37.014Z,4.00
2023-04-27T10:55:56.367Z,3.70
2023-04-27T10:58:08.938Z,3.50
2023-04-27T11:00:24.235Z,3.40
2023-04-27T11:02:37.208Z,2.90
2023-04-27T11:04:49.972Z,2.70
2023-04-27T11:07:04.619Z,2.50
2023-04-27T11:09:27.517Z,2.80
2023-04-27T11:11:46.387Z,2.60
2023-04-27T11:13:58.994Z,3.10
2023-04-27T11:16:11.602Z,3.00
2023-04-27T11:18:30.644Z,3.00
2023-04-27T11:20:49.624Z,2.90
2023-04-27T11:23:02.266Z,2.70
2023-04-27T11:25:15.109Z,2.20
2023-04-27T11:27:37.591Z,2.20
2023-04-27T11:29:50.124Z,2.40
2023-04-27T11:32:04.443Z,5.60
2023-04-27T11:34:22.813Z,3.50
2023-04-27T11:36:36.079Z,3.30
2023-04-27T11:38:49.327Z,2.60
2023-04-27T11:41:05.466Z,6.10
2023-04-27T11:43:18.080Z,4.80
2023-04-27T11:45:30.707Z,3.00
2023-04-27T11:47:46.655Z,2.70
2023-04-27T11:50:02.506Z,2.60
2023-04-27T11:52:16.169Z,2.60
2023-04-27T11:54:29.295Z,2.90
2023-04-27T11:56:43.006Z,2.80
2023-04-27T11:58:55.606Z,2.90
2023-04-27T12:01:09.157Z,2.50
2023-04-27T12:03:21.801Z,2.70
2023-04-27T12:05:35.377Z,2.20
2023-04-27T12:07:47.965Z,2.20
2023-04-27T12:10:01.230Z,2.40
2023-04-27T12:12:14.557Z,2.60
2023-04-27T12:14:27.100Z,2.60
2023-04-27T12:16:39.786Z,2.50
2023-04-27T12:18:52.451Z,2.70
2023-04-27T12:23:20.992Z,2.50
2023-04-27T12:25:33.566Z,2.50
2023-04-27T12:27:47.966Z,2.70
2023-04-27T12:30:01.214Z,2.90
2023-04-27T12:32:13.894Z,2.50
2023-04-27T12:34:27.253Z,2.80
2023-04-27T12:36:39.830Z,2.90
2023-04-27T12:38:52.582Z,2.50
2023-04-27T12:41:05.181Z,2.20
2023-04-27T12:43:17.787Z,2.10
2023-04-27T12:45:30.328Z,2.10
2023-04-27T12:48:01.159Z,2.30
2023-04-27T12:50:15.776Z,2.60
2023-04-27T12:52:28.812Z,2.50
2023-04-27T12:54:41.345Z,3.40
2023-04-27T12:56:53.962Z,2.80
2023-04-27T12:59:06.753Z,2.40
2023-04-27T13:01:19.674Z,5.50
2023-04-27T13:03:32.451Z,3.40
2023-04-27T13:05:45.606Z,3.30
2023-04-27T13:07:58.097Z,2.90
2023-04-27T13:10:11.974Z,2.60
2023-04-27T13:12:24.728Z,2.60
2023-04-27T13:14:37.335Z,2.50
2023-04-27T13:16:49.999Z,2.70
2023-04-27T13:19:02.529Z,3.40
2023-04-27T13:21:15.336Z,5.30
2023-04-27T13:23:27.936Z,5.00
2023-04-27T13:25:41.083Z,3.60
2023-04-27T13:27:53.964Z,14.60
2023-04-27T13:30:07.265Z,3.70
2023-04-27T13:32:19.914Z,8.40
2023-04-27T13:34:32.585Z,9.10
2023-04-27T13:36:45.110Z,4.60
2023-04-27T13:38:57.632Z,5.80
2023-04-27T13:41:10.279Z,4.40
2023-04-27T13:43:22.907Z,6.50
2023-04-27T13:45:35.457Z,4.90
2023-04-27T13:47:48.032Z,4.50
2023-04-27T13:50:05.837Z,3.30
2023-04-27T13:52:18.550Z,3.50
2023-04-27T13:54:31.112Z,3.30
2023-04-27T13:56:43.674Z,2.90
2023-04-27T13:58:56.169Z,3.20
2023-04-27T14:01:08.869Z,3.20
2023-04-27T14:03:22.613Z,3.00
2023-04-27T14:05:35.715Z,3.10
2023-04-27T14:07:48.309Z,3.60
2023-04-27T14:10:01.798Z,4.80
2023-04-27T14:12:14.545Z,6.30
2023-04-27T14:14:27.218Z,6.60
2023-04-27T14:16:39.788Z,4.80
2023-04-27T14:18:52.445Z,3.30
2023-04-27T14:21:05.045Z,2.90
2023-04-27T14:23:17.612Z,3.00
2023-04-27T14:25:32.818Z,2.80
2023-04-27T14:27:45.555Z,3.30
2023-04-27T14:29:58.174Z,2.80
2023-04-27T14:32:10.764Z,2.80
2023-04-27T14:34:23.409Z,3.20
2023-04-27T14:36:36.138Z,2.80
2023-04-27T14:38:48.658Z,4.90
2023-04-27T14:41:02.076Z,4.80
2023-04-27T14:43:14.712Z,3.00
2023-04-27T14:45:33.595Z,3.10
2023-04-27T14:47:52.719Z,3.30
2023-04-27T14:50:06.083Z,2.70
2023-04-27T14:52:18.708Z,3.10
2023-04-27T14:54:31.427Z,2.80
2023-04-27T14:56:44.891Z,2.80
2023-04-27T14:58:57.441Z,2.80
2023-04-27T15:01:10.065Z,2.70
2023-04-27T15:03:22.829Z,3.00
2023-04-27T15:05:35.466Z,8.60
2023-04-27T15:07:48.053Z,2.80
2023-04-27T15:10:00.750Z,3.50
2023-04-27T15:12:13.491Z,3.20
2023-04-27T15:14:26.154Z,2.80
2023-04-27T15:16:38.842Z,2.60
2023-04-27T15:18:51.545Z,4.20
2023-04-27T15:21:04.383Z,4.40
2023-04-27T15:23:18.189Z,2.90
2023-04-27T15:25:30.737Z,4.00
2023-04-27T15:27:43.284Z,2.80
2023-04-27T15:29:57.706Z,3.50
2023-04-27T15:32:10.334Z,3.30
2023-04-27T15:34:22.837Z,3.20
2023-04-27T15:36:35.329Z,2.90
2023-04-27T15:38:47.884Z,2.80
2023-04-27T15:41:00.539Z,3.20
2023-04-27T15:43:13.184Z,3.70
2023-04-27T15:45:28.426Z,4.40
2023-04-27T15:47:41.071Z,3.80
2023-04-27T15:49:57.597Z,4.20
2023-04-27T15:52:10.965Z,3.10
2023-04-27T15:54:23.570Z,3.80
2023-04-27T15:56:36.287Z,4.20
2023-04-27T15:58:48.815Z,3.30
2023-04-27T16:01:01.538Z,3.20
2023-04-27T16:03:14.447Z,3.10
2023-04-27T16:05:27.214Z,2.60
2023-04-27T16:07:41.929Z,2.90
2023-04-27T16:09:54.503Z,3.20
2023-04-27T16:12:07.112Z,2.70
2023-04-27T16:14:19.717Z,3.40
2023-04-27T16:16:32.334Z,3.10
2023-04-27T16:18:44.991Z,3.10
2023-04-27T16:20:58.643Z,4.10
2023-04-27T16:23:11.169Z,6.30
2023-04-27T16:25:23.735Z,3.00
2023-04-27T16:27:37.837Z,4.20
2023-04-27T16:29:50.609Z,5.10
2023-04-27T16:32:03.579Z,3.80
2023-04-27T16:34:16.204Z,3.60
2023-04-27T16:36:28.751Z,3.00
2023-04-27T16:38:41.489Z,4.20
2023-04-27T16:40:55.993Z,3.40
2023-04-27T16:43:08.690Z,3.40
2023-04-27T16:45:21.501Z,2.90
2023-04-27T16:47:34.138Z,2.90
2023-04-27T16:49:46.768Z,3.30
2023-04-27T16:51:59.389Z,3.30
2023-04-27T16:54:12.740Z,3.30
2023-04-27T16:56:27.475Z,3.20
2023-04-27T16:58:40.921Z,2.80
2023-04-27T17:00:53.670Z,9.70
2023-04-27T17:03:06.636Z,9.60
2023-04-27T17:05:19.983Z,6.10
2023-04-27T17:07:33.026Z,4.00
2023-04-27T17:09:45.674Z,4.70
2023-04-27T17:11:58.259Z,2.80
2023-04-27T17:14:10.806Z,4.50
2023-04-27T17:16:23.646Z,3.20
2023-04-27T17:18:36.287Z,3.20
2023-04-27T17:20:48.956Z,4.80
2023-04-27T17:23:01.793Z,3.50
2023-04-27T17:25:14.429Z,3.10
2023-04-27T17:27:26.975Z,2.70
2023-04-27T17:29:39.515Z,3.20
2023-04-27T17:31:52.118Z,8.20
2023-04-27T17:34:04.723Z,5.80
2023-04-27T17:36:17.367Z,3.40
2023-04-27T17:38:29.872Z,3.00
2023-04-27T17:40:44.517Z,2.90
2023-04-27T17:42:57.853Z,2.80
2023-04-27T17:45:10.699Z,2.60
2023-04-27T17:47:25.264Z,2.60
2023-04-27T17:49:39.326Z,2.50
2023-04-27T17:51:51.888Z,2.70
2023-04-27T17:54:05.050Z,2.70
2023-04-27T17:56:17.606Z,2.40
2023-04-27T17:58:30.285Z,2.60
2023-04-27T18:00:43.297Z,2.90
2023-04-27T18:02:56.052Z,2.30
2023-04-27T18:05:08.872Z,5.10
2023-04-27T18:07:21.538Z,4.60
2023-04-27T18:09:34.135Z,5.00
2023-04-27T18:11:46.742Z,2.90
2023-04-27T18:13:59.269Z,2.30
2023-04-27T18:16:11.864Z,2.20
2023-04-27T18:18:25.457Z,2.30
2023-04-27T18:20:38.171Z,2.30
2023-04-27T18:22:50.819Z,2.10
2023-04-27T18:25:03.847Z,2.30
2023-04-27T18:27:16.745Z,2.30
2023-04-27T18:29:29.459Z,2.20
2023-04-27T18:31:42.132Z,2.20
2023-04-27T18:33:54.869Z,2.50
2023-04-27T18:36:08.313Z,2.40
2023-04-27T18:38:20.883Z,2.60
2023-04-27T18:40:36.013Z,2.20
2023-04-27T18:42:49.441Z,2.40
2023-04-27T18:45:02.020Z,2.40
2023-04-27T18:47:14.838Z,2.30
2023-04-27T18:49:27.373Z,2.50
2023-04-27T18:51:39.900Z,2.40
2023-04-27T18:53:53.358Z,2.60
2023-04-27T18:56:07.007Z,2.40
2023-04-27T18:58:19.775Z,2.80
2023-04-27T19:00:32.842Z,2.90
2023-04-27T19:02:45.456Z,2.80
2023-04-27T19:05:10.906Z,2.70
2023-04-27T19:07:25.619Z,2.50
2023-04-27T19:09:39.182Z,2.40
2023-04-27T19:12:00.026Z,2.60
2023-04-27T19:14:15.708Z,2.70
2023-04-27T19:16:28.575Z,2.60
2023-04-27T19:18:41.435Z,2.90
2023-04-27T19:20:54.331Z,2.80
2023-04-27T19:23:09.228Z,3.10
2023-04-27T19:25:23.039Z,2.70
2023-04-27T19:27:35.961Z,2.70
2023-04-27T19:29:51.265Z,2.90
2023-04-27T19:32:04.011Z,2.90
2023-04-27T19:34:16.596Z,3.00
2023-04-27T19:36:29.532Z,3.40
2023-04-27T19:38:42.039Z,2.90
2023-04-27T19:40:54.557Z,3.20
2023-04-27T19:43:07.149Z,2.90
2023-04-27T19:45:20.614Z,3.40
2023-04-27T19:47:33.227Z,3.50
2023-04-27T19:49:45.886Z,4.30
2023-04-27T19:51:59.723Z,5.40
2023-04-27T19:54:12.407Z,4.70
2023-04-27T19:56:25.082Z,3.90
2023-04-27T19:58:37.660Z,3.60
2023-04-27T20:00:50.237Z,4.00
2023-04-27T20:03:03.553Z,4.00
2023-04-27T20:05:16.419Z,4.30
2023-04-27T20:07:29.378Z,5.20
2023-04-27T20:09:41.921Z,5.70
2023-04-27T20:11:55.026Z,6.50
2023-04-27T20:14:07.550Z,6.00
2023-04-27T20:16:21.431Z,6.50
2023-04-27T20:18:34.029Z,6.30
2023-04-27T20:20:46.910Z,60.20
2023-04-27T20:22:59.452Z,40.70
2023-04-27T20:25:14.460Z,18.80
2023-04-27T20:27:27.219Z,20.50
2023-04-27T20:29:40.600Z,27.50
2023-04-27T20:31:53.154Z,29.80
2023-04-27T20:34:05.974Z,22.40
2023-04-27T20:36:18.791Z,15.40
2023-04-27T20:38:32.413Z,15.20
2023-04-27T20:40:45.753Z,14.30
2023-04-27T20:42:58.409Z,11.70
2023-04-27T20:45:11.463Z,12.00
2023-04-27T20:47:24.020Z,16.70
2023-04-27T20:49:36.581Z,16.70
2023-04-27T20:51:49.105Z,17.40
2023-04-27T20:54:01.749Z,17.70
2023-04-27T20:56:15.062Z,16.20
2023-04-27T20:58:27.747Z,17.00
2023-04-27T21:00:40.561Z,13.80
2023-04-27T21:02:53.540Z,12.70
2023-04-27T21:05:06.328Z,13.50
2023-04-27T21:07:18.943Z,17.00
2023-04-27T21:09:31.597Z,13.30
2023-04-27T21:11:44.173Z,14.00
2023-04-27T21:13:57.420Z,14.20
2023-04-27T21:16:10.058Z,15.10
2023-04-27T21:20:41.474Z,14.60
2023-04-27T21:22:54.060Z,13.90
2023-04-27T21:25:06.954Z,13.80
2023-04-27T21:27:19.541Z,13.60
2023-04-27T21:29:34.588Z,13.10
2023-04-27T21:31:47.139Z,13.50
2023-04-27T21:33:59.927Z,13.30
2023-04-27T21:36:12.501Z,13.00
2023-04-27T21:38:25.070Z,12.60
2023-04-27T21:40:37.647Z,14.90
2023-04-27T21:42:51.515Z,16.10
2023-04-27T21:45:04.489Z,16.70
2023-04-27T21:47:17.082Z,53.60
2023-04-27T21:49:29.642Z,40.40
2023-04-27T21:51:42.203Z,31.00
2023-04-27T21:53:55.085Z,20.20
2023-04-27T21:56:07.828Z,20.30
2023-04-27T21:58:20.962Z,22.70
2023-04-27T22:00:33.624Z,18.60
2023-04-27T22:02:46.370Z,21.00
2023-04-27T22:04:59.060Z,23.00
2023-04-27T22:07:12.079Z,23.10
2023-04-27T22:09:24.661Z,22.50
2023-04-27T22:11:37.212Z,22.40
2023-04-27T22:13:49.746Z,24.30
2023-04-27T22:16:02.334Z,27.60
2023-04-27T22:18:15.481Z,24.90
2023-04-27T22:20:28.199Z,23.70
2023-04-27T22:22:40.982Z,23.00
2023-04-27T22:24:53.567Z,23.00
2023-04-27T22:27:06.354Z,22.80
2023-04-27T22:29:18.964Z,19.30
2023-04-27T22:31:32.523Z,17.70
2023-04-27T22:33:45.367Z,20.00
2023-04-27T22:35:58.844Z,19.10
2023-04-27T22:38:11.530Z,20.40
2023-04-27T22:40:24.499Z,21.80
2023-04-27T22:42:37.260Z,28.20
2023-04-27T22:44:49.809Z,23.60
2023-04-27T22:47:02.692Z,22.20
2023-04-27T22:49:15.389Z,21.90
2023-04-27T22:51:27.910Z,17.20
2023-04-27T22:53:40.518Z,16.70
2023-04-27T22:55:53.039Z,18.00
2023-04-27T22:58:05.919Z,18.60
2023-04-27T23:00:18.567Z,22.00
2023-04-27T23:02:31.631Z,23.10
2023-04-27T23:04:44.437Z,23.20
2023-04-27T23:06:57.555Z,26.10
2023-04-27T23:09:10.123Z,30.90
2023-04-27T23:11:23.732Z,27.80
2023-04-27T23:13:37.954Z,24.60
2023-04-27T23:15:50.688Z,21.70
2023-04-27T23:18:03.321Z,19.10
2023-04-27T23:20:27.354Z,19.40
2023-04-27T23:22:43.771Z,18.90
2023-04-27T23:24:56.662Z,20.00
2023-04-27T23:27:09.206Z,20.30
2023-04-27T23:29:21.793Z,20.30
2023-04-27T23:31:34.347Z,20.20
2023-04-27T23:33:47.154Z,20.60
2023-04-27T23:36:00.342Z,20.70
2023-04-27T23:38:12.955Z,19.60
2023-04-27T23:40:25.755Z,19.00
2023-04-27T23:42:38.279Z,18.90
2023-04-27T23:44:50.934Z,17.90
2023-04-27T23:47:03.494Z,16.70
2023-04-27T23:49:16.095Z,15.50
2023-04-27T23:51:28.642Z,15.00
2023-04-27T23:53:41.171Z,15.40
2023-04-27T23:55:53.879Z,15.00
2023-04-27T23:58:06.403Z,15.60
