createdAt,value
2018-05-04T00:00:29.431Z,6.80
2018-05-04T00:01:01.073Z,6.80
2018-05-04T00:01:32.723Z,6.70
2018-05-04T00:02:04.379Z,6.80
2018-05-04T00:02:35.997Z,6.70
2018-05-04T00:03:07.644Z,6.80
2018-05-04T00:03:39.293Z,6.70
2018-05-04T00:04:10.957Z,6.70
2018-05-04T00:04:42.601Z,6.70
2018-05-04T00:05:14.244Z,6.70
2018-05-04T00:05:45.909Z,6.70
2018-05-04T00:06:17.539Z,6.70
2018-05-04T00:06:49.191Z,6.70
2018-05-04T00:07:20.824Z,6.70
2018-05-04T00:07:52.465Z,6.70
2018-05-04T00:08:24.107Z,6.70
2018-05-04T00:08:55.747Z,6.70
2018-05-04T00:09:27.402Z,6.70
2018-05-04T00:09:59.052Z,6.70
2018-05-04T00:10:30.680Z,6.70
2018-05-04T00:11:02.317Z,6.70
2018-05-04T00:11:33.959Z,6.70
2018-05-04T00:12:05.592Z,6.70
2018-05-04T00:12:37.212Z,6.70
2018-05-04T00:13:08.867Z,6.70
2018-05-04T00:13:40.481Z,6.70
2018-05-04T00:14:12.118Z,6.70
2018-05-04T00:14:43.736Z,6.60
2018-05-04T00:15:15.360Z,6.60
2018-05-04T00:15:47.009Z,6.60
2018-05-04T00:16:18.620Z,6.60
2018-05-04T00:16:50.272Z,6.60
2018-05-04T00:17:21.902Z,6.60
2018-05-04T00:17:53.534Z,6.60
2018-05-04T00:18:25.164Z,6.60
2018-05-04T00:18:56.798Z,6.70
2018-05-04T00:19:28.426Z,6.60
2018-05-04T00:20:00.068Z,6.80
2018-05-04T00:20:31.712Z,6.70
2018-05-04T00:21:03.348Z,6.70
2018-05-04T00:21:35.022Z,6.70
2018-05-04T00:22:06.658Z,6.70
2018-05-04T00:22:38.295Z,6.70
2018-05-04T00:23:09.907Z,6.60
2018-05-04T00:23:41.530Z,6.60
2018-05-04T00:24:13.146Z,6.60
2018-05-04T00:24:44.796Z,6.60
2018-05-04T00:25:16.420Z,6.70
2018-05-04T00:25:48.072Z,6.70
2018-05-04T00:26:19.839Z,6.70
2018-05-04T00:26:51.408Z,6.70
2018-05-04T00:27:23.060Z,6.70
2018-05-04T00:27:54.708Z,6.80
2018-05-04T00:28:26.361Z,6.80
2018-05-04T00:28:58.000Z,6.70
2018-05-04T00:29:29.622Z,6.70
2018-05-04T00:30:01.269Z,6.70
2018-05-04T00:30:32.916Z,6.70
2018-05-04T00:31:04.560Z,6.70
2018-05-04T00:31:36.192Z,6.70
2018-05-04T00:32:07.837Z,6.80
2018-05-04T00:32:39.459Z,6.70
2018-05-04T00:33:11.082Z,6.70
2018-05-04T00:33:42.708Z,6.60
2018-05-04T00:34:14.348Z,6.60
2018-05-04T00:34:45.984Z,6.60
2018-05-04T00:35:17.600Z,6.60
2018-05-04T00:35:49.262Z,6.70
2018-05-04T00:36:20.905Z,6.60
2018-05-04T00:36:52.542Z,6.70
2018-05-04T00:37:24.162Z,6.60
2018-05-04T00:37:55.810Z,6.60
2018-05-04T00:38:27.450Z,6.60
2018-05-04T00:38:59.074Z,6.60
2018-05-04T00:39:30.704Z,6.70
2018-05-04T00:40:02.384Z,6.60
2018-05-04T00:40:34.022Z,6.60
2018-05-04T00:41:05.660Z,6.70
2018-05-04T00:41:37.294Z,6.60
2018-05-04T00:42:08.936Z,6.60
2018-05-04T00:42:40.602Z,6.60
2018-05-04T00:43:12.239Z,6.60
2018-05-04T00:43:43.849Z,6.60
2018-05-04T00:44:15.499Z,6.60
2018-05-04T00:44:47.128Z,6.60
2018-05-04T00:45:18.762Z,6.60
2018-05-04T00:45:50.398Z,6.50
2018-05-04T00:46:22.098Z,6.60
2018-05-04T00:46:53.747Z,6.50
2018-05-04T00:47:25.374Z,6.60
2018-05-04T00:47:57.026Z,6.60
2018-05-04T00:48:28.672Z,6.60
2018-05-04T00:49:00.306Z,6.50
2018-05-04T00:49:31.926Z,6.50
2018-05-04T00:50:03.565Z,6.50
2018-05-04T00:50:35.199Z,6.50
2018-05-04T00:51:06.846Z,6.50
2018-05-04T00:51:38.472Z,6.60
2018-05-04T00:52:10.092Z,6.50
2018-05-04T00:52:41.720Z,6.50
2018-05-04T00:53:13.364Z,6.50
2018-05-04T00:54:03.530Z,6.50
2018-05-04T00:54:35.124Z,6.50
2018-05-04T00:55:06.757Z,6.50
2018-05-04T00:55:38.388Z,6.50
2018-05-04T00:56:10.045Z,6.50
2018-05-04T00:56:41.682Z,6.50
2018-05-04T00:57:13.303Z,6.40
2018-05-04T00:57:44.938Z,6.40
2018-05-04T00:58:16.553Z,6.40
2018-05-04T00:58:48.186Z,6.40
2018-05-04T00:59:19.811Z,6.40
2018-05-04T00:59:51.428Z,6.40
2018-05-04T01:00:23.064Z,6.50
2018-05-04T01:00:54.713Z,6.40
2018-05-04T01:01:26.376Z,6.40
2018-05-04T01:01:58.000Z,6.40
2018-05-04T01:02:29.636Z,6.40
2018-05-04T01:03:01.288Z,6.40
2018-05-04T01:03:32.924Z,6.40
2018-05-04T01:04:04.562Z,6.40
2018-05-04T01:04:36.188Z,6.40
2018-05-04T01:05:07.816Z,6.40
2018-05-04T01:05:39.459Z,6.40
2018-05-04T01:06:11.135Z,6.40
2018-05-04T01:06:42.766Z,6.40
2018-05-04T01:07:14.400Z,6.40
2018-05-04T01:07:46.044Z,6.40
2018-05-04T01:08:17.714Z,6.50
2018-05-04T01:08:49.344Z,6.50
2018-05-04T01:09:20.996Z,6.60
2018-05-04T01:09:52.624Z,6.60
2018-05-04T01:10:24.280Z,6.70
2018-05-04T01:10:55.892Z,6.70
2018-05-04T01:11:27.544Z,6.70
2018-05-04T01:11:59.185Z,6.70
2018-05-04T01:12:30.806Z,6.70
2018-05-04T01:13:02.466Z,6.70
2018-05-04T01:13:34.120Z,6.70
2018-05-04T01:14:05.771Z,6.70
2018-05-04T01:14:37.384Z,6.70
2018-05-04T01:15:09.048Z,6.60
2018-05-04T01:15:40.698Z,6.70
2018-05-04T01:16:12.324Z,6.70
2018-05-04T01:16:43.992Z,6.70
2018-05-04T01:17:15.644Z,6.70
2018-05-04T01:17:47.272Z,6.70
2018-05-04T01:18:18.904Z,6.70
2018-05-04T01:18:50.554Z,6.80
2018-05-04T01:19:22.202Z,6.70
2018-05-04T01:19:53.841Z,6.70
2018-05-04T01:20:25.496Z,6.60
2018-05-04T01:20:57.138Z,6.70
2018-05-04T01:21:28.846Z,6.60
2018-05-04T01:22:00.390Z,6.60
2018-05-04T01:22:32.044Z,6.60
2018-05-04T01:23:03.689Z,6.50
2018-05-04T01:23:35.304Z,6.50
2018-05-04T01:24:06.938Z,6.50
2018-05-04T01:24:38.578Z,6.50
2018-05-04T01:25:10.204Z,6.50
2018-05-04T01:25:41.848Z,6.50
2018-05-04T01:26:13.486Z,6.50
2018-05-04T01:26:45.138Z,6.60
2018-05-04T01:27:16.792Z,6.60
2018-05-04T01:27:48.432Z,6.60
2018-05-04T01:28:20.062Z,6.60
2018-05-04T01:28:51.687Z,6.60
2018-05-04T01:29:23.302Z,6.70
2018-05-04T01:29:54.940Z,6.70
2018-05-04T01:30:26.576Z,6.70
2018-05-04T01:30:58.240Z,6.70
2018-05-04T01:31:29.880Z,6.70
2018-05-04T01:32:01.544Z,6.70
2018-05-04T01:32:33.178Z,6.70
2018-05-04T01:33:04.792Z,6.80
2018-05-04T01:33:36.428Z,6.70
2018-05-04T01:34:08.068Z,6.80
2018-05-04T01:34:39.712Z,6.80
2018-05-04T01:35:11.346Z,6.70
2018-05-04T01:35:42.953Z,6.80
2018-05-04T01:36:14.614Z,6.70
2018-05-04T01:36:46.246Z,6.70
2018-05-04T01:37:17.904Z,6.60
2018-05-04T01:37:49.544Z,6.70
2018-05-04T01:38:21.173Z,6.70
2018-05-04T01:38:52.814Z,6.50
2018-05-04T01:39:24.450Z,6.60
2018-05-04T01:39:56.114Z,6.60
2018-05-04T01:40:27.748Z,6.50
2018-05-04T01:40:59.354Z,6.50
2018-05-04T01:41:30.998Z,6.50
2018-05-04T01:42:02.640Z,6.50
2018-05-04T01:42:34.260Z,6.50
2018-05-04T01:43:05.878Z,6.50
2018-05-04T01:43:37.496Z,6.50
2018-05-04T01:44:09.128Z,6.40
2018-05-04T01:44:40.752Z,6.50
2018-05-04T01:45:12.384Z,6.50
2018-05-04T01:45:44.043Z,6.40
2018-05-04T01:46:15.682Z,6.40
2018-05-04T01:46:47.337Z,6.40
2018-05-04T01:47:18.963Z,6.40
2018-05-04T01:47:50.582Z,6.40
2018-05-04T01:48:22.212Z,6.40
2018-05-04T01:48:53.863Z,6.30
2018-05-04T01:49:25.495Z,6.40
2018-05-04T01:49:57.137Z,6.40
2018-05-04T01:50:28.776Z,6.30
2018-05-04T01:51:00.410Z,6.30
2018-05-04T01:51:32.051Z,6.40
2018-05-04T01:52:03.689Z,6.30
2018-05-04T01:52:35.312Z,6.40
2018-05-04T01:53:06.930Z,6.40
2018-05-04T01:53:38.557Z,6.40
2018-05-04T01:54:10.220Z,6.30
2018-05-04T01:54:41.866Z,6.40
2018-05-04T01:55:13.476Z,6.40
2018-05-04T01:55:45.126Z,6.40
2018-05-04T01:56:16.770Z,6.30
2018-05-04T01:56:48.386Z,6.40
2018-05-04T01:57:20.029Z,6.30
2018-05-04T01:57:51.673Z,6.40
2018-05-04T01:58:23.302Z,6.30
2018-05-04T01:58:54.926Z,6.40
2018-05-04T01:59:26.548Z,6.40
2018-05-04T01:59:58.194Z,6.30
2018-05-04T02:00:29.828Z,6.30
2018-05-04T02:01:01.482Z,6.40
2018-05-04T02:01:33.122Z,6.30
2018-05-04T02:02:04.754Z,6.30
2018-05-04T02:02:36.416Z,6.20
2018-05-04T02:03:08.082Z,6.20
2018-05-04T02:03:39.749Z,6.20
2018-05-04T02:04:11.413Z,6.20
2018-05-04T02:04:43.096Z,6.30
2018-05-04T02:05:14.765Z,6.20
2018-05-04T02:05:46.430Z,6.30
2018-05-04T02:06:18.097Z,6.20
2018-05-04T02:06:49.767Z,6.20
2018-05-04T02:07:21.420Z,6.30
2018-05-04T02:07:53.153Z,6.20
2018-05-04T02:08:24.724Z,6.20
2018-05-04T02:08:56.359Z,6.20
2018-05-04T02:09:27.978Z,6.20
2018-05-04T02:09:59.647Z,6.20
2018-05-04T02:10:31.319Z,6.20
2018-05-04T02:11:02.968Z,6.20
2018-05-04T02:11:34.608Z,6.10
2018-05-04T02:12:06.304Z,6.10
2018-05-04T02:12:37.929Z,6.20
2018-05-04T02:13:09.560Z,6.20
2018-05-04T02:13:41.202Z,6.30
2018-05-04T02:14:12.854Z,6.20
2018-05-04T02:14:44.482Z,6.20
2018-05-04T02:15:16.136Z,6.20
2018-05-04T02:15:47.748Z,6.30
2018-05-04T02:16:19.392Z,6.20
2018-05-04T02:16:51.020Z,6.20
2018-05-04T02:17:22.634Z,6.20
2018-05-04T02:17:54.258Z,6.20
2018-05-04T02:18:25.908Z,6.20
2018-05-04T02:18:57.554Z,6.20
2018-05-04T02:19:29.247Z,6.20
2018-05-04T02:20:00.892Z,6.10
2018-05-04T02:20:32.513Z,6.20
2018-05-04T02:21:04.158Z,6.20
2018-05-04T02:21:35.790Z,6.20
2018-05-04T02:22:07.436Z,6.10
2018-05-04T02:22:39.084Z,6.10
2018-05-04T02:23:10.700Z,6.10
2018-05-04T02:23:42.351Z,6.10
2018-05-04T02:24:13.966Z,6.10
2018-05-04T02:24:45.585Z,6.00
2018-05-04T02:25:17.249Z,6.10
2018-05-04T02:25:48.881Z,6.10
2018-05-04T02:26:20.506Z,6.00
2018-05-04T02:26:52.128Z,6.00
2018-05-04T02:27:23.754Z,6.00
2018-05-04T02:27:55.362Z,6.00
2018-05-04T02:28:27.000Z,6.00
2018-05-04T02:28:58.616Z,6.00
2018-05-04T02:29:30.296Z,6.00
2018-05-04T02:30:01.910Z,6.00
2018-05-04T02:30:33.561Z,5.90
2018-05-04T02:31:05.219Z,6.00
2018-05-04T02:31:36.873Z,6.00
2018-05-04T02:32:08.512Z,6.00
2018-05-04T02:32:40.120Z,6.00
2018-05-04T02:33:11.761Z,5.90
2018-05-04T02:33:43.385Z,6.00
2018-05-04T02:34:15.033Z,6.00
2018-05-04T02:34:46.676Z,6.00
2018-05-04T02:35:18.317Z,5.90
2018-05-04T02:35:49.962Z,6.00
2018-05-04T02:36:21.619Z,5.90
2018-05-04T02:36:53.240Z,6.00
2018-05-04T02:37:24.851Z,6.00
2018-05-04T02:37:56.504Z,5.90
2018-05-04T02:38:28.155Z,6.00
2018-05-04T02:38:59.767Z,6.00
2018-05-04T02:39:31.395Z,5.90
2018-05-04T02:40:03.065Z,5.90
2018-05-04T02:40:34.700Z,5.90
2018-05-04T02:41:06.342Z,6.00
2018-05-04T02:41:38.011Z,5.90
2018-05-04T02:42:09.663Z,5.90
2018-05-04T02:42:41.265Z,5.90
2018-05-04T02:43:12.897Z,5.90
2018-05-04T02:43:44.518Z,5.90
2018-05-04T02:44:16.144Z,5.90
2018-05-04T02:44:47.786Z,5.80
2018-05-04T02:45:19.410Z,5.90
2018-05-04T02:45:51.026Z,5.90
2018-05-04T02:46:22.674Z,5.80
2018-05-04T02:46:54.311Z,5.90
2018-05-04T02:47:25.959Z,5.80
2018-05-04T02:47:57.580Z,5.90
2018-05-04T02:48:29.236Z,5.80
2018-05-04T02:49:00.856Z,5.80
2018-05-04T02:49:33.228Z,5.80
2018-05-04T02:50:04.909Z,5.90
2018-05-04T02:50:36.546Z,5.80
2018-05-04T02:51:08.158Z,5.80
2018-05-04T02:51:39.828Z,5.80
2018-05-04T02:52:11.472Z,5.80
2018-05-04T02:52:43.115Z,5.90
2018-05-04T02:53:14.755Z,5.80
2018-05-04T02:53:46.382Z,5.80
2018-05-04T02:54:17.994Z,5.80
2018-05-04T02:54:49.636Z,5.80
2018-05-04T02:55:21.391Z,5.70
2018-05-04T02:55:52.935Z,5.80
2018-05-04T02:56:24.575Z,5.80
2018-05-04T02:56:56.211Z,5.70
2018-05-04T02:57:27.846Z,5.80
2018-05-04T02:57:59.472Z,5.80
2018-05-04T02:58:31.089Z,5.80
2018-05-04T02:59:02.725Z,5.80
2018-05-04T02:59:34.350Z,5.70
2018-05-04T03:00:06.017Z,5.80
2018-05-04T03:00:37.638Z,5.80
2018-05-04T03:01:09.276Z,5.70
2018-05-04T03:01:40.895Z,5.70
2018-05-04T03:02:12.530Z,5.70
2018-05-04T03:02:44.184Z,5.70
2018-05-04T03:03:15.827Z,5.70
2018-05-04T03:03:47.470Z,5.70
2018-05-04T03:04:19.129Z,5.70
2018-05-04T03:04:50.781Z,5.70
2018-05-04T03:05:22.415Z,5.70
2018-05-04T03:05:54.072Z,5.70
2018-05-04T03:06:25.700Z,5.70
2018-05-04T03:06:57.344Z,5.70
2018-05-04T03:07:28.966Z,5.70
2018-05-04T03:08:00.608Z,5.70
2018-05-04T03:08:32.246Z,5.70
2018-05-04T03:09:03.950Z,5.60
2018-05-04T03:09:35.597Z,5.70
2018-05-04T03:10:07.231Z,5.60
2018-05-04T03:10:38.860Z,5.60
2018-05-04T03:11:10.500Z,5.70
2018-05-04T03:11:42.121Z,5.70
2018-05-04T03:12:13.776Z,5.70
2018-05-04T03:12:45.416Z,5.60
2018-05-04T03:13:17.058Z,5.60
2018-05-04T03:13:48.666Z,5.70
2018-05-04T03:14:20.291Z,5.70
2018-05-04T03:14:51.942Z,5.60
2018-05-04T03:15:23.580Z,5.60
2018-05-04T03:15:55.216Z,5.60
2018-05-04T03:16:26.831Z,5.60
2018-05-04T03:16:58.463Z,5.60
2018-05-04T03:17:30.089Z,5.60
2018-05-04T03:18:01.741Z,5.60
2018-05-04T03:18:33.350Z,5.70
2018-05-04T03:19:04.961Z,5.70
2018-05-04T03:19:36.584Z,5.60
2018-05-04T03:20:08.232Z,5.70
2018-05-04T03:20:39.882Z,5.60
2018-05-04T03:21:11.517Z,5.60
2018-05-04T03:21:43.158Z,5.60
2018-05-04T03:22:14.787Z,5.60
2018-05-04T03:22:46.388Z,5.60
2018-05-04T03:23:18.015Z,5.70
2018-05-04T03:23:49.634Z,5.60
2018-05-04T03:24:21.274Z,5.60
2018-05-04T03:24:52.902Z,5.50
2018-05-04T03:25:24.530Z,5.60
2018-05-04T03:25:56.153Z,5.60
2018-05-04T03:26:27.789Z,5.60
2018-05-04T03:26:59.410Z,5.60
2018-05-04T03:27:31.037Z,5.50
2018-05-04T03:28:02.673Z,5.50
2018-05-04T03:28:34.303Z,5.50
2018-05-04T03:29:05.964Z,5.50
2018-05-04T03:29:37.615Z,5.50
2018-05-04T03:30:09.246Z,5.50
2018-05-04T03:30:40.897Z,5.50
2018-05-04T03:31:12.521Z,5.50
2018-05-04T03:31:44.161Z,5.60
2018-05-04T03:32:15.803Z,5.50
2018-05-04T03:32:47.430Z,5.60
2018-05-04T03:33:19.039Z,5.50
2018-05-04T03:33:50.662Z,5.60
2018-05-04T03:34:22.288Z,5.50
2018-05-04T03:34:53.917Z,5.50
2018-05-04T03:35:25.552Z,5.50
2018-05-04T03:35:57.172Z,5.50
2018-05-04T03:36:28.781Z,5.60
2018-05-04T03:37:00.410Z,5.50
2018-05-04T03:37:32.061Z,5.60
2018-05-04T03:38:03.702Z,5.50
2018-05-04T03:38:35.344Z,5.50
2018-05-04T03:39:06.980Z,5.50
2018-05-04T03:39:38.634Z,5.50
2018-05-04T03:40:10.271Z,5.50
2018-05-04T03:40:41.897Z,5.50
2018-05-04T03:41:13.520Z,5.50
2018-05-04T03:41:45.179Z,5.50
2018-05-04T03:42:16.804Z,5.50
2018-05-04T03:42:48.490Z,5.50
2018-05-04T03:43:20.104Z,5.50
2018-05-04T03:43:51.750Z,5.50
2018-05-04T03:44:23.444Z,5.50
2018-05-04T03:44:55.130Z,5.40
2018-05-04T03:45:26.766Z,5.50
2018-05-04T03:45:58.384Z,5.50
2018-05-04T03:46:30.052Z,5.50
2018-05-04T03:47:01.708Z,5.50
2018-05-04T03:47:33.335Z,5.50
2018-05-04T03:48:04.986Z,5.50
2018-05-04T03:48:36.605Z,5.50
2018-05-04T03:49:08.224Z,5.60
2018-05-04T03:49:39.850Z,5.60
2018-05-04T03:50:11.498Z,5.50
2018-05-04T03:50:43.156Z,5.50
2018-05-04T03:51:14.794Z,5.50
2018-05-04T03:51:46.432Z,5.50
2018-05-04T03:52:18.054Z,5.50
2018-05-04T03:52:49.684Z,5.50
2018-05-04T03:53:21.328Z,5.60
2018-05-04T03:53:52.950Z,5.50
2018-05-04T03:54:24.550Z,5.60
2018-05-04T03:54:56.177Z,5.50
2018-05-04T03:55:27.816Z,5.60
2018-05-04T03:55:59.457Z,5.50
2018-05-04T03:56:31.067Z,5.50
2018-05-04T03:57:21.348Z,5.50
2018-05-04T03:58:11.581Z,5.50
2018-05-04T03:59:01.962Z,5.50
2018-05-04T03:59:52.228Z,5.60
2018-05-04T04:00:42.260Z,5.60
2018-05-04T04:01:32.564Z,5.60
2018-05-04T04:02:22.692Z,5.50
2018-05-04T04:03:12.748Z,5.60
2018-05-04T04:04:03.020Z,5.50
2018-05-04T04:04:34.684Z,5.50
2018-05-04T04:05:06.327Z,5.60
2018-05-04T04:05:37.964Z,5.60
2018-05-04T04:06:09.602Z,5.50
2018-05-04T04:06:41.247Z,5.50
2018-05-04T04:07:12.860Z,5.40
2018-05-04T04:07:44.486Z,5.50
2018-05-04T04:08:16.120Z,5.50
2018-05-04T04:08:47.744Z,5.50
2018-05-04T04:09:19.384Z,5.50
2018-05-04T04:09:51.032Z,5.50
2018-05-04T04:10:22.676Z,5.50
2018-05-04T04:10:54.318Z,5.50
2018-05-04T04:11:25.953Z,5.60
2018-05-04T04:11:57.592Z,5.60
2018-05-04T04:12:29.253Z,5.50
2018-05-04T04:13:00.888Z,5.60
2018-05-04T04:13:32.528Z,5.60
2018-05-04T04:14:04.168Z,5.50
2018-05-04T04:14:35.826Z,5.50
2018-05-04T04:15:07.460Z,5.60
2018-05-04T04:15:39.108Z,5.60
2018-05-04T04:16:10.744Z,5.60
2018-05-04T04:16:42.384Z,5.60
2018-05-04T04:17:14.021Z,5.60
2018-05-04T04:17:45.653Z,5.60
2018-05-04T04:18:17.266Z,5.60
2018-05-04T04:18:48.912Z,5.60
2018-05-04T04:19:20.536Z,5.60
2018-05-04T04:19:52.160Z,5.60
2018-05-04T04:20:23.796Z,5.70
2018-05-04T04:20:55.422Z,5.60
2018-05-04T04:21:27.062Z,5.60
2018-05-04T04:21:58.710Z,5.70
2018-05-04T04:22:30.360Z,5.70
2018-05-04T04:23:01.982Z,5.70
2018-05-04T04:23:33.616Z,5.70
2018-05-04T04:24:05.280Z,5.70
2018-05-04T04:24:36.926Z,5.70
2018-05-04T04:25:08.597Z,5.70
2018-05-04T04:25:40.231Z,5.70
2018-05-04T04:26:11.864Z,5.70
2018-05-04T04:26:43.508Z,5.80
2018-05-04T04:27:15.136Z,5.70
2018-05-04T04:27:46.762Z,5.80
2018-05-04T04:28:18.399Z,5.80
2018-05-04T04:28:50.048Z,5.80
2018-05-04T04:29:21.678Z,5.80
2018-05-04T04:29:53.289Z,5.80
2018-05-04T04:30:24.919Z,5.90
2018-05-04T04:30:56.556Z,5.80
2018-05-04T04:31:28.209Z,5.90
2018-05-04T04:31:59.851Z,5.90
2018-05-04T04:32:31.469Z,5.90
2018-05-04T04:33:03.124Z,6.00
2018-05-04T04:33:34.746Z,6.00
2018-05-04T04:34:06.386Z,5.90
2018-05-04T04:34:38.031Z,6.00
2018-05-04T04:35:09.694Z,6.10
2018-05-04T04:35:41.372Z,6.10
2018-05-04T04:36:13.020Z,6.10
2018-05-04T04:36:44.637Z,6.10
2018-05-04T04:37:16.271Z,6.10
2018-05-04T04:37:47.911Z,6.10
2018-05-04T04:38:19.528Z,6.10
2018-05-04T04:38:51.251Z,6.10
2018-05-04T04:39:22.814Z,6.20
2018-05-04T04:39:54.422Z,6.10
2018-05-04T04:40:26.067Z,6.20
2018-05-04T04:40:57.703Z,6.20
2018-05-04T04:41:29.334Z,6.20
2018-05-04T04:42:00.966Z,6.30
2018-05-04T04:42:32.600Z,6.20
2018-05-04T04:43:04.229Z,6.30
2018-05-04T04:43:35.875Z,6.30
2018-05-04T04:44:07.516Z,6.40
2018-05-04T04:44:39.150Z,6.40
2018-05-04T04:45:10.784Z,6.40
2018-05-04T04:45:42.421Z,6.40
2018-05-04T04:46:14.047Z,6.50
2018-05-04T04:46:45.682Z,6.40
2018-05-04T04:47:17.310Z,6.40
2018-05-04T04:47:48.922Z,6.50
2018-05-04T04:48:20.548Z,6.50
2018-05-04T04:48:52.197Z,6.40
2018-05-04T04:49:23.835Z,6.50
2018-05-04T04:49:55.473Z,6.60
2018-05-04T04:50:27.113Z,6.60
2018-05-04T04:50:58.734Z,6.60
2018-05-04T04:51:30.373Z,6.60
2018-05-04T04:52:02.040Z,6.60
2018-05-04T04:52:33.671Z,6.60
2018-05-04T04:53:05.292Z,6.70
2018-05-04T04:53:36.912Z,6.70
2018-05-04T04:54:08.542Z,6.70
2018-05-04T04:54:40.158Z,6.80
2018-05-04T04:55:11.780Z,6.80
2018-05-04T04:55:43.421Z,6.80
2018-05-04T04:56:15.053Z,6.80
2018-05-04T04:56:46.666Z,6.90
2018-05-04T04:57:18.303Z,6.90
2018-05-04T04:57:49.933Z,7.00
2018-05-04T04:58:21.573Z,7.00
2018-05-04T04:58:53.188Z,7.00
2018-05-04T04:59:24.798Z,7.00
2018-05-04T04:59:56.424Z,7.10
2018-05-04T05:00:28.110Z,7.10
2018-05-04T05:00:59.770Z,7.20
2018-05-04T05:01:31.414Z,7.10
2018-05-04T05:02:03.073Z,7.10
2018-05-04T05:02:34.703Z,7.20
2018-05-04T05:03:06.313Z,7.20
2018-05-04T05:03:37.917Z,7.30
2018-05-04T05:04:09.585Z,7.40
2018-05-04T05:04:41.214Z,7.40
2018-05-04T05:05:12.832Z,7.40
2018-05-04T05:05:44.483Z,7.50
2018-05-04T05:06:16.110Z,7.50
2018-05-04T05:06:47.734Z,7.50
2018-05-04T05:07:19.360Z,7.50
2018-05-04T05:07:51.000Z,7.60
2018-05-04T05:08:22.628Z,7.70
2018-05-04T05:08:54.258Z,7.70
2018-05-04T05:09:25.867Z,7.70
2018-05-04T05:09:57.520Z,7.70
2018-05-04T05:10:29.164Z,7.80
2018-05-04T05:11:00.791Z,7.80
2018-05-04T05:11:32.438Z,7.90
2018-05-04T05:12:04.108Z,7.90
2018-05-04T05:12:35.754Z,7.90
2018-05-04T05:13:07.395Z,7.90
2018-05-04T05:13:39.044Z,8.00
2018-05-04T05:14:10.683Z,8.00
2018-05-04T05:14:42.308Z,8.10
2018-05-04T05:15:13.929Z,8.20
2018-05-04T05:15:45.563Z,8.10
2018-05-04T05:16:17.190Z,8.20
2018-05-04T05:16:48.822Z,8.30
2018-05-04T05:17:20.465Z,8.30
2018-05-04T05:17:52.131Z,8.30
2018-05-04T05:18:23.774Z,8.40
2018-05-04T05:18:55.401Z,8.40
2018-05-04T05:19:27.027Z,8.40
2018-05-04T05:19:58.670Z,8.50
2018-05-04T05:20:30.288Z,8.60
2018-05-04T05:21:01.924Z,8.60
2018-05-04T05:21:33.564Z,8.70
2018-05-04T05:22:05.244Z,8.70
2018-05-04T05:22:36.833Z,8.70
2018-05-04T05:23:08.479Z,8.80
2018-05-04T05:23:40.115Z,8.80
2018-05-04T05:24:11.751Z,8.90
2018-05-04T05:24:43.357Z,8.90
2018-05-04T05:25:14.977Z,9.00
2018-05-04T05:25:46.602Z,9.10
2018-05-04T05:26:18.264Z,9.00
2018-05-04T05:26:49.934Z,9.00
2018-05-04T05:27:21.555Z,9.10
2018-05-04T05:27:53.212Z,9.20
2018-05-04T05:28:24.852Z,9.20
2018-05-04T05:28:56.492Z,9.20
2018-05-04T05:29:28.138Z,9.30
2018-05-04T05:29:59.777Z,9.30
2018-05-04T05:30:31.415Z,9.40
2018-05-04T05:31:03.043Z,9.30
2018-05-04T05:31:34.686Z,9.40
2018-05-04T05:32:06.319Z,9.40
2018-05-04T05:32:37.941Z,9.50
2018-05-04T05:33:09.573Z,9.50
2018-05-04T05:33:41.212Z,9.60
2018-05-04T05:34:12.859Z,9.70
2018-05-04T05:34:44.479Z,9.60
2018-05-04T05:35:16.098Z,9.60
2018-05-04T05:35:47.715Z,9.70
2018-05-04T05:36:19.356Z,9.70
2018-05-04T05:36:50.999Z,9.70
2018-05-04T05:37:22.635Z,9.80
2018-05-04T05:37:54.258Z,9.80
2018-05-04T05:38:25.889Z,10.00
2018-05-04T05:38:57.527Z,10.00
2018-05-04T05:39:29.130Z,10.10
2018-05-04T05:40:00.744Z,10.00
2018-05-04T05:40:32.377Z,10.00
2018-05-04T05:41:04.000Z,10.10
2018-05-04T05:41:35.625Z,10.20
2018-05-04T05:42:07.253Z,10.20
2018-05-04T05:42:38.896Z,10.30
2018-05-04T05:43:10.524Z,10.40
2018-05-04T05:43:42.161Z,10.40
2018-05-04T05:44:13.774Z,10.40
2018-05-04T05:44:45.409Z,10.50
2018-05-04T05:45:17.019Z,10.60
2018-05-04T05:45:48.648Z,10.70
2018-05-04T05:46:20.296Z,10.70
2018-05-04T05:46:51.919Z,10.70
2018-05-04T05:47:23.538Z,10.80
2018-05-04T05:47:55.197Z,10.70
2018-05-04T05:48:26.850Z,10.70
2018-05-04T05:48:58.487Z,10.80
2018-05-04T05:49:30.122Z,10.90
2018-05-04T05:50:01.763Z,10.90
2018-05-04T05:50:33.436Z,10.90
2018-05-04T05:51:05.086Z,10.90
2018-05-04T05:51:36.730Z,11.00
2018-05-04T05:52:08.404Z,11.00
2018-05-04T05:52:40.019Z,11.10
2018-05-04T05:53:11.659Z,11.10
2018-05-04T05:53:43.301Z,11.20
2018-05-04T05:54:14.938Z,11.10
2018-05-04T05:54:46.574Z,11.10
2018-05-04T05:55:18.228Z,11.20
2018-05-04T05:55:49.896Z,11.20
2018-05-04T05:56:21.538Z,11.10
2018-05-04T05:56:53.179Z,11.20
2018-05-04T05:57:24.823Z,11.30
2018-05-04T05:57:56.510Z,11.40
2018-05-04T05:58:28.106Z,11.40
2018-05-04T05:58:59.720Z,11.50
2018-05-04T05:59:31.356Z,11.60
2018-05-04T06:00:03.034Z,11.60
2018-05-04T06:00:34.674Z,11.70
2018-05-04T06:01:06.296Z,11.80
2018-05-04T06:01:37.934Z,11.80
2018-05-04T06:02:09.596Z,11.80
2018-05-04T06:02:41.218Z,12.00
2018-05-04T06:03:12.860Z,11.90
2018-05-04T06:03:44.518Z,11.90
2018-05-04T06:04:16.148Z,12.00
2018-05-04T06:04:47.778Z,12.00
2018-05-04T06:05:19.426Z,12.10
2018-05-04T06:05:51.063Z,12.00
2018-05-04T06:06:22.696Z,12.00
2018-05-04T06:06:54.328Z,12.10
2018-05-04T06:07:25.945Z,12.00
2018-05-04T06:07:57.576Z,12.10
2018-05-04T06:08:29.186Z,12.20
2018-05-04T06:09:00.786Z,12.20
2018-05-04T06:09:32.406Z,12.30
2018-05-04T06:10:04.043Z,12.30
2018-05-04T06:10:35.668Z,12.30
2018-05-04T06:11:07.287Z,12.40
2018-05-04T06:11:38.929Z,12.50
2018-05-04T06:12:10.584Z,12.40
2018-05-04T06:12:42.238Z,12.50
2018-05-04T06:13:13.836Z,12.60
2018-05-04T06:13:45.466Z,12.70
2018-05-04T06:14:17.110Z,12.60
2018-05-04T06:14:48.775Z,12.70
2018-05-04T06:15:20.396Z,12.70
2018-05-04T06:15:52.028Z,12.80
2018-05-04T06:16:23.682Z,12.90
2018-05-04T06:16:55.326Z,12.90
2018-05-04T06:17:26.950Z,12.90
2018-05-04T06:17:58.574Z,13.00
2018-05-04T06:18:30.208Z,13.00
2018-05-04T06:19:01.850Z,13.10
2018-05-04T06:19:33.489Z,13.10
2018-05-04T06:20:05.138Z,13.10
2018-05-04T06:20:36.780Z,13.10
2018-05-04T06:21:08.408Z,13.10
2018-05-04T06:21:40.044Z,13.20
2018-05-04T06:22:11.682Z,13.20
2018-05-04T06:22:43.316Z,13.20
2018-05-04T06:23:14.958Z,13.20
2018-05-04T06:23:46.606Z,13.30
2018-05-04T06:24:18.238Z,13.20
2018-05-04T06:24:49.867Z,13.20
2018-05-04T06:25:21.492Z,13.30
2018-05-04T06:25:53.138Z,13.30
2018-05-04T06:26:24.767Z,13.40
2018-05-04T06:26:56.386Z,13.30
2018-05-04T06:27:28.017Z,13.30
2018-05-04T06:27:59.653Z,13.40
2018-05-04T06:28:31.312Z,13.40
2018-05-04T06:29:02.977Z,13.50
2018-05-04T06:29:34.624Z,13.60
2018-05-04T06:30:06.263Z,13.70
2018-05-04T06:30:37.892Z,13.70
2018-05-04T06:31:09.522Z,13.70
2018-05-04T06:31:41.160Z,13.80
2018-05-04T06:32:12.792Z,13.80
2018-05-04T06:32:44.450Z,13.80
2018-05-04T06:33:16.078Z,13.90
2018-05-04T06:33:47.764Z,13.90
2018-05-04T06:34:19.357Z,14.00
2018-05-04T06:34:51.062Z,14.00
2018-05-04T06:35:22.688Z,14.10
2018-05-04T06:35:54.302Z,14.10
2018-05-04T06:36:25.970Z,14.20
2018-05-04T06:36:57.594Z,14.30
2018-05-04T06:37:29.246Z,14.30
2018-05-04T06:38:00.866Z,14.30
2018-05-04T06:38:32.500Z,14.40
2018-05-04T06:39:04.218Z,14.30
2018-05-04T06:39:35.900Z,14.50
2018-05-04T06:40:07.500Z,14.40
2018-05-04T06:40:39.134Z,14.60
2018-05-04T06:41:10.762Z,14.40
2018-05-04T06:41:42.396Z,14.40
2018-05-04T06:42:14.042Z,14.40
2018-05-04T06:42:45.684Z,14.50
2018-05-04T06:43:17.303Z,14.50
2018-05-04T06:43:48.920Z,14.50
2018-05-04T06:44:20.562Z,14.60
2018-05-04T06:44:52.184Z,14.60
2018-05-04T06:45:23.816Z,14.50
2018-05-04T06:45:55.452Z,14.60
2018-05-04T06:46:27.110Z,14.60
2018-05-04T06:46:58.734Z,14.70
2018-05-04T06:47:30.400Z,14.70
2018-05-04T06:48:02.050Z,14.80
2018-05-04T06:48:33.702Z,14.80
2018-05-04T06:49:05.323Z,15.00
2018-05-04T06:49:36.960Z,15.00
2018-05-04T06:50:08.593Z,15.00
2018-05-04T06:50:40.220Z,15.00
2018-05-04T06:51:11.833Z,15.10
2018-05-04T06:51:43.466Z,15.10
2018-05-04T06:52:15.104Z,15.10
2018-05-04T06:52:46.731Z,15.10
2018-05-04T06:53:18.361Z,15.20
2018-05-04T06:53:49.985Z,15.20
2018-05-04T06:54:21.595Z,15.20
2018-05-04T06:54:53.250Z,15.20
2018-05-04T06:55:24.868Z,15.40
2018-05-04T06:55:56.472Z,15.50
2018-05-04T06:56:28.075Z,15.60
2018-05-04T06:56:59.706Z,15.60
2018-05-04T06:57:31.334Z,15.90
2018-05-04T06:58:02.975Z,16.30
2018-05-04T06:58:34.598Z,16.70
2018-05-04T06:59:06.222Z,17.20
2018-05-04T06:59:37.848Z,17.60
2018-05-04T07:00:09.474Z,18.30
2018-05-04T07:00:41.122Z,18.80
2018-05-04T07:01:12.776Z,19.40
2018-05-04T07:01:44.390Z,20.00