createdAt,value
2023-05-19T00:02:04.875Z,97067.42
2023-05-19T00:04:32.892Z,97060.16
2023-05-19T00:07:00.566Z,97058.13
2023-05-19T00:09:27.400Z,97060.98
2023-05-19T00:11:56.036Z,97056.56
2023-05-19T00:14:22.801Z,97057.20
2023-05-19T00:16:49.795Z,97057.24
2023-05-19T00:19:17.190Z,97054.41
2023-05-19T00:21:43.882Z,97050.34
2023-05-19T00:24:10.583Z,97045.73
2023-05-19T00:26:37.558Z,97042.73
2023-05-19T00:29:05.490Z,97039.48
2023-05-19T00:31:33.354Z,97039.09
2023-05-19T00:34:00.904Z,97038.19
2023-05-19T00:36:27.566Z,97036.52
2023-05-19T00:38:55.907Z,97030.23
2023-05-19T00:41:22.505Z,97033.85
2023-05-19T00:43:50.459Z,97033.80
2023-05-19T00:46:18.597Z,97034.98
2023-05-19T00:48:45.412Z,97038.70
2023-05-19T00:51:15.970Z,97041.23
2023-05-19T00:53:47.718Z,97039.58
2023-05-19T00:56:15.948Z,97037.98
2023-05-19T00:58:43.313Z,97038.48
2023-05-19T01:01:11.675Z,97037.14
2023-05-19T01:03:40.158Z,97033.92
2023-05-19T01:06:07.516Z,97030.81
2023-05-19T01:08:36.478Z,97029.85
2023-05-19T01:11:08.314Z,97034.77
2023-05-19T01:13:39.719Z,97040.29
2023-05-19T01:16:23.525Z,97039.16
2023-05-19T01:19:13.522Z,97044.64
2023-05-19T01:22:06.247Z,97046.81
2023-05-19T01:24:46.264Z,97045.29
2023-05-19T01:27:40.950Z,97041.34
2023-05-19T01:30:24.742Z,97037.70
2023-05-19T01:32:56.497Z,97034.71
2023-05-19T01:35:25.480Z,97034.02
2023-05-19T01:37:56.058Z,97034.44
2023-05-19T01:40:24.306Z,97038.55
2023-05-19T01:42:57.323Z,97036.79
2023-05-19T01:45:28.030Z,97034.93
2023-05-19T01:47:56.584Z,97030.23
2023-05-19T01:50:23.403Z,97026.21
2023-05-19T01:52:50.554Z,97018.75
2023-05-19T01:55:17.460Z,97013.35
2023-05-19T01:58:04.576Z,97011.11
2023-05-19T02:00:39.877Z,97013.27
2023-05-19T02:03:44.058Z,97013.42
2023-05-19T02:06:22.554Z,97011.23
2023-05-19T02:09:12.911Z,97011.39
2023-05-19T02:11:43.852Z,97011.27
2023-05-19T02:14:19.788Z,97007.85
2023-05-19T02:16:47.880Z,97008.95
2023-05-19T02:19:23.438Z,97007.12
2023-05-19T02:21:50.188Z,97005.75
2023-05-19T02:24:17.231Z,96999.55
2023-05-19T02:26:43.814Z,96995.34
2023-05-19T02:29:10.496Z,96995.88
2023-05-19T02:31:37.373Z,96992.97
2023-05-19T02:34:03.951Z,96997.34
2023-05-19T02:36:34.663Z,96994.27
2023-05-19T02:39:02.018Z,96988.05
2023-05-19T02:41:29.841Z,96987.33
2023-05-19T02:43:57.306Z,96988.57
2023-05-19T02:46:24.006Z,96991.77
2023-05-19T02:48:51.637Z,96992.42
2023-05-19T02:51:18.275Z,96998.81
2023-05-19T02:53:44.858Z,96991.58
2023-05-19T02:56:11.548Z,96990.63
2023-05-19T02:58:38.909Z,96988.56
2023-05-19T03:01:05.479Z,96990.83
2023-05-19T03:03:32.374Z,96985.52
2023-05-19T03:05:59.007Z,96990.15
2023-05-19T03:08:25.704Z,96994.67
2023-05-19T03:10:52.294Z,97000.52
2023-05-19T03:13:18.940Z,97004.37
2023-05-19T03:15:45.612Z,97003.55
2023-05-19T03:18:12.796Z,97005.05
2023-05-19T03:20:41.874Z,97005.36
2023-05-19T03:23:08.596Z,97004.32
2023-05-19T03:25:35.748Z,97003.92
2023-05-19T03:28:02.753Z,97000.15
2023-05-19T03:30:29.339Z,96994.83
2023-05-19T03:33:09.749Z,96993.12
2023-05-19T03:35:36.427Z,96994.02
2023-05-19T03:38:03.047Z,96993.48
2023-05-19T03:40:30.301Z,96995.91
2023-05-19T03:43:02.425Z,96997.45
2023-05-19T03:45:29.452Z,97001.89
2023-05-19T03:47:56.249Z,97001.81
2023-05-19T03:50:43.891Z,97001.26
2023-05-19T03:53:16.081Z,96994.80
2023-05-19T03:55:43.929Z,96996.92
2023-05-19T03:58:13.909Z,97003.17
2023-05-19T04:00:40.898Z,97007.25
2023-05-19T04:03:07.750Z,97009.52
2023-05-19T04:05:34.555Z,97008.11
2023-05-19T04:08:01.104Z,97005.04
2023-05-19T04:10:27.729Z,97009.86
2023-05-19T04:12:54.675Z,97006.11
2023-05-19T04:15:21.313Z,97006.46
2023-05-19T04:17:47.948Z,97006.41
2023-05-19T04:20:15.056Z,97003.98
2023-05-19T04:22:41.623Z,97004.40
2023-05-19T04:25:08.857Z,97008.50
2023-05-19T04:27:38.144Z,97012.04
2023-05-19T04:30:06.019Z,97013.92
2023-05-19T04:32:32.849Z,97008.22
2023-05-19T04:35:00.061Z,97003.98
2023-05-19T04:37:29.294Z,97006.80
2023-05-19T04:39:56.596Z,97010.86
2023-05-19T04:42:25.510Z,97006.19
2023-05-19T04:44:52.425Z,97006.27
2023-05-19T04:47:20.902Z,97005.13
2023-05-19T04:49:48.077Z,97002.65
2023-05-19T04:52:15.276Z,96999.78
2023-05-19T04:54:41.906Z,96995.45
2023-05-19T04:57:12.452Z,96999.29
2023-05-19T04:59:39.424Z,97003.77
2023-05-19T05:02:07.553Z,97004.16
2023-05-19T05:04:35.444Z,97007.23
2023-05-19T05:07:02.103Z,97003.64
2023-05-19T05:09:29.360Z,97002.40
2023-05-19T05:11:57.596Z,97001.89
2023-05-19T05:14:24.741Z,97002.89
2023-05-19T05:16:52.290Z,97003.81
2023-05-19T05:19:22.809Z,97001.77
2023-05-19T05:21:49.720Z,97003.34
2023-05-19T05:24:16.824Z,97008.64
2023-05-19T05:26:48.006Z,97008.58
2023-05-19T05:29:15.926Z,97006.27
2023-05-19T05:31:42.511Z,97008.09
2023-05-19T05:34:09.995Z,97007.21
2023-05-19T05:36:36.948Z,97005.22
2023-05-19T05:39:05.105Z,97011.91
2023-05-19T05:41:34.678Z,97016.54
2023-05-19T05:44:03.923Z,97018.35
2023-05-19T05:46:32.090Z,97020.27
2023-05-19T05:48:59.498Z,97022.85
2023-05-19T05:51:26.591Z,97025.83
2023-05-19T05:53:54.535Z,97028.39
2023-05-19T05:56:22.575Z,97031.10
2023-05-19T05:58:51.422Z,97028.56
2023-05-19T06:01:18.036Z,97024.80
2023-05-19T06:03:44.795Z,97026.68
2023-05-19T06:06:13.766Z,97029.75
2023-05-19T06:08:40.675Z,97030.72
2023-05-19T06:11:08.542Z,97033.51
2023-05-19T06:13:35.888Z,97036.58
2023-05-19T06:16:05.158Z,97038.86
2023-05-19T06:18:44.248Z,97041.69
2023-05-19T06:21:12.755Z,97047.48
2023-05-19T06:23:40.585Z,97050.20
2023-05-19T06:26:08.728Z,97051.25
2023-05-19T06:28:35.563Z,97055.04
2023-05-19T06:31:02.814Z,97052.90
2023-05-19T06:33:48.329Z,97051.04
2023-05-19T06:36:15.731Z,97047.83
2023-05-19T06:38:43.505Z,97046.85
2023-05-19T06:41:10.274Z,97048.50
2023-05-19T06:43:37.249Z,97046.33
2023-05-19T06:46:04.132Z,97042.14
2023-05-19T06:48:32.977Z,97040.42
2023-05-19T06:50:59.669Z,97045.34
2023-05-19T06:53:26.790Z,97048.91
2023-05-19T06:55:59.521Z,97047.70
2023-05-19T06:58:27.661Z,97054.39
2023-05-19T07:00:55.213Z,97052.73
2023-05-19T07:03:23.732Z,97054.15
2023-05-19T07:05:50.559Z,97051.81
2023-05-19T07:08:17.620Z,97050.14
2023-05-19T07:10:44.166Z,97047.64
2023-05-19T07:13:12.306Z,97046.12
2023-05-19T07:15:39.042Z,97048.62
2023-05-19T07:18:05.957Z,97046.10
2023-05-19T07:20:32.923Z,97050.05
2023-05-19T07:23:01.934Z,97046.94
2023-05-19T07:25:29.886Z,97046.95
2023-05-19T07:27:57.012Z,97046.80
2023-05-19T07:30:23.743Z,97048.69
2023-05-19T07:32:50.324Z,97048.06
2023-05-19T07:35:16.937Z,97046.55
2023-05-19T07:37:43.493Z,97042.90
2023-05-19T07:40:10.343Z,97039.91
2023-05-19T07:42:36.943Z,97041.24
2023-05-19T07:45:03.882Z,97041.43
2023-05-19T07:47:30.709Z,97044.08
2023-05-19T07:49:57.279Z,97046.63
2023-05-19T07:52:23.831Z,97044.83
2023-05-19T07:54:50.359Z,97043.80
2023-05-19T07:57:18.329Z,97043.84
2023-05-19T07:59:44.960Z,97041.93
2023-05-19T08:02:11.635Z,97040.90
2023-05-19T08:04:38.636Z,97035.45
2023-05-19T08:07:05.229Z,97036.16
2023-05-19T08:09:31.806Z,97035.53
2023-05-19T08:11:58.402Z,97033.11
2023-05-19T08:14:26.356Z,97034.67
2023-05-19T08:16:52.895Z,97033.90
2023-05-19T08:19:19.549Z,97035.95
2023-05-19T08:21:47.683Z,97031.20
2023-05-19T08:24:14.661Z,97032.95
2023-05-19T08:26:41.389Z,97033.96
2023-05-19T08:29:07.897Z,97036.09
2023-05-19T08:31:34.617Z,97037.39
2023-05-19T08:34:01.404Z,97042.56
2023-05-19T08:36:28.827Z,97043.56
2023-05-19T08:38:55.611Z,97046.50
2023-05-19T08:41:22.761Z,97045.80
2023-05-19T08:43:49.565Z,97046.17
2023-05-19T08:46:16.318Z,97046.83
2023-05-19T08:48:44.440Z,97048.05
2023-05-19T08:51:40.812Z,97049.83
2023-05-19T08:54:17.649Z,97051.39
2023-05-19T08:56:47.249Z,97053.99
2023-05-19T08:59:17.278Z,97054.86
2023-05-19T09:01:48.036Z,97054.82
2023-05-19T09:04:16.384Z,97055.34
2023-05-19T09:06:44.433Z,97056.70
2023-05-19T09:09:11.255Z,97059.77
2023-05-19T09:11:37.970Z,97062.13
2023-05-19T09:17:34.503Z,97065.55
2023-05-19T09:20:05.396Z,97068.55
2023-05-19T09:22:35.905Z,97067.94
2023-05-19T09:25:03.970Z,97068.75
2023-05-19T09:27:33.826Z,97066.48
2023-05-19T09:30:09.309Z,97069.13
2023-05-19T09:32:37.342Z,97071.67
2023-05-19T09:35:05.870Z,97068.58
2023-05-19T09:37:33.856Z,97070.88
2023-05-19T09:40:01.961Z,97070.09
2023-05-19T09:42:30.588Z,97070.70
2023-05-19T09:45:05.381Z,97070.14
2023-05-19T09:47:42.466Z,97074.11
2023-05-19T09:50:12.328Z,97071.95
2023-05-19T09:52:43.660Z,97072.58
2023-05-19T09:55:13.359Z,97078.48
2023-05-19T09:57:41.647Z,97073.44
2023-05-19T10:00:19.784Z,97076.59
2023-05-19T10:02:48.706Z,97076.58
2023-05-19T10:05:20.507Z,97073.36
2023-05-19T10:07:54.696Z,97070.95
2023-05-19T10:10:22.953Z,97065.77
2023-05-19T10:12:51.099Z,97063.55
2023-05-19T10:15:30.269Z,97063.21
2023-05-19T10:17:59.455Z,97067.15
2023-05-19T10:20:28.456Z,97062.85
2023-05-19T10:22:56.471Z,97059.35
2023-05-19T10:25:24.642Z,97058.88
2023-05-19T10:28:10.394Z,97058.88
2023-05-19T10:30:45.122Z,97055.73
2023-05-19T10:33:17.467Z,97051.35
2023-05-19T10:35:51.904Z,97047.67
2023-05-19T10:38:56.781Z,97050.45
2023-05-19T10:41:38.197Z,97050.14
2023-05-19T10:44:30.837Z,97046.86
2023-05-19T10:46:58.857Z,97050.27
2023-05-19T10:49:26.872Z,97052.52
2023-05-19T10:51:56.868Z,97052.53
2023-05-19T10:54:46.718Z,97051.11
2023-05-19T10:57:17.077Z,97050.13
2023-05-19T10:59:45.314Z,97051.39
2023-05-19T11:02:39.866Z,97046.00
2023-05-19T11:05:14.617Z,97050.21
2023-05-19T11:08:07.884Z,97049.36
2023-05-19T11:10:36.049Z,97044.45
2023-05-19T11:13:06.915Z,97046.69
2023-05-19T11:15:38.869Z,97045.39
2023-05-19T11:18:07.554Z,97044.55
2023-05-19T11:20:39.170Z,97047.44
2023-05-19T11:23:26.001Z,97046.23
2023-05-19T11:25:54.470Z,97047.63
2023-05-19T11:28:28.216Z,97046.75
2023-05-19T11:30:59.173Z,97045.77
2023-05-19T11:33:27.714Z,97046.86
2023-05-19T11:35:58.699Z,97047.48
2023-05-19T11:38:28.675Z,97044.84
2023-05-19T11:40:57.205Z,97046.98
2023-05-19T11:43:26.174Z,97046.71
2023-05-19T11:45:55.143Z,97050.54
2023-05-19T11:48:24.738Z,97052.18
2023-05-19T11:50:53.179Z,97051.25
2023-05-19T11:53:21.420Z,97057.13
2023-05-19T11:55:49.842Z,97058.94
2023-05-19T11:58:18.219Z,97059.24
2023-05-19T12:00:47.710Z,97054.17
2023-05-19T12:03:21.067Z,97055.00
2023-05-19T12:05:50.009Z,97060.36
2023-05-19T12:08:18.913Z,97057.46
2023-05-19T12:10:53.130Z,97062.77
2023-05-19T12:13:22.824Z,97063.67
2023-05-19T12:15:52.401Z,97063.32
2023-05-19T12:18:21.126Z,97063.15
2023-05-19T12:20:49.425Z,97065.92
2023-05-19T12:23:17.809Z,97064.95
2023-05-19T12:25:46.179Z,97063.78
2023-05-19T12:28:16.414Z,97061.06
2023-05-19T12:30:48.066Z,97057.89
2023-05-19T12:33:16.649Z,97057.08
2023-05-19T12:35:44.720Z,97058.31
2023-05-19T12:38:14.812Z,97056.67
2023-05-19T12:40:44.008Z,97055.60
2023-05-19T12:43:22.154Z,97051.88
2023-05-19T12:45:50.380Z,97053.17
2023-05-19T12:48:22.653Z,97052.79
2023-05-19T12:50:56.649Z,97051.17
2023-05-19T12:53:27.526Z,97048.50
2023-05-19T12:55:55.985Z,97047.33
2023-05-19T12:58:24.244Z,97043.13
2023-05-19T13:00:58.773Z,97043.49
2023-05-19T13:03:26.958Z,97036.34
2023-05-19T13:05:55.444Z,97034.10
2023-05-19T13:08:24.724Z,97035.21
2023-05-19T13:10:52.847Z,97035.27
2023-05-19T13:13:22.082Z,97035.70
2023-05-19T13:15:50.694Z,97036.56
2023-05-19T13:18:19.063Z,97033.44
2023-05-19T13:20:50.251Z,97031.55
2023-05-19T13:23:18.786Z,97032.44
2023-05-19T13:25:47.790Z,97032.94
2023-05-19T13:28:15.785Z,97034.69
2023-05-19T13:30:44.515Z,97039.06
2023-05-19T13:33:12.748Z,97036.81
2023-05-19T13:35:40.809Z,97037.52
2023-05-19T13:38:10.168Z,97034.93
2023-05-19T13:40:40.008Z,97029.14
2023-05-19T13:43:08.729Z,97029.66
2023-05-19T13:45:37.293Z,97026.03
2023-05-19T13:48:07.378Z,97030.20
2023-05-19T13:50:35.702Z,97029.33
2023-05-19T13:53:04.028Z,97028.23
2023-05-19T13:55:32.720Z,97031.59
2023-05-19T13:58:00.770Z,97032.96
2023-05-19T14:00:28.981Z,97031.64
2023-05-19T14:02:57.004Z,97033.45
2023-05-19T14:05:25.248Z,97035.09
2023-05-19T14:07:53.321Z,97033.52
2023-05-19T14:10:21.512Z,97032.29
2023-05-19T14:13:18.260Z,97034.42
2023-05-19T14:15:38.501Z,97037.09
2023-05-19T14:18:07.307Z,97035.98
2023-05-19T14:29:49.731Z,97045.67
2023-05-19T14:32:18.183Z,97046.36
2023-05-19T14:34:46.354Z,97043.56
2023-05-19T14:37:14.317Z,97047.23
2023-05-19T14:39:42.357Z,97044.90
2023-05-19T14:42:10.843Z,97050.32
2023-05-19T14:44:38.925Z,97049.67
2023-05-19T14:47:07.495Z,97048.52
2023-05-19T14:49:35.747Z,97053.50
2023-05-19T14:52:03.983Z,97051.52
2023-05-19T14:54:31.968Z,97053.75
2023-05-19T14:57:01.515Z,97053.20
2023-05-19T14:59:30.706Z,97051.73
2023-05-19T15:01:58.679Z,97048.98
2023-05-19T15:04:26.717Z,97054.46
2023-05-19T15:07:05.901Z,97053.32
2023-05-19T15:09:37.895Z,97058.46
2023-05-19T15:12:06.141Z,97056.20
2023-05-19T15:14:34.202Z,97057.80
2023-05-19T15:17:02.182Z,97056.80
2023-05-19T15:19:33.485Z,97063.80
2023-05-19T15:22:01.716Z,97064.38
2023-05-19T15:24:32.897Z,97064.98
2023-05-19T15:27:02.023Z,97065.92
2023-05-19T15:29:36.343Z,97065.36
2023-05-19T15:32:04.479Z,97060.81
2023-05-19T15:34:32.492Z,97061.92
2023-05-19T15:37:01.705Z,97055.02
2023-05-19T15:39:33.734Z,97058.10
2023-05-19T15:42:01.866Z,97057.19
2023-05-19T15:44:30.302Z,97053.72
2023-05-19T15:46:58.268Z,97052.54
2023-05-19T15:49:26.316Z,97056.15
2023-05-19T15:51:54.367Z,97054.34
2023-05-19T15:54:22.825Z,97054.07
2023-05-19T15:56:50.782Z,97060.11
2023-05-19T15:59:18.803Z,97059.28
2023-05-19T16:01:46.784Z,97060.14
2023-05-19T16:04:14.963Z,97057.93
2023-05-19T16:06:43.372Z,97060.55
2023-05-19T16:09:11.543Z,97062.24
2023-05-19T16:11:39.526Z,97059.58
2023-05-19T16:14:07.458Z,97058.61
2023-05-19T16:16:35.559Z,97060.64
2023-05-19T16:19:03.527Z,97061.01
2023-05-19T16:21:32.332Z,97062.70
2023-05-19T16:24:00.348Z,97062.70
2023-05-19T16:26:29.043Z,97066.17
2023-05-19T16:28:57.033Z,97065.77
2023-05-19T16:31:24.989Z,97068.95
2023-05-19T16:33:53.022Z,97071.00
2023-05-19T16:36:22.784Z,97067.36
2023-05-19T16:38:50.881Z,97062.88
2023-05-19T16:41:18.924Z,97061.33
2023-05-19T16:43:49.049Z,97057.36
2023-05-19T16:46:22.051Z,97053.11
2023-05-19T16:48:51.258Z,97050.38
2023-05-19T16:51:19.956Z,97047.16
2023-05-19T16:53:49.299Z,97049.39
2023-05-19T16:56:17.717Z,97051.74
2023-05-19T16:58:45.872Z,97047.04
2023-05-19T17:01:13.917Z,97046.00
2023-05-19T17:03:41.940Z,97045.54
2023-05-19T17:06:09.905Z,97049.23
2023-05-19T17:08:44.387Z,97055.67
2023-05-19T17:11:15.853Z,97056.09
2023-05-19T17:13:46.394Z,97055.30
2023-05-19T17:16:18.257Z,97054.86
2023-05-19T17:18:47.944Z,97055.35
2023-05-19T17:21:16.035Z,97056.42
2023-05-19T17:23:44.046Z,97058.42
2023-05-19T17:26:12.095Z,97064.55
2023-05-19T17:28:40.484Z,97069.77
2023-05-19T17:31:15.859Z,97072.11
2023-05-19T17:33:43.878Z,97067.98
2023-05-19T17:36:11.888Z,97068.98
2023-05-19T17:38:40.502Z,97067.78
2023-05-19T17:41:13.947Z,97070.88
2023-05-19T17:43:42.089Z,97073.55
2023-05-19T17:46:10.094Z,97070.55
2023-05-19T17:48:38.204Z,97070.11
2023-05-19T17:51:09.088Z,97077.96
2023-05-19T17:53:37.431Z,97080.70
2023-05-19T17:56:16.519Z,97084.41
2023-05-19T17:58:46.640Z,97084.49
2023-05-19T18:01:15.089Z,97087.56
2023-05-19T18:03:49.388Z,97088.46
2023-05-19T18:06:19.051Z,97089.06
2023-05-19T18:08:50.733Z,97087.13
2023-05-19T18:11:21.731Z,97088.84
2023-05-19T18:13:49.872Z,97090.34
2023-05-19T18:16:17.984Z,97091.45
2023-05-19T18:18:50.437Z,97086.83
2023-05-19T18:21:18.915Z,97089.95
2023-05-19T18:23:46.944Z,97087.23
2023-05-19T18:26:15.986Z,97084.86
2023-05-19T18:28:44.033Z,97088.80
2023-05-19T18:31:17.549Z,97091.74
2023-05-19T18:33:47.168Z,97092.81
2023-05-19T18:36:16.666Z,97095.61
2023-05-19T18:38:44.811Z,97094.40
2023-05-19T18:41:12.819Z,97094.80
2023-05-19T18:43:40.873Z,97092.21
2023-05-19T18:46:09.040Z,97094.20
2023-05-19T18:48:37.089Z,97091.38
2023-05-19T18:51:05.139Z,97095.40
2023-05-19T18:53:34.687Z,97095.80
2023-05-19T18:56:06.314Z,97099.65
2023-05-19T18:58:36.726Z,97098.47
2023-05-19T19:01:05.237Z,97104.64
2023-05-19T19:03:33.325Z,97105.41
2023-05-19T19:06:01.316Z,97108.20
2023-05-19T19:08:29.289Z,97107.25
2023-05-19T19:11:00.293Z,97108.45
2023-05-19T19:13:28.549Z,97110.42
2023-05-19T19:15:58.663Z,97112.31
2023-05-19T19:18:26.968Z,97118.59
2023-05-19T19:20:57.343Z,97117.87
2023-05-19T19:23:25.546Z,97120.25
2023-05-19T19:25:53.956Z,97119.46
2023-05-19T19:28:22.741Z,97118.73
2023-05-19T19:30:51.192Z,97121.20
2023-05-19T19:33:19.275Z,97121.19
2023-05-19T19:35:52.360Z,97121.87
2023-05-19T19:38:20.600Z,97122.20
2023-05-19T19:40:51.444Z,97122.30
2023-05-19T19:43:19.516Z,97124.41
2023-05-19T19:45:47.492Z,97119.35
2023-05-19T19:48:15.926Z,97120.19
2023-05-19T19:50:44.161Z,97114.06
2023-05-19T19:53:12.303Z,97117.75
2023-05-19T19:55:43.259Z,97117.19
2023-05-19T19:58:11.287Z,97119.17
2023-05-19T20:00:39.261Z,97118.98
2023-05-19T20:03:07.758Z,97116.34
2023-05-19T20:05:38.157Z,97112.83
2023-05-19T20:08:08.025Z,97114.79
2023-05-19T20:10:39.177Z,97114.98
2023-05-19T20:13:07.465Z,97113.61
2023-05-19T20:15:35.612Z,97115.71
2023-05-19T20:18:03.698Z,97118.25
2023-05-19T20:20:33.361Z,97115.42
2023-05-19T20:23:01.499Z,97116.05
2023-05-19T20:25:33.030Z,97113.14
2023-05-19T20:28:02.153Z,97112.56
2023-05-19T20:30:30.120Z,97112.78
2023-05-19T20:32:58.401Z,97112.58
2023-05-19T20:35:26.526Z,97108.61
2023-05-19T20:37:56.994Z,97112.27
2023-05-19T20:40:25.040Z,97107.73
2023-05-19T20:42:53.168Z,97104.98
2023-05-19T20:45:21.408Z,97101.66
2023-05-19T20:47:49.421Z,97102.39
2023-05-19T20:50:17.502Z,97093.46
2023-05-19T20:52:45.840Z,97094.27
2023-05-19T20:55:13.801Z,97096.86
2023-05-19T20:57:43.909Z,97095.49
2023-05-19T21:00:12.286Z,97093.92
2023-05-19T21:02:40.496Z,97093.02
2023-05-19T21:05:08.717Z,97088.73
2023-05-19T21:07:36.784Z,97085.87
2023-05-19T21:10:05.249Z,97087.86
2023-05-19T21:12:34.355Z,97090.59
2023-05-19T21:15:03.745Z,97099.30
2023-05-19T21:17:32.143Z,97102.20
2023-05-19T21:20:00.634Z,97105.21
2023-05-19T21:22:28.637Z,97110.92
2023-05-19T21:24:57.079Z,97112.98
2023-05-19T21:27:25.192Z,97111.88
2023-05-19T21:29:56.073Z,97110.81
2023-05-19T21:32:23.992Z,97113.75
2023-05-19T21:34:51.960Z,97117.30
2023-05-19T21:37:21.224Z,97115.98
2023-05-19T21:39:49.301Z,97112.93
2023-05-19T21:42:17.632Z,97111.36
2023-05-19T21:44:45.728Z,97112.10
2023-05-19T21:47:13.789Z,97109.61
2023-05-19T21:49:41.796Z,97110.77
2023-05-19T21:52:10.146Z,97108.23
2023-05-19T21:54:40.863Z,97107.33
2023-05-19T21:57:11.145Z,97106.65
2023-05-19T21:59:39.146Z,97103.73
2023-05-19T22:02:07.295Z,97104.16
2023-05-19T22:04:36.009Z,97107.99
2023-05-19T22:07:06.474Z,97111.52
2023-05-19T22:09:34.505Z,97110.09
2023-05-19T22:12:02.510Z,97110.73
2023-05-19T22:14:30.632Z,97110.16
2023-05-19T22:16:58.643Z,97109.36
2023-05-19T22:19:26.656Z,97107.80
2023-05-19T22:22:01.724Z,97108.11
2023-05-19T22:24:30.404Z,97108.59
2023-05-19T22:26:58.518Z,97102.80
2023-05-19T22:29:26.490Z,97101.77
2023-05-19T22:31:54.471Z,97101.42
2023-05-19T22:34:22.524Z,97095.88
2023-05-19T22:36:50.500Z,97095.30
2023-05-19T22:39:18.540Z,97090.20
2023-05-19T22:41:46.570Z,97083.45
2023-05-19T22:44:16.274Z,97084.27
2023-05-19T22:46:44.786Z,97084.11
2023-05-19T22:49:12.748Z,97077.48
2023-05-19T22:51:40.772Z,97076.33
2023-05-19T22:54:09.578Z,97068.73
2023-05-19T22:56:37.614Z,97070.51
2023-05-19T22:59:05.873Z,97065.77
2023-05-19T23:01:34.050Z,97071.70
2023-05-19T23:04:02.181Z,97066.45
2023-05-19T23:06:31.454Z,97065.77
2023-05-19T23:09:02.136Z,97068.33
2023-05-19T23:11:30.702Z,97064.47
2023-05-19T23:13:58.743Z,97064.23
2023-05-19T23:16:26.689Z,97060.02
2023-05-19T23:18:54.684Z,97058.33
2023-05-19T23:21:22.714Z,97056.27
2023-05-19T23:23:50.795Z,97056.41
2023-05-19T23:26:18.783Z,97061.95
2023-05-19T23:28:47.085Z,97066.77
2023-05-19T23:31:15.116Z,97068.05
2023-05-19T23:33:43.080Z,97066.85
2023-05-19T23:36:11.040Z,97066.69
2023-05-19T23:38:41.747Z,97063.20
2023-05-19T23:41:09.729Z,97059.70
2023-05-19T23:43:37.950Z,97058.26
2023-05-19T23:46:06.095Z,97054.55
2023-05-19T23:48:34.476Z,97054.23
2023-05-19T23:51:02.513Z,97055.20
2023-05-19T23:53:30.542Z,97053.27
2023-05-19T23:55:58.840Z,97058.05
2023-05-19T23:58:26.834Z,97059.48
