createdAt,value
2023-01-29T00:00:01.698Z,1021.3733368717917
2023-01-29T00:15:02.347Z,1021.3106977857424
2023-01-29T00:30:02.024Z,1021.3815404985703
2023-01-29T00:45:01.719Z,1021.3145393680369
2023-01-29T01:00:02.422Z,1020.8885058318976
2023-01-29T01:15:02.047Z,1020.7561145978829
2023-01-29T01:30:01.734Z,1020.89566367304
2023-01-29T01:45:02.385Z,1020.7281500132996
2023-01-29T02:00:02.006Z,1021.0457707595648
2023-01-29T02:15:01.715Z,1021.0560126467619
2023-01-29T02:30:02.446Z,1021.0164317748645
2023-01-29T02:45:02.102Z,1020.9768497267095
2023-01-29T03:00:01.788Z,1021.1590748186057
2023-01-29T03:15:02.446Z,1020.910378434507
2023-01-29T03:30:02.115Z,1020.7826827660983
2023-01-29T03:45:01.808Z,1020.5979873563897
2023-01-29T04:00:02.507Z,1020.2366026185442
2023-01-29T04:15:02.164Z,1020.1105945161725
2023-01-29T04:30:01.862Z,1020.0397131436938
2023-01-29T04:45:02.556Z,1019.7638322089504
2023-01-29T05:00:02.250Z,1019.6710488708758
2023-01-29T05:15:01.907Z,1019.8095386985498
2023-01-29T05:30:02.108Z,1019.8142463231728
2023-01-29T05:45:01.789Z,1019.9225459059285
2023-01-29T06:00:02.422Z,1019.8829400749725
2023-01-29T06:15:02.082Z,1019.8965097911741
2023-01-29T06:30:01.819Z,1019.9095278464628
2023-01-29T06:45:02.468Z,1019.8538519683203
2023-01-29T07:00:02.150Z,1019.7377972684683
2023-01-29T07:15:01.802Z,1019.8189537657681
2023-01-29T07:30:02.542Z,1019.7621744638586
2023-01-29T07:45:02.226Z,1019.5774336607815
2023-01-29T08:00:01.918Z,1019.4289764111336
2023-01-29T08:15:01.604Z,1018.9750493580394
2023-01-29T08:30:02.280Z,1019.0201577304622
2023-01-29T08:45:01.960Z,1019.018713629626
2023-01-29T09:00:01.630Z,1018.8772746459996
2023-01-29T09:15:02.279Z,1019.1422686570318
2023-01-29T09:30:01.968Z,1019.1368493819754
2023-01-29T09:45:01.679Z,1018.9194500522237
2023-01-29T10:00:02.358Z,1018.650475358111
2023-01-29T10:15:02.011Z,1018.5780785386451
2023-01-29T10:30:01.711Z,1018.339774884746
2023-01-29T10:45:02.375Z,1018.0422146035631
2023-01-29T11:00:01.981Z,1017.8754759263134
2023-01-29T11:15:01.652Z,1017.7453838193395
2023-01-29T11:30:02.337Z,1017.5098168421982
2023-01-29T11:45:01.963Z,1017.4799842885736
2023-01-29T12:00:01.619Z,1017.1887602666554
2023-01-29T12:15:02.281Z,1016.9344514691958
2023-01-29T12:30:01.921Z,1016.7081462780916
2023-01-29T12:45:01.622Z,1016.3905165126587
2023-01-29T13:00:02.273Z,1016.1503383446009
2023-01-29T13:15:01.931Z,1015.8533606342481
2023-01-29T13:30:01.652Z,1015.7566776835856
2023-01-29T13:45:02.321Z,1015.603373278746
2023-01-29T14:00:02.008Z,1015.4545147569863
2023-01-29T14:15:01.638Z,1015.2961468333882
2023-01-29T14:30:02.377Z,1015.3034925003003
2023-01-29T14:45:02.103Z,1015.1409590775941
2023-01-29T15:00:01.778Z,1015.0462527150017
2023-01-29T15:15:02.501Z,1015.0730150326978
2023-01-29T15:30:02.290Z,1014.9515926053288
2023-01-29T15:45:01.994Z,1014.6166213803898
2023-01-29T16:00:01.730Z,1014.26066593243
2023-01-29T16:15:02.363Z,1014.078931223707
2023-01-29T16:30:02.062Z,1014.035494736772
2023-01-29T16:45:01.718Z,1013.9566818746238
2023-01-29T17:00:02.375Z,1013.8626430598806
2023-01-29T17:15:02.019Z,1013.8435539993286
2023-01-29T17:30:01.775Z,1013.6700572222732
2023-01-29T17:45:02.479Z,1013.1716137957637
2023-01-29T18:00:02.105Z,1013.1085277809735
2023-01-29T18:15:01.870Z,1012.8234785840918
2023-01-29T18:30:01.882Z,1012.5670813775625
2023-01-29T18:45:02.554Z,1012.3008013886379
2023-01-29T19:00:02.232Z,1012.0495007481375
2023-01-29T19:15:01.942Z,1011.7588088868806
2023-01-29T19:30:01.655Z,1011.920571228163
2023-01-29T19:45:02.292Z,1011.4927357485268
2023-01-29T20:00:01.944Z,1010.9063839998712
2023-01-29T20:15:01.611Z,1010.9835498091386
2023-01-29T20:30:02.356Z,1010.7285056531313
2023-01-29T20:45:02.001Z,1010.9150970660135
2023-01-29T21:00:01.682Z,1010.5955159747589
2023-01-29T21:15:02.406Z,1010.4603877992117
2023-01-29T21:30:02.140Z,1010.619503648933
2023-01-29T21:45:01.768Z,1010.411929346752
2023-01-29T22:00:02.428Z,1010.3343179418542
2023-01-29T22:15:02.039Z,1010.343424732249
2023-01-29T22:30:01.722Z,1009.880396285614
2023-01-29T22:45:02.347Z,1008.9299312335745
2023-01-29T23:00:02.029Z,1008.4089900705226
2023-01-29T23:15:01.771Z,1008.5743468309172
2023-01-29T23:30:02.476Z,1007.9556769696189
2023-01-29T23:45:02.253Z,1007.5154713656462
