createdAt,value
2023-05-12T00:00:26.262Z,10.20
2023-05-12T00:02:53.508Z,10.20
2023-05-12T00:05:20.978Z,10.30
2023-05-12T00:07:48.145Z,10.20
2023-05-12T00:10:15.547Z,10.20
2023-05-12T00:12:43.243Z,10.20
2023-05-12T00:15:10.530Z,10.20
2023-05-12T00:17:37.828Z,10.10
2023-05-12T00:20:06.120Z,10.10
2023-05-12T00:22:33.337Z,10.10
2023-05-12T00:25:00.527Z,10.10
2023-05-12T00:27:27.827Z,10.10
2023-05-12T00:29:55.199Z,10.00
2023-05-12T00:32:22.724Z,10.00
2023-05-12T00:34:50.705Z,10.00
2023-05-12T00:37:17.853Z,10.10
2023-05-12T00:39:45.261Z,10.00
2023-05-12T00:42:12.648Z,10.10
2023-05-12T00:44:39.957Z,10.10
2023-05-12T00:47:08.761Z,10.20
2023-05-12T00:49:36.152Z,10.10
2023-05-12T00:52:03.755Z,10.00
2023-05-12T00:54:32.601Z,10.00
2023-05-12T00:56:59.874Z,10.00
2023-05-12T00:59:32.359Z,10.00
2023-05-12T01:02:00.102Z,9.90
2023-05-12T01:04:29.514Z,9.90
2023-05-12T01:07:03.702Z,9.90
2023-05-12T01:09:31.171Z,10.00
2023-05-12T01:11:59.858Z,9.90
2023-05-12T01:14:27.059Z,9.80
2023-05-12T01:16:58.657Z,9.90
2023-05-12T01:19:59.815Z,9.80
2023-05-12T01:22:31.427Z,9.80
2023-05-12T01:25:03.525Z,9.70
2023-05-12T01:27:33.146Z,9.80
2023-05-12T01:30:03.662Z,9.80
2023-05-12T01:32:35.612Z,9.90
2023-05-12T01:35:04.181Z,9.80
2023-05-12T01:37:33.291Z,9.80
2023-05-12T01:40:03.989Z,9.70
2023-05-12T01:42:31.208Z,9.70
2023-05-12T01:44:58.948Z,9.70
2023-05-12T01:47:27.230Z,9.70
2023-05-12T01:50:04.690Z,9.70
2023-05-12T01:52:32.654Z,9.70
2023-05-12T01:55:00.640Z,9.80
2023-05-12T01:57:32.958Z,9.70
2023-05-12T02:00:01.337Z,9.70
2023-05-12T02:02:31.540Z,9.70
2023-05-12T02:05:00.580Z,9.80
2023-05-12T02:07:27.803Z,9.70
2023-05-12T02:09:55.132Z,9.70
2023-05-12T02:12:24.181Z,9.70
2023-05-12T02:14:51.914Z,9.60
2023-05-12T02:17:19.430Z,9.60
2023-05-12T02:19:48.031Z,9.60
2023-05-12T02:22:15.796Z,9.60
2023-05-12T02:24:44.006Z,9.70
2023-05-12T02:27:11.604Z,9.60
2023-05-12T02:29:38.859Z,9.60
2023-05-12T02:32:06.681Z,9.80
2023-05-12T02:34:33.945Z,9.60
2023-05-12T02:37:01.431Z,9.60
2023-05-12T02:39:28.776Z,9.70
2023-05-12T02:41:57.400Z,9.70
2023-05-12T02:44:24.977Z,9.70
2023-05-12T02:46:52.159Z,9.80
2023-05-12T02:49:19.325Z,9.80
2023-05-12T02:51:48.467Z,9.90
2023-05-12T02:54:16.215Z,9.90
2023-05-12T02:56:43.487Z,9.80
2023-05-12T02:59:10.748Z,9.90
2023-05-12T03:01:38.075Z,9.90
2023-05-12T03:04:05.330Z,9.90
2023-05-12T03:06:33.147Z,10.00
2023-05-12T03:09:00.326Z,9.90
2023-05-12T03:11:27.589Z,9.90
2023-05-12T03:13:54.781Z,9.90
2023-05-12T03:16:22.100Z,9.90
2023-05-12T03:18:49.924Z,9.90
2023-05-12T03:21:17.325Z,9.90
2023-05-12T03:23:44.539Z,9.90
2023-05-12T03:26:11.864Z,10.00
2023-05-12T03:28:39.404Z,9.90
2023-05-12T03:31:06.572Z,9.90
2023-05-12T03:33:33.765Z,9.90
2023-05-12T03:36:01.072Z,9.90
2023-05-12T03:38:28.336Z,9.90
2023-05-12T03:41:06.648Z,9.80
2023-05-12T03:43:35.793Z,9.80
2023-05-12T03:46:03.964Z,9.80
2023-05-12T03:48:31.493Z,9.80
2023-05-12T03:50:59.667Z,9.70
2023-05-12T03:53:28.451Z,9.80
2023-05-12T03:55:55.703Z,9.80
2023-05-12T03:58:32.052Z,9.80
2023-05-12T04:01:01.486Z,9.70
2023-05-12T04:03:29.423Z,9.70
2023-05-12T04:06:00.626Z,9.80
2023-05-12T04:08:28.663Z,9.80
2023-05-12T04:11:00.885Z,9.80
2023-05-12T04:13:33.771Z,9.90
2023-05-12T04:16:01.289Z,9.90
2023-05-12T04:18:29.388Z,9.90
2023-05-12T04:20:56.602Z,10.00
2023-05-12T04:23:24.205Z,9.90
2023-05-12T04:25:51.637Z,9.90
2023-05-12T04:28:19.059Z,9.90
2023-05-12T04:30:46.527Z,9.90
2023-05-12T04:33:14.051Z,10.00
2023-05-12T04:35:41.599Z,10.20
2023-05-12T04:38:11.537Z,10.10
2023-05-12T04:40:38.733Z,10.20
2023-05-12T04:43:06.288Z,10.20
2023-05-12T04:45:33.542Z,10.30
2023-05-12T04:48:00.987Z,10.30
2023-05-12T04:50:28.332Z,10.50
2023-05-12T04:52:55.817Z,10.50
2023-05-12T04:55:23.474Z,10.50
2023-05-12T04:57:50.968Z,10.60
2023-05-12T05:00:18.329Z,10.60
2023-05-12T05:02:47.453Z,10.60
2023-05-12T05:05:14.986Z,10.80
2023-05-12T05:07:42.221Z,10.80
2023-05-12T05:10:09.947Z,10.80
2023-05-12T05:12:38.414Z,10.80
2023-05-12T05:15:06.247Z,10.90
2023-05-12T05:17:33.762Z,10.90
2023-05-12T05:20:01.417Z,10.80
2023-05-12T05:22:32.662Z,11.00
2023-05-12T05:25:00.648Z,11.20
2023-05-12T05:27:27.992Z,11.10
2023-05-12T05:29:57.623Z,11.10
2023-05-12T05:32:25.466Z,11.10
2023-05-12T05:34:52.910Z,11.20
2023-05-12T05:37:21.809Z,11.20
2023-05-12T05:39:49.036Z,11.30
2023-05-12T05:42:16.457Z,11.30
2023-05-12T05:44:44.271Z,11.30
2023-05-12T05:47:12.133Z,11.30
2023-05-12T05:49:39.648Z,11.30
2023-05-12T05:52:07.267Z,11.40
2023-05-12T05:54:34.820Z,11.50
2023-05-12T05:57:03.059Z,11.60
2023-05-12T05:59:30.999Z,11.70
2023-05-12T06:01:58.448Z,11.90
2023-05-12T06:04:25.829Z,12.00
2023-05-12T06:06:53.529Z,12.10
2023-05-12T06:09:21.617Z,12.20
2023-05-12T06:11:49.706Z,12.30
2023-05-12T06:14:17.155Z,12.40
2023-05-12T06:16:44.692Z,12.50
2023-05-12T06:19:12.604Z,12.30
2023-05-12T06:21:41.285Z,12.30
2023-05-12T06:24:08.481Z,12.40
2023-05-12T06:26:36.746Z,12.40
2023-05-12T06:29:07.686Z,12.40
2023-05-12T06:31:35.065Z,12.50
2023-05-12T06:34:03.017Z,12.50
2023-05-12T06:36:30.599Z,12.50
2023-05-12T06:38:58.116Z,12.70
2023-05-12T06:41:25.391Z,12.70
2023-05-12T06:43:52.699Z,12.80
2023-05-12T06:46:28.120Z,12.70
2023-05-12T06:48:55.612Z,12.70
2023-05-12T06:51:23.131Z,12.90
2023-05-12T06:53:50.442Z,12.80
2023-05-12T06:56:18.244Z,13.00
2023-05-12T06:58:46.286Z,13.00
2023-05-12T07:01:13.718Z,13.10
2023-05-12T07:03:41.059Z,13.20
2023-05-12T07:06:08.934Z,13.30
2023-05-12T07:08:36.103Z,13.50
2023-05-12T07:11:03.399Z,13.60
2023-05-12T07:13:30.573Z,13.60
2023-05-12T07:15:58.020Z,13.60
2023-05-12T07:18:25.691Z,13.80
2023-05-12T07:20:53.290Z,13.80
2023-05-12T07:23:20.655Z,13.80
2023-05-12T07:25:47.890Z,13.90
2023-05-12T07:28:15.294Z,14.00
2023-05-12T07:30:42.438Z,14.20
2023-05-12T07:33:09.644Z,14.40
2023-05-12T07:35:36.928Z,14.50
2023-05-12T07:38:04.444Z,14.70
2023-05-12T07:40:31.932Z,14.70
2023-05-12T07:42:59.074Z,14.70
2023-05-12T07:45:26.375Z,14.70
2023-05-12T07:47:53.646Z,14.70
2023-05-12T07:50:21.562Z,14.70
2023-05-12T07:52:52.908Z,14.60
2023-05-12T07:55:22.925Z,14.50
2023-05-12T07:57:50.912Z,14.40
2023-05-12T08:00:18.738Z,14.20
2023-05-12T08:02:47.008Z,14.20
2023-05-12T08:05:14.677Z,14.30
2023-05-12T08:07:43.650Z,14.10
2023-05-12T08:10:13.185Z,14.10
2023-05-12T08:12:41.064Z,14.20
2023-05-12T08:15:09.669Z,14.20
2023-05-12T08:17:37.051Z,14.30
2023-05-12T08:20:05.317Z,14.30
2023-05-12T08:22:32.695Z,14.30
2023-05-12T08:24:59.966Z,14.50
2023-05-12T08:27:27.238Z,14.40
2023-05-12T08:29:54.376Z,14.50
2023-05-12T08:32:22.719Z,14.60
2023-05-12T08:34:50.064Z,14.60
2023-05-12T08:37:17.289Z,14.70
2023-05-12T08:39:44.543Z,14.90
2023-05-12T08:42:45.412Z,15.10
2023-05-12T08:45:15.855Z,15.20
2023-05-12T08:47:45.096Z,15.20
2023-05-12T08:50:14.248Z,15.20
2023-05-12T08:52:41.778Z,15.20
2023-05-12T08:55:10.087Z,15.20
2023-05-12T08:57:39.463Z,15.30
2023-05-12T09:00:09.017Z,15.30
2023-05-12T09:02:51.229Z,15.30
2023-05-12T09:05:20.244Z,15.30
2023-05-12T09:07:50.019Z,15.20
2023-05-12T09:10:33.509Z,15.30
2023-05-12T09:13:23.317Z,15.20
2023-05-12T09:15:53.741Z,15.40
2023-05-12T09:18:21.260Z,15.40
2023-05-12T09:20:48.637Z,15.50
2023-05-12T09:23:16.847Z,15.60
2023-05-12T09:25:44.906Z,15.40
2023-05-12T09:28:12.248Z,15.60
2023-05-12T09:30:42.185Z,15.70
2023-05-12T09:33:11.840Z,15.70
2023-05-12T09:35:44.478Z,15.70
2023-05-12T09:38:13.415Z,15.90
2023-05-12T09:40:41.203Z,15.90
2023-05-12T09:43:08.717Z,16.10
2023-05-12T09:45:39.169Z,16.00
2023-05-12T09:48:11.476Z,15.80
2023-05-12T09:50:49.642Z,15.60
2023-05-12T09:53:18.994Z,15.40
2023-05-12T09:55:47.616Z,15.30
2023-05-12T09:58:19.310Z,15.40
2023-05-12T10:01:20.991Z,15.60
2023-05-12T10:15:25.748Z,15.70
2023-05-12T10:17:55.056Z,15.70
2023-05-12T10:20:23.158Z,15.70
2023-05-12T10:22:52.279Z,15.90
2023-05-12T10:25:20.298Z,15.90
2023-05-12T10:27:49.246Z,16.00
2023-05-12T10:30:16.841Z,16.10
2023-05-12T10:32:44.110Z,16.20
2023-05-12T10:35:13.217Z,16.20
2023-05-12T10:37:42.791Z,16.20
2023-05-12T10:40:11.180Z,16.10
2023-05-12T10:54:44.602Z,16.10
2023-05-12T10:57:22.296Z,16.00
2023-05-12T10:59:52.689Z,16.00
2023-05-12T11:02:27.630Z,16.00
2023-05-12T11:04:59.620Z,15.80
2023-05-12T11:07:30.630Z,15.70
2023-05-12T11:10:01.668Z,15.60
2023-05-12T11:12:36.218Z,15.50
2023-05-12T11:15:05.598Z,15.50
2023-05-12T11:17:33.061Z,15.50
2023-05-12T11:20:01.407Z,15.50
2023-05-12T11:22:28.988Z,15.40
2023-05-12T11:25:08.677Z,15.50
2023-05-12T11:27:39.145Z,15.50
2023-05-12T11:30:07.249Z,15.60
2023-05-12T11:32:34.413Z,15.60
2023-05-12T11:35:22.355Z,15.70
2023-05-12T11:37:49.852Z,15.80
2023-05-12T11:40:22.533Z,15.80
2023-05-12T11:42:55.748Z,16.00
2023-05-12T11:45:28.876Z,16.10
2023-05-12T11:48:11.177Z,16.10
2023-05-12T11:50:43.184Z,16.10
2023-05-12T11:53:15.691Z,16.00
2023-05-12T11:55:51.202Z,16.10
2023-05-12T11:58:24.377Z,16.10
2023-05-12T12:00:51.683Z,16.20
2023-05-12T12:03:19.392Z,16.20
2023-05-12T12:05:58.734Z,16.20
2023-05-12T12:08:26.159Z,16.10
2023-05-12T12:10:53.508Z,16.20
2023-05-12T12:13:22.144Z,16.20
2023-05-12T12:15:50.393Z,16.20
2023-05-12T12:18:18.054Z,16.20
2023-05-12T12:20:46.817Z,16.20
2023-05-12T12:23:14.025Z,16.00
2023-05-12T12:25:41.288Z,16.00
2023-05-12T12:28:08.494Z,15.80
2023-05-12T12:30:35.686Z,15.60
2023-05-12T12:33:02.902Z,15.40
2023-05-12T12:35:30.163Z,15.30
2023-05-12T12:37:58.206Z,15.30
2023-05-12T12:40:25.382Z,15.20
2023-05-12T12:42:52.592Z,15.30
2023-05-12T12:45:20.563Z,15.30
2023-05-12T12:47:48.069Z,15.50
2023-05-12T12:50:15.270Z,15.50
2023-05-12T12:52:43.020Z,15.80
2023-05-12T12:55:10.538Z,15.70
2023-05-12T12:57:37.837Z,16.10
2023-05-12T13:00:05.804Z,16.00
2023-05-12T13:02:34.686Z,16.00
2023-05-12T13:05:06.913Z,16.10
2023-05-12T13:07:34.485Z,16.10
2023-05-12T13:10:02.150Z,15.90
2023-05-12T13:12:31.229Z,15.90
2023-05-12T13:15:00.140Z,15.90
2023-05-12T13:17:27.631Z,16.00
2023-05-12T13:19:54.952Z,16.00
2023-05-12T13:22:22.659Z,16.00
2023-05-12T13:24:49.811Z,16.00
2023-05-12T13:27:17.254Z,16.00
2023-05-12T13:29:47.204Z,16.00
2023-05-12T13:32:17.909Z,16.00
2023-05-12T13:34:45.061Z,16.00
2023-05-12T13:37:12.226Z,15.80
2023-05-12T13:39:39.602Z,15.80
2023-05-12T13:42:07.031Z,15.50
2023-05-12T13:44:34.208Z,15.40
2023-05-12T13:47:03.254Z,15.40
2023-05-12T13:49:30.450Z,15.40
2023-05-12T13:51:57.610Z,15.30
2023-05-12T13:54:24.998Z,15.20
2023-05-12T13:56:52.151Z,15.00
2023-05-12T13:59:19.745Z,14.80
2023-05-12T14:01:47.284Z,14.80
2023-05-12T14:04:14.653Z,14.70
2023-05-12T14:06:41.901Z,14.60
2023-05-12T14:09:09.157Z,14.60
2023-05-12T14:11:36.913Z,14.50
2023-05-12T14:14:06.165Z,14.40
2023-05-12T14:16:33.905Z,14.30
2023-05-12T14:19:01.488Z,14.20
2023-05-12T14:21:28.920Z,14.30
2023-05-12T14:23:56.091Z,14.40
2023-05-12T14:26:25.415Z,14.40
2023-05-12T14:28:52.867Z,14.40
2023-05-12T14:31:20.367Z,14.40
2023-05-12T14:33:47.746Z,14.30
2023-05-12T14:36:14.887Z,14.20
2023-05-12T14:38:42.158Z,14.20
2023-05-12T14:41:09.527Z,14.20
2023-05-12T14:43:37.091Z,14.20
2023-05-12T14:46:04.614Z,14.20
2023-05-12T14:48:31.930Z,14.00
2023-05-12T14:50:59.238Z,14.00
2023-05-12T14:53:26.442Z,14.00
2023-05-12T14:55:53.718Z,14.00
2023-05-12T14:58:24.519Z,14.10
2023-05-12T15:00:52.030Z,14.00
2023-05-12T15:03:21.170Z,13.90
2023-05-12T15:06:04.896Z,13.70
2023-05-12T15:11:33.332Z,13.80
2023-05-12T15:14:00.580Z,13.60
2023-05-12T15:16:28.201Z,13.70
2023-05-12T15:18:55.655Z,13.60
2023-05-12T15:21:23.490Z,13.60
2023-05-12T15:23:50.805Z,13.60
2023-05-12T15:26:31.815Z,13.60
2023-05-12T15:29:00.632Z,13.60
2023-05-12T15:31:30.910Z,13.60
2023-05-12T15:33:58.210Z,13.60
2023-05-12T15:36:25.442Z,13.50
2023-05-12T15:38:52.726Z,13.50
2023-05-12T15:41:19.930Z,13.60
2023-05-12T15:43:47.290Z,13.70
2023-05-12T15:46:14.494Z,13.60
2023-05-12T15:48:41.750Z,13.70
2023-05-12T15:51:08.926Z,13.70
2023-05-12T15:53:36.246Z,13.60
2023-05-12T15:56:05.109Z,13.60
2023-05-12T15:58:32.472Z,13.60
2023-05-12T16:00:59.795Z,13.50
2023-05-12T16:03:27.181Z,13.60
2023-05-12T16:05:55.097Z,13.60
2023-05-12T16:08:23.940Z,13.70
2023-05-12T16:10:51.217Z,13.70
2023-05-12T16:13:18.481Z,13.60
2023-05-12T16:15:45.893Z,13.60
2023-05-12T16:18:13.147Z,13.60
2023-05-12T16:20:41.860Z,13.50
2023-05-12T16:23:09.105Z,13.50
2023-05-12T16:25:37.359Z,13.50
2023-05-12T16:28:05.228Z,13.50
2023-05-12T16:30:32.411Z,13.60
2023-05-12T16:32:59.675Z,13.60
2023-05-12T16:35:27.306Z,13.60
2023-05-12T16:37:54.451Z,13.60
2023-05-12T16:40:21.695Z,13.50
2023-05-12T16:42:48.831Z,13.50
2023-05-12T16:45:16.280Z,13.50
2023-05-12T16:47:43.657Z,13.40
2023-05-12T16:50:11.569Z,13.40
2023-05-12T16:52:38.767Z,13.40
2023-05-12T16:55:06.718Z,13.30
2023-05-12T16:57:34.498Z,13.20
2023-05-12T17:00:05.391Z,13.10
2023-05-12T17:02:33.220Z,13.10
2023-05-12T17:05:00.569Z,13.10
2023-05-12T17:07:27.805Z,13.10
2023-05-12T17:09:55.456Z,13.10
2023-05-12T17:12:22.886Z,13.00
2023-05-12T17:14:59.275Z,13.00
2023-05-12T17:17:34.143Z,13.00
2023-05-12T17:20:01.484Z,13.00
2023-05-12T17:22:28.847Z,12.90
2023-05-12T17:24:55.974Z,12.80
2023-05-12T17:27:23.419Z,12.80
2023-05-12T17:29:50.620Z,12.80
2023-05-12T17:32:18.300Z,12.70
2023-05-12T17:34:48.508Z,12.70
2023-05-12T17:37:15.698Z,12.70
2023-05-12T17:39:44.332Z,12.60
2023-05-12T17:42:11.631Z,12.60
2023-05-12T17:44:38.834Z,12.60
2023-05-12T17:47:06.407Z,12.50
2023-05-12T17:49:33.675Z,12.50
2023-05-12T17:52:00.878Z,12.40
2023-05-12T17:54:28.040Z,12.40
2023-05-12T17:56:55.191Z,12.30
2023-05-12T17:59:22.507Z,12.30
2023-05-12T18:01:49.668Z,12.40
2023-05-12T18:04:17.409Z,12.30
2023-05-12T18:06:44.681Z,12.20
2023-05-12T18:09:11.937Z,12.20
2023-05-12T18:11:40.863Z,12.20
2023-05-12T18:14:08.555Z,12.20
2023-05-12T18:16:35.795Z,12.10
2023-05-12T18:19:03.950Z,12.20
2023-05-12T18:21:31.194Z,12.10
2023-05-12T18:23:58.735Z,12.10
2023-05-12T18:26:26.798Z,12.10
2023-05-12T18:28:54.148Z,12.10
2023-05-12T18:31:21.618Z,12.10
2023-05-12T18:33:50.178Z,12.00
2023-05-12T18:36:17.470Z,12.00
2023-05-12T18:38:45.349Z,12.00
2023-05-12T18:41:12.887Z,11.90
2023-05-12T18:43:40.070Z,12.00
2023-05-12T18:46:07.249Z,12.00
2023-05-12T18:48:34.720Z,12.00
2023-05-12T18:51:01.983Z,12.00
2023-05-12T18:53:29.226Z,12.00
2023-05-12T18:55:57.771Z,12.00
2023-05-12T18:58:25.020Z,12.00
2023-05-12T19:00:53.191Z,12.00
2023-05-12T19:03:20.613Z,12.00
2023-05-12T19:05:48.778Z,11.90
2023-05-12T19:08:17.564Z,11.90
2023-05-12T19:10:45.352Z,11.80
2023-05-12T19:13:12.589Z,11.80
2023-05-12T19:15:39.793Z,11.80
2023-05-12T19:18:07.032Z,11.80
2023-05-12T19:20:34.471Z,11.80
2023-05-12T19:23:01.755Z,11.70
2023-05-12T19:25:29.321Z,11.70
2023-05-12T19:27:56.525Z,11.80
2023-05-12T19:30:25.248Z,11.80
2023-05-12T19:32:52.535Z,11.80
2023-05-12T19:35:20.366Z,11.70
2023-05-12T19:37:47.946Z,11.70
2023-05-12T19:40:15.158Z,11.70
2023-05-12T19:42:42.564Z,11.60
2023-05-12T19:45:10.641Z,11.70
2023-05-12T19:47:37.951Z,11.60
2023-05-12T19:50:05.988Z,11.50
2023-05-12T19:52:34.277Z,11.50
2023-05-12T19:55:01.538Z,11.50
2023-05-12T19:57:29.506Z,11.40
2023-05-12T19:59:56.747Z,11.40
2023-05-12T20:02:30.624Z,11.40
2023-05-12T20:05:01.574Z,11.30
2023-05-12T20:07:29.049Z,11.30
2023-05-12T20:09:56.222Z,11.20
2023-05-12T20:12:23.419Z,11.30
2023-05-12T20:14:50.556Z,11.20
2023-05-12T20:17:18.066Z,11.10
2023-05-12T20:19:45.641Z,11.00
2023-05-12T20:22:12.919Z,11.10
2023-05-12T20:24:40.321Z,11.20
2023-05-12T20:27:07.834Z,11.10
2023-05-12T20:29:35.103Z,11.10
2023-05-12T20:32:02.396Z,11.10
2023-05-12T20:34:29.802Z,11.00
2023-05-12T20:36:57.692Z,11.00
2023-05-12T20:39:24.873Z,11.00
2023-05-12T20:41:52.032Z,11.00
2023-05-12T20:44:20.053Z,11.00
2023-05-12T20:46:47.965Z,11.00
2023-05-12T20:49:15.266Z,11.00
2023-05-12T20:51:42.544Z,11.00
2023-05-12T20:54:09.709Z,11.10
2023-05-12T20:56:36.895Z,11.00
2023-05-12T20:59:04.186Z,11.00
2023-05-12T21:01:31.440Z,10.90
2023-05-12T21:03:58.672Z,10.90
2023-05-12T21:06:25.921Z,11.00
2023-05-12T21:08:53.269Z,10.90
2023-05-12T21:11:20.950Z,11.00
2023-05-12T21:13:48.274Z,11.00
2023-05-12T21:16:16.519Z,11.00
2023-05-12T21:18:44.190Z,11.00
2023-05-12T21:21:11.478Z,11.00
2023-05-12T21:23:38.762Z,11.10
2023-05-12T21:26:05.988Z,11.00
2023-05-12T21:28:33.139Z,11.00
2023-05-12T21:31:00.325Z,11.10
2023-05-12T21:33:27.853Z,11.00
2023-05-12T21:35:55.095Z,11.00
2023-05-12T21:38:22.275Z,10.90
2023-05-12T21:40:54.808Z,11.00
2023-05-12T21:43:22.072Z,11.00
2023-05-12T21:45:49.316Z,11.00
2023-05-12T21:48:16.554Z,11.00
2023-05-12T21:50:43.750Z,10.90
2023-05-12T21:53:10.952Z,10.90
2023-05-12T21:55:39.961Z,10.90
2023-05-12T21:58:07.213Z,10.90
2023-05-12T22:00:34.394Z,10.90
2023-05-12T22:03:01.692Z,10.90
2023-05-12T22:05:29.004Z,10.90
2023-05-12T22:07:56.220Z,11.00
2023-05-12T22:10:23.501Z,10.90
2023-05-12T22:12:50.706Z,10.90
2023-05-12T22:15:18.354Z,10.90
2023-05-12T22:17:46.346Z,10.90
2023-05-12T22:20:13.572Z,10.90
2023-05-12T22:22:40.717Z,10.80
2023-05-12T22:25:08.423Z,10.80
2023-05-12T22:27:35.619Z,10.90
2023-05-12T22:30:04.000Z,10.90
2023-05-12T22:32:31.189Z,10.90
2023-05-12T22:34:58.467Z,10.80
2023-05-12T22:37:25.920Z,10.80
2023-05-12T22:39:53.109Z,10.80
2023-05-12T22:42:20.934Z,10.90
2023-05-12T22:44:48.124Z,10.80
2023-05-12T22:47:15.404Z,10.80
2023-05-12T22:49:42.625Z,10.70
2023-05-12T22:52:09.798Z,10.70
2023-05-12T22:54:36.983Z,10.70
2023-05-12T22:57:04.293Z,10.70
2023-05-12T22:59:31.858Z,10.70
2023-05-12T23:01:59.017Z,10.70
2023-05-12T23:04:26.237Z,10.70
2023-05-12T23:06:53.552Z,10.70
2023-05-12T23:09:21.203Z,10.70
2023-05-12T23:11:48.601Z,10.70
2023-05-12T23:14:15.827Z,10.70
2023-05-12T23:16:43.068Z,10.70
2023-05-12T23:19:10.362Z,10.60
2023-05-12T23:21:37.528Z,10.70
2023-05-12T23:24:05.216Z,10.70
2023-05-12T23:26:32.499Z,10.80
2023-05-12T23:28:59.819Z,10.80
2023-05-12T23:31:27.110Z,10.80
2023-05-12T23:33:54.405Z,10.90
2023-05-12T23:36:21.664Z,10.70
2023-05-12T23:38:53.477Z,10.80
2023-05-12T23:41:21.949Z,10.70
2023-05-12T23:43:49.396Z,10.70
2023-05-12T23:46:16.611Z,10.70
2023-05-12T23:48:43.775Z,10.70
2023-05-12T23:51:10.972Z,10.70
2023-05-12T23:53:38.262Z,10.70
2023-05-12T23:56:05.864Z,10.60
2023-05-12T23:58:33.039Z,10.60
