createdAt,value
2018-05-17T00:01:05.042Z,15.50
2018-05-17T00:03:36.081Z,14.53
2018-05-17T00:06:04.482Z,15.80
2018-05-17T00:08:32.833Z,14.50
2018-05-17T00:11:00.390Z,15.33
2018-05-17T00:13:27.720Z,15.90
2018-05-17T00:15:55.250Z,15.83
2018-05-17T00:18:23.301Z,16.00
2018-05-17T00:20:51.491Z,16.37
2018-05-17T00:23:19.050Z,15.00
2018-05-17T00:25:46.680Z,15.97
2018-05-17T00:28:18.373Z,15.60
2018-05-17T00:30:47.822Z,16.67
2018-05-17T00:33:15.340Z,15.10
2018-05-17T00:35:46.844Z,15.23
2018-05-17T00:38:15.053Z,15.60
2018-05-17T00:40:45.251Z,15.47
2018-05-17T00:43:12.452Z,16.37
2018-05-17T00:45:39.733Z,15.37
2018-05-17T00:48:07.011Z,15.70
2018-05-17T00:50:36.051Z,15.70
2018-05-17T00:53:21.322Z,16.17
2018-05-17T00:55:48.650Z,16.40
2018-05-17T00:58:15.871Z,16.80
2018-05-17T01:00:43.400Z,17.30
2018-05-17T01:03:11.670Z,18.23
2018-05-17T01:05:38.944Z,17.90
2018-05-17T01:08:07.462Z,18.93
2018-05-17T01:10:35.121Z,19.47
2018-05-17T01:13:02.422Z,18.83
2018-05-17T01:15:29.953Z,19.60
2018-05-17T01:17:57.370Z,19.27
2018-05-17T01:20:24.651Z,21.13
2018-05-17T01:22:52.970Z,21.10
2018-05-17T01:25:22.110Z,22.13
2018-05-17T01:27:49.371Z,21.27
2018-05-17T01:30:18.510Z,22.17
2018-05-17T01:32:45.773Z,21.80
2018-05-17T01:35:13.321Z,22.43
2018-05-17T01:37:58.520Z,21.83
2018-05-17T01:40:25.971Z,22.53
2018-05-17T01:42:53.831Z,23.07
2018-05-17T01:45:22.961Z,22.60
2018-05-17T01:47:50.220Z,22.83
2018-05-17T01:50:19.922Z,23.50
2018-05-17T01:52:47.320Z,24.13
2018-05-17T01:55:14.821Z,23.30
2018-05-17T01:57:42.361Z,23.97
2018-05-17T02:00:09.657Z,23.83
2018-05-17T02:02:37.690Z,24.13
2018-05-17T02:05:05.190Z,24.83
2018-05-17T02:07:36.190Z,24.87
2018-05-17T02:10:03.940Z,24.50
2018-05-17T02:12:33.132Z,24.20
2018-05-17T02:15:00.472Z,24.93
2018-05-17T02:17:28.256Z,24.93
2018-05-17T02:19:56.641Z,22.33
2018-05-17T02:22:24.621Z,23.53
2018-05-17T02:24:52.290Z,23.30
2018-05-17T02:27:20.980Z,24.37
2018-05-17T02:29:48.541Z,23.60
2018-05-17T02:32:16.084Z,23.33
2018-05-17T02:34:43.581Z,24.67
2018-05-17T02:37:11.894Z,24.60
2018-05-17T02:39:39.931Z,23.73
2018-05-17T02:42:08.155Z,24.23
2018-05-17T02:44:35.891Z,24.57
2018-05-17T02:47:03.530Z,25.27
2018-05-17T02:49:31.674Z,25.17
2018-05-17T02:51:59.200Z,25.17
2018-05-17T02:54:27.033Z,24.37
2018-05-17T02:56:54.402Z,24.37
2018-05-17T02:59:21.883Z,24.60
2018-05-17T03:01:49.262Z,24.40
2018-05-17T03:04:16.733Z,22.83
2018-05-17T03:06:44.261Z,22.20
2018-05-17T03:09:11.792Z,22.13
2018-05-17T03:11:39.381Z,21.00
2018-05-17T03:14:06.925Z,20.97
2018-05-17T03:16:34.303Z,19.20
2018-05-17T03:19:01.711Z,19.20
2018-05-17T03:21:29.884Z,19.33
2018-05-17T03:23:57.432Z,17.90
2018-05-17T03:26:26.115Z,17.90
2018-05-17T03:28:53.450Z,18.37
2018-05-17T03:31:20.842Z,15.93
2018-05-17T03:33:48.070Z,15.70
2018-05-17T03:36:16.361Z,15.70
2018-05-17T03:38:43.602Z,14.70
2018-05-17T03:41:12.930Z,14.57
2018-05-17T03:43:40.492Z,13.63
2018-05-17T03:46:09.052Z,14.43
2018-05-17T03:48:39.241Z,14.13
2018-05-17T03:51:06.682Z,13.33
2018-05-17T03:53:36.644Z,13.13
2018-05-17T03:56:05.211Z,12.70
2018-05-17T03:58:33.720Z,12.27
2018-05-17T04:01:19.267Z,12.50
2018-05-17T04:04:04.503Z,12.67
2018-05-17T04:06:42.807Z,12.33
2018-05-17T04:09:11.381Z,12.30
2018-05-17T04:11:40.736Z,13.43
2018-05-17T04:14:08.201Z,13.10
2018-05-17T04:16:36.180Z,14.73
2018-05-17T04:19:04.248Z,13.03
2018-05-17T04:21:32.320Z,13.73
2018-05-17T04:24:00.441Z,13.93
2018-05-17T04:26:27.880Z,14.50
2018-05-17T04:28:56.992Z,13.97
2018-05-17T04:31:24.382Z,14.93
2018-05-17T04:33:52.692Z,14.20
2018-05-17T04:36:20.380Z,14.70
2018-05-17T04:38:47.821Z,14.93
2018-05-17T04:41:15.271Z,14.67
2018-05-17T04:43:42.611Z,16.17
2018-05-17T04:46:11.031Z,15.87
2018-05-17T04:48:39.511Z,15.13
2018-05-17T04:51:07.170Z,16.07
2018-05-17T04:53:34.554Z,16.13
2018-05-17T04:56:02.020Z,16.20
2018-05-17T04:58:29.394Z,16.47
2018-05-17T05:00:57.661Z,16.23
2018-05-17T05:03:24.941Z,16.13
2018-05-17T05:05:55.711Z,16.57
2018-05-17T05:08:23.221Z,17.33
2018-05-17T05:10:50.570Z,16.43
2018-05-17T05:13:19.078Z,18.17
2018-05-17T05:15:48.361Z,17.80
2018-05-17T05:18:15.692Z,17.43
2018-05-17T05:20:44.001Z,17.87
2018-05-17T05:23:11.362Z,18.97
2018-05-17T05:25:39.390Z,17.87
2018-05-17T05:28:06.781Z,19.37
2018-05-17T05:30:34.052Z,19.10
2018-05-17T05:33:02.141Z,19.07
2018-05-17T05:35:29.732Z,20.40
2018-05-17T05:37:58.570Z,18.20
2018-05-17T05:40:25.981Z,18.23
2018-05-17T05:42:57.392Z,18.90
2018-05-17T05:45:24.741Z,19.33
2018-05-17T05:47:52.372Z,18.00
2018-05-17T05:50:19.810Z,17.70
2018-05-17T05:52:48.103Z,16.67
2018-05-17T05:55:15.371Z,17.63
2018-05-17T05:57:42.952Z,17.23
2018-05-17T06:00:11.441Z,17.97
2018-05-17T06:02:38.877Z,17.57
2018-05-17T06:05:06.102Z,17.57
2018-05-17T06:07:33.812Z,17.53
2018-05-17T06:10:02.562Z,16.40
2018-05-17T06:12:30.802Z,16.37
2018-05-17T06:14:58.031Z,15.60
2018-05-17T06:17:28.155Z,15.97
2018-05-17T06:19:56.620Z,15.37
2018-05-17T06:22:27.522Z,15.43
2018-05-17T06:24:59.210Z,15.97
2018-05-17T06:27:26.850Z,15.27
2018-05-17T06:29:54.343Z,15.93
2018-05-17T06:32:22.960Z,15.10
2018-05-17T06:34:50.360Z,16.03
2018-05-17T06:37:19.671Z,15.60
2018-05-17T06:39:49.471Z,14.63
2018-05-17T06:42:18.081Z,15.83
2018-05-17T06:44:45.442Z,16.40
2018-05-17T06:47:12.911Z,16.47
2018-05-17T06:49:41.211Z,16.73
2018-05-17T06:52:10.400Z,16.10
2018-05-17T06:54:40.113Z,16.80
2018-05-17T06:57:07.279Z,16.90
2018-05-17T06:59:34.594Z,17.40
2018-05-17T07:02:01.865Z,17.13
2018-05-17T07:04:29.123Z,15.67
2018-05-17T07:06:57.184Z,16.73
2018-05-17T07:09:26.670Z,16.97
2018-05-17T07:11:54.230Z,16.57
2018-05-17T07:14:22.712Z,18.20
2018-05-17T07:16:49.950Z,17.37
2018-05-17T07:19:17.442Z,17.13
2018-05-17T07:21:46.590Z,17.60
2018-05-17T07:24:14.076Z,17.57
2018-05-17T07:26:42.590Z,16.93
2018-05-17T07:29:10.903Z,15.80
2018-05-17T07:31:39.851Z,15.70
2018-05-17T07:34:07.100Z,16.17
2018-05-17T07:36:35.160Z,15.33
2018-05-17T07:39:05.472Z,15.97
2018-05-17T07:41:32.740Z,16.00
2018-05-17T07:44:00.070Z,16.33
2018-05-17T07:46:30.150Z,16.07
2018-05-17T07:48:57.491Z,15.63
2018-05-17T07:51:24.790Z,16.43
2018-05-17T07:53:53.942Z,15.93
2018-05-17T07:56:21.392Z,18.17
2018-05-17T07:58:49.162Z,17.73
2018-05-17T08:01:16.482Z,17.30
2018-05-17T08:03:45.341Z,17.80
2018-05-17T08:06:13.941Z,17.60
2018-05-17T08:08:42.680Z,17.67
2018-05-17T08:11:11.110Z,16.67
2018-05-17T08:13:38.612Z,16.93
2018-05-17T08:16:06.311Z,15.97
2018-05-17T08:18:37.363Z,15.00
2018-05-17T08:21:06.014Z,15.87
2018-05-17T08:23:33.531Z,15.27
2018-05-17T08:26:05.051Z,14.47
2018-05-17T08:28:33.231Z,14.67
2018-05-17T08:31:00.641Z,13.67
2018-05-17T08:33:28.303Z,13.60
2018-05-17T08:35:57.696Z,13.07
2018-05-17T08:38:26.472Z,14.73
2018-05-17T08:40:54.892Z,13.50
2018-05-17T08:43:22.472Z,13.77
2018-05-17T08:45:49.811Z,13.97
2018-05-17T08:48:17.270Z,13.20
2018-05-17T08:50:44.610Z,12.43
2018-05-17T08:53:12.670Z,11.90
2018-05-17T08:55:40.011Z,12.67
2018-05-17T08:58:08.770Z,12.07
2018-05-17T09:00:36.921Z,12.13
2018-05-17T09:03:04.321Z,12.27
2018-05-17T09:05:31.987Z,12.60
2018-05-17T09:07:59.412Z,11.80
2018-05-17T09:10:27.630Z,11.70
2018-05-17T09:12:58.150Z,12.07
2018-05-17T09:15:26.312Z,12.37
2018-05-17T09:17:53.688Z,13.30
2018-05-17T09:20:22.277Z,13.40
2018-05-17T09:22:49.920Z,12.70
2018-05-17T09:25:17.292Z,13.03
2018-05-17T09:27:44.861Z,14.10
2018-05-17T09:30:12.472Z,12.53
2018-05-17T09:32:41.891Z,12.93
2018-05-17T09:35:09.440Z,11.37
2018-05-17T09:37:38.492Z,11.87
2018-05-17T09:40:07.612Z,12.63
2018-05-17T09:42:36.591Z,11.60
2018-05-17T09:45:04.331Z,11.90
2018-05-17T09:47:32.752Z,12.50
2018-05-17T09:50:00.851Z,12.30
2018-05-17T09:52:28.522Z,12.47
2018-05-17T09:54:56.149Z,12.53
2018-05-17T09:57:23.551Z,13.33
2018-05-17T09:59:51.972Z,13.80
2018-05-17T10:02:20.052Z,14.13
2018-05-17T10:04:47.713Z,14.07
2018-05-17T10:07:16.261Z,12.70
2018-05-17T10:09:44.830Z,12.80
2018-05-17T10:12:15.280Z,13.97
2018-05-17T10:14:42.574Z,14.53
2018-05-17T10:17:09.871Z,13.73
2018-05-17T10:19:37.271Z,12.90
2018-05-17T10:22:06.350Z,12.37
2018-05-17T10:24:34.441Z,12.97
2018-05-17T10:27:02.860Z,11.57
2018-05-17T10:29:32.079Z,11.97
2018-05-17T10:32:00.193Z,13.20
2018-05-17T10:34:28.410Z,11.33
2018-05-17T10:36:59.151Z,11.77
2018-05-17T10:39:26.642Z,11.10
2018-05-17T10:41:55.130Z,12.57
2018-05-17T10:44:22.780Z,13.37
2018-05-17T10:46:50.210Z,12.37
2018-05-17T10:49:17.490Z,12.93
2018-05-17T10:51:46.270Z,11.53
2018-05-17T10:54:13.661Z,12.60
2018-05-17T10:56:41.632Z,12.23
2018-05-17T10:59:09.172Z,13.27
2018-05-17T11:01:38.580Z,12.63
2018-05-17T11:04:06.971Z,13.73
2018-05-17T11:06:37.490Z,13.30
2018-05-17T11:09:05.910Z,13.17
2018-05-17T11:11:33.590Z,13.30
2018-05-17T11:14:02.091Z,14.50
2018-05-17T11:16:32.175Z,13.33
2018-05-17T11:18:59.569Z,13.17
2018-05-17T11:21:27.420Z,13.27
2018-05-17T11:23:55.012Z,15.03
2018-05-17T11:26:22.403Z,13.50
2018-05-17T11:28:51.254Z,14.40
2018-05-17T11:31:18.823Z,12.37
2018-05-17T11:33:46.374Z,14.03
2018-05-17T11:36:13.724Z,13.53
2018-05-17T11:38:43.103Z,13.90
2018-05-17T11:41:10.643Z,13.50
2018-05-17T11:43:38.033Z,11.63
2018-05-17T11:46:06.172Z,11.83
2018-05-17T11:48:33.685Z,11.33
2018-05-17T11:51:01.150Z,9.57
2018-05-17T11:53:28.690Z,9.93
2018-05-17T11:55:57.331Z,7.70
2018-05-17T11:58:24.750Z,7.43
2018-05-17T12:00:53.231Z,8.33
2018-05-17T12:03:20.662Z,8.07
2018-05-17T12:05:50.522Z,8.57
2018-05-17T12:08:18.105Z,8.60
2018-05-17T12:10:47.330Z,8.87
2018-05-17T12:13:14.659Z,8.90
2018-05-17T12:15:44.879Z,8.60
2018-05-17T12:18:12.170Z,9.33
2018-05-17T12:20:39.663Z,8.20
2018-05-17T12:23:08.431Z,7.83
2018-05-17T12:25:36.250Z,8.67
2018-05-17T12:28:03.640Z,8.67
2018-05-17T12:30:31.122Z,8.77
2018-05-17T12:33:00.270Z,8.67
2018-05-17T12:35:27.930Z,9.90
2018-05-17T12:37:55.335Z,9.00
2018-05-17T12:40:25.600Z,9.27
2018-05-17T12:42:54.002Z,8.30
2018-05-17T12:45:21.500Z,8.83
2018-05-17T12:47:50.455Z,9.00
2018-05-17T12:50:19.140Z,8.33
2018-05-17T12:52:47.149Z,9.00
2018-05-17T12:55:14.920Z,9.00
2018-05-17T12:57:42.099Z,9.30
2018-05-17T13:00:10.420Z,9.17
2018-05-17T13:02:37.721Z,9.10
2018-05-17T13:05:06.351Z,10.17
2018-05-17T13:07:33.950Z,11.20
2018-05-17T13:10:05.491Z,9.73
2018-05-17T13:12:32.940Z,10.03
2018-05-17T13:15:00.401Z,10.70
2018-05-17T13:17:27.969Z,9.70
2018-05-17T13:19:56.239Z,11.20
2018-05-17T13:22:24.300Z,10.93
2018-05-17T13:24:51.856Z,11.80
2018-05-17T13:27:19.612Z,11.10
2018-05-17T13:29:47.249Z,11.67
2018-05-17T13:32:14.844Z,11.40
2018-05-17T13:34:42.482Z,11.70
2018-05-17T13:37:10.034Z,10.97
2018-05-17T13:39:37.670Z,10.03
2018-05-17T13:42:06.181Z,10.57
2018-05-17T13:44:33.627Z,10.27
2018-05-17T13:47:01.571Z,9.90
2018-05-17T13:49:29.960Z,10.00
2018-05-17T13:51:57.361Z,9.60
2018-05-17T13:54:25.130Z,9.60
2018-05-17T13:56:52.932Z,9.70
2018-05-17T13:59:20.540Z,9.47
2018-05-17T14:01:48.143Z,10.30
2018-05-17T14:04:16.620Z,9.60
2018-05-17T14:06:44.330Z,9.37
2018-05-17T14:09:11.989Z,9.63
2018-05-17T14:11:39.580Z,9.57
2018-05-17T14:14:07.163Z,9.63
2018-05-17T14:16:34.870Z,10.27
2018-05-17T14:19:04.150Z,10.00
2018-05-17T14:21:31.755Z,10.17
2018-05-17T14:23:59.260Z,9.90
2018-05-17T14:26:27.691Z,9.13
2018-05-17T14:28:55.540Z,9.80
2018-05-17T14:31:23.130Z,9.63
2018-05-17T14:33:50.741Z,9.37
2018-05-17T14:36:17.956Z,9.93
2018-05-17T14:38:45.580Z,9.40
2018-05-17T14:41:13.110Z,10.30
2018-05-17T14:43:40.649Z,9.67
2018-05-17T14:46:09.558Z,8.83
2018-05-17T14:48:37.230Z,9.17
2018-05-17T14:51:04.890Z,9.50
2018-05-17T14:53:32.844Z,9.07
2018-05-17T14:56:00.460Z,9.43
2018-05-17T14:58:28.290Z,9.40
2018-05-17T15:00:56.101Z,9.30
2018-05-17T15:03:23.662Z,9.33
2018-05-17T15:05:50.852Z,10.03
2018-05-17T15:08:18.460Z,10.23
2018-05-17T15:10:45.981Z,8.77
2018-05-17T15:13:15.344Z,9.87
2018-05-17T15:15:42.534Z,8.60
2018-05-17T15:18:11.232Z,9.63
2018-05-17T15:20:41.816Z,8.93
2018-05-17T15:23:10.101Z,8.20
2018-05-17T15:25:37.759Z,8.03
2018-05-17T15:28:07.247Z,8.97
2018-05-17T15:30:35.550Z,9.17
2018-05-17T15:33:03.242Z,8.77
2018-05-17T15:35:31.621Z,8.57
2018-05-17T15:37:59.411Z,8.37
2018-05-17T15:40:27.347Z,8.50
2018-05-17T15:42:54.427Z,9.07
2018-05-17T15:45:21.633Z,8.20
2018-05-17T15:47:48.741Z,9.03
2018-05-17T15:50:16.690Z,8.93
2018-05-17T15:52:44.190Z,8.27
2018-05-17T15:55:11.760Z,8.63
2018-05-17T15:57:39.291Z,8.53
2018-05-17T16:00:08.796Z,9.10
2018-05-17T16:02:37.513Z,8.77
2018-05-17T16:05:05.309Z,9.03
2018-05-17T16:07:33.475Z,8.03
2018-05-17T16:10:00.957Z,8.00
2018-05-17T16:12:28.460Z,8.10
2018-05-17T16:14:55.864Z,8.00
2018-05-17T16:17:23.410Z,9.37
2018-05-17T16:19:50.900Z,9.00
2018-05-17T16:22:18.400Z,8.40
2018-05-17T16:24:45.912Z,8.73
2018-05-17T16:27:14.266Z,9.27
2018-05-17T16:29:41.925Z,9.23
2018-05-17T16:32:09.710Z,10.30
2018-05-17T16:34:37.291Z,9.60
2018-05-17T16:37:05.182Z,9.63
2018-05-17T16:39:32.932Z,11.37
2018-05-17T16:42:00.742Z,9.57
2018-05-17T16:44:28.260Z,9.60
2018-05-17T16:46:55.900Z,10.90
2018-05-17T16:49:24.131Z,11.37
2018-05-17T16:51:51.660Z,11.00
2018-05-17T16:54:19.566Z,11.03
2018-05-17T16:56:47.180Z,10.77
2018-05-17T16:59:14.882Z,10.67
2018-05-17T17:01:42.482Z,11.13
2018-05-17T17:04:10.802Z,10.23
2018-05-17T17:06:38.262Z,10.83
2018-05-17T17:09:06.003Z,10.33
2018-05-17T17:11:33.502Z,9.67
2018-05-17T17:14:01.081Z,10.17
2018-05-17T17:16:28.742Z,9.37
2018-05-17T17:18:56.141Z,9.40
2018-05-17T17:21:23.580Z,9.40
2018-05-17T17:23:51.920Z,9.50
2018-05-17T17:26:19.252Z,9.50
2018-05-17T17:28:46.730Z,9.93
2018-05-17T17:31:14.280Z,9.33
2018-05-17T17:33:41.792Z,7.67
2018-05-17T17:36:09.241Z,6.80
2018-05-17T17:38:36.701Z,6.33
2018-05-17T17:41:04.932Z,7.07
2018-05-17T17:43:32.499Z,6.70
2018-05-17T17:46:00.504Z,6.73
2018-05-17T17:48:27.711Z,6.43
2018-05-17T17:50:55.550Z,6.03
2018-05-17T17:53:23.100Z,6.37
2018-05-17T17:55:50.630Z,6.10
2018-05-17T17:58:19.004Z,6.43
2018-05-17T18:00:47.181Z,6.07
2018-05-17T18:03:15.650Z,6.10
2018-05-17T18:05:42.860Z,6.60
2018-05-17T18:08:10.569Z,6.10
2018-05-17T18:10:38.390Z,6.67
2018-05-17T18:13:09.824Z,6.53
2018-05-17T18:15:37.121Z,6.67
2018-05-17T18:18:04.781Z,6.80
2018-05-17T18:20:32.210Z,6.80
2018-05-17T18:23:01.962Z,7.17
2018-05-17T18:25:29.960Z,7.20
2018-05-17T18:27:57.721Z,7.43
2018-05-17T18:30:25.490Z,7.13
2018-05-17T18:32:53.601Z,6.87
2018-05-17T18:35:22.779Z,7.90
2018-05-17T18:37:50.170Z,7.30
2018-05-17T18:40:17.480Z,7.40
2018-05-17T18:42:45.051Z,7.37
2018-05-17T18:45:12.620Z,6.93
2018-05-17T18:47:40.081Z,7.27
2018-05-17T18:50:07.671Z,7.70
2018-05-17T18:52:35.160Z,8.00
2018-05-17T18:55:06.402Z,7.50
2018-05-17T18:57:33.700Z,7.43
2018-05-17T19:00:01.250Z,7.23
2018-05-17T19:02:28.750Z,7.93
2018-05-17T19:04:56.097Z,7.70
2018-05-17T19:07:24.370Z,8.70
2018-05-17T19:09:52.742Z,9.70
2018-05-17T19:12:20.530Z,9.90
2018-05-17T19:14:48.631Z,9.57
2018-05-17T19:17:15.980Z,10.33
2018-05-17T19:19:43.302Z,9.90
2018-05-17T19:22:12.542Z,9.87
2018-05-17T19:24:40.360Z,8.00
2018-05-17T19:27:11.077Z,7.00
2018-05-17T19:29:38.512Z,7.23
2018-05-17T19:32:05.875Z,8.67
2018-05-17T19:34:34.482Z,8.17
2018-05-17T19:37:04.307Z,8.27
2018-05-17T19:39:32.850Z,8.87
2018-05-17T19:42:00.300Z,9.03
2018-05-17T19:44:27.710Z,9.43
2018-05-17T19:46:56.061Z,9.83
2018-05-17T19:49:23.576Z,10.43
2018-05-17T19:51:50.891Z,11.03
2018-05-17T19:54:18.351Z,10.47
2018-05-17T19:56:46.521Z,11.30
2018-05-17T19:59:15.690Z,11.20
2018-05-17T20:01:45.049Z,11.80
2018-05-17T20:04:12.622Z,11.77
2018-05-17T20:06:41.640Z,12.77
2018-05-17T20:09:09.120Z,13.20
2018-05-17T20:11:36.482Z,12.90
2018-05-17T20:14:04.930Z,13.23
2018-05-17T20:16:32.681Z,12.73
2018-05-17T20:19:00.960Z,13.67
2018-05-17T20:21:31.750Z,13.00
2018-05-17T20:23:59.611Z,15.17
2018-05-17T20:26:27.010Z,15.23
2018-05-17T20:28:56.290Z,14.70
2018-05-17T20:31:23.660Z,15.40
2018-05-17T20:33:51.221Z,14.93
2018-05-17T20:36:21.347Z,15.67
2018-05-17T20:38:48.769Z,14.77
2018-05-17T20:41:16.599Z,15.77
2018-05-17T20:43:44.969Z,16.00
2018-05-17T20:46:12.451Z,17.03
2018-05-17T20:48:40.579Z,16.87
2018-05-17T20:51:07.910Z,17.03
2018-05-17T20:53:37.760Z,17.37
2018-05-17T20:56:04.912Z,16.43
2018-05-17T20:58:34.000Z,16.23
2018-05-17T21:01:01.571Z,16.67
2018-05-17T21:03:33.000Z,16.83
2018-05-17T21:06:00.490Z,16.53
2018-05-17T21:08:28.050Z,15.83
2018-05-17T21:10:55.323Z,17.33
2018-05-17T21:13:24.650Z,15.87
2018-05-17T21:15:52.901Z,16.63
2018-05-17T21:18:20.250Z,16.70
2018-05-17T21:20:47.600Z,16.67
2018-05-17T21:23:15.501Z,16.37
2018-05-17T21:25:42.850Z,16.67
2018-05-17T21:28:10.181Z,17.03
2018-05-17T21:30:37.442Z,17.37
2018-05-17T21:33:04.951Z,17.50
2018-05-17T21:35:32.341Z,17.20
2018-05-17T21:37:59.690Z,16.80
2018-05-17T21:40:27.101Z,17.80
2018-05-17T21:42:54.505Z,17.93
2018-05-17T21:45:24.871Z,17.90
2018-05-17T21:47:55.160Z,17.63
2018-05-17T21:50:22.720Z,18.07
2018-05-17T21:52:50.061Z,18.43
2018-05-17T21:55:19.540Z,18.87
2018-05-17T21:57:47.992Z,18.90
2018-05-17T22:00:16.150Z,19.07
2018-05-17T22:02:43.520Z,19.57
2018-05-17T22:05:10.860Z,20.23
2018-05-17T22:07:38.226Z,20.20
2018-05-17T22:10:05.780Z,21.13
2018-05-17T22:12:36.061Z,20.20
2018-05-17T22:15:04.352Z,21.13
2018-05-17T22:17:32.690Z,21.47
2018-05-17T22:20:00.792Z,22.30
2018-05-17T22:22:29.752Z,21.77
2018-05-17T22:24:57.881Z,21.70
2018-05-17T22:27:25.271Z,20.87
2018-05-17T22:29:52.670Z,22.17
2018-05-17T22:32:20.141Z,21.57
2018-05-17T22:34:49.242Z,21.97
2018-05-17T22:37:16.752Z,23.67
2018-05-17T22:39:45.561Z,23.93
2018-05-17T22:42:13.661Z,23.50
2018-05-17T22:44:41.182Z,24.13
2018-05-17T22:47:11.110Z,24.43
2018-05-17T22:49:38.580Z,26.03
2018-05-17T22:52:05.960Z,26.30
2018-05-17T22:54:33.320Z,27.07
2018-05-17T22:57:11.267Z,26.90
2018-05-17T22:59:39.340Z,28.30
2018-05-17T23:02:07.391Z,27.20
2018-05-17T23:04:35.390Z,28.03
2018-05-17T23:07:03.091Z,28.90
2018-05-17T23:09:30.661Z,28.03
2018-05-17T23:11:57.991Z,29.07
2018-05-17T23:14:25.830Z,29.10
2018-05-17T23:16:56.091Z,29.53
2018-05-17T23:19:23.682Z,29.27
2018-05-17T23:21:52.020Z,29.80
2018-05-17T23:24:19.470Z,29.37
2018-05-17T23:26:47.180Z,29.87
2018-05-17T23:29:14.742Z,29.73
2018-05-17T23:31:44.581Z,30.33
2018-05-17T23:34:12.300Z,30.57
2018-05-17T23:36:41.470Z,29.83
2018-05-17T23:39:11.403Z,30.10
2018-05-17T23:41:45.591Z,30.50
2018-05-17T23:44:13.192Z,30.83
2018-05-17T23:46:42.180Z,32.10
2018-05-17T23:49:09.540Z,31.90
2018-05-17T23:51:36.841Z,33.40
2018-05-17T23:54:04.150Z,33.67
2018-05-17T23:56:31.890Z,35.87
2018-05-17T23:58:59.361Z,35.50
