createdAt,value
2018-11-06T05:00:09.301Z,91.33
2018-11-06T05:02:37.446Z,125.27
2018-11-06T05:05:06.364Z,110.77
2018-11-06T05:07:34.473Z,257.34
2018-11-06T05:10:02.617Z,74.70
2018-11-06T05:12:33.272Z,57.98
2018-11-06T05:15:01.412Z,64.90
2018-11-06T05:17:29.492Z,69.27
2018-11-06T05:19:57.608Z,76.50
2018-11-06T05:22:25.832Z,82.23
2018-11-06T05:24:53.936Z,71.90
2018-11-06T05:27:22.534Z,82.67
2018-11-06T05:29:50.605Z,63.50
2018-11-06T05:32:18.724Z,83.93
2018-11-06T05:34:48.321Z,90.30
2018-11-06T05:37:16.421Z,75.43
2018-11-06T05:39:56.883Z,70.23
2018-11-06T05:42:25.025Z,68.40
2018-11-06T05:44:53.140Z,59.90
2018-11-06T05:47:21.256Z,59.17
2018-11-06T05:49:52.279Z,58.70
2018-11-06T05:52:20.829Z,62.20
2018-11-06T05:54:48.907Z,61.53
2018-11-06T05:57:18.297Z,76.82
2018-11-06T05:59:47.211Z,87.13
2018-11-06T06:02:15.859Z,59.58
2018-11-06T06:04:44.254Z,67.50
2018-11-06T06:07:13.660Z,60.13
2018-11-06T06:09:41.750Z,52.73
2018-11-06T06:12:09.861Z,61.23
2018-11-06T06:14:37.968Z,57.73
2018-11-06T06:17:06.868Z,68.77
2018-11-06T06:19:35.021Z,76.90
2018-11-06T06:22:03.188Z,102.60
2018-11-06T06:24:31.353Z,101.53
2018-11-06T06:26:59.579Z,129.57
2018-11-06T06:29:27.952Z,99.40
2018-11-06T06:31:56.103Z,70.70
2018-11-06T06:34:24.187Z,93.80
2018-11-06T06:36:52.424Z,82.53
2018-11-06T06:39:20.521Z,152.07
2018-11-06T06:41:48.605Z,255.95
2018-11-06T06:44:16.713Z,144.77
2018-11-06T06:46:45.160Z,328.30
2018-11-06T06:49:13.252Z,164.40
2018-11-06T06:51:41.781Z,176.43
2018-11-06T06:54:09.922Z,82.27
2018-11-06T06:56:37.979Z,98.67
2018-11-06T06:59:06.312Z,145.60
2018-11-06T07:01:34.392Z,59.47
2018-11-06T07:04:02.484Z,99.93
2018-11-06T07:06:30.571Z,99.17
2018-11-06T07:08:58.643Z,128.07
2018-11-06T07:11:26.802Z,266.47
2018-11-06T07:13:54.902Z,158.63
2018-11-06T07:16:23.004Z,207.40
2018-11-06T07:18:51.098Z,107.90
2018-11-06T07:21:19.180Z,133.12
2018-11-06T07:23:47.283Z,160.07
2018-11-06T07:26:16.225Z,96.30
2018-11-06T07:28:44.346Z,155.53
2018-11-06T07:31:12.466Z,185.17
2018-11-06T07:33:42.741Z,204.10
2018-11-06T07:36:14.486Z,176.33
2018-11-06T07:38:42.545Z,311.00
2018-11-06T07:41:10.701Z,109.70
2018-11-06T07:43:38.714Z,317.57
2018-11-06T07:46:06.850Z,169.53
2018-11-06T07:48:34.941Z,208.13
2018-11-06T07:51:08.440Z,98.63
2018-11-06T07:53:38.130Z,187.68
2018-11-06T07:56:06.354Z,71.07
2018-11-06T07:58:36.584Z,148.00
2018-11-06T08:01:04.919Z,97.80
2018-11-06T08:03:33.053Z,154.13
2018-11-06T08:08:48.926Z,91.37
2018-11-06T08:11:17.055Z,74.90
2018-11-06T08:13:47.212Z,70.40
2018-11-06T08:16:15.297Z,72.03
2018-11-06T08:18:43.796Z,92.40
2018-11-06T08:21:11.875Z,109.63
2018-11-06T08:23:40.018Z,215.27
2018-11-06T08:26:08.032Z,137.20
2018-11-06T08:28:36.123Z,182.57
2018-11-06T08:31:04.381Z,115.93
2018-11-06T08:33:32.317Z,110.13
2018-11-06T08:36:00.399Z,159.87
2018-11-06T08:38:28.487Z,159.30
2018-11-06T08:40:56.595Z,70.60
2018-11-06T08:43:24.683Z,82.57
2018-11-06T08:45:52.791Z,98.30
2018-11-06T08:48:20.886Z,62.77
2018-11-06T08:50:48.995Z,196.57
2018-11-06T08:53:18.201Z,73.63
2018-11-06T08:55:48.324Z,80.63
2018-11-06T08:58:16.598Z,101.77
2018-11-06T09:00:44.686Z,52.73
2018-11-06T09:03:12.759Z,46.47
2018-11-06T09:05:40.848Z,39.48
2018-11-06T09:08:10.927Z,39.30
2018-11-06T09:10:39.009Z,36.33
2018-11-06T09:13:07.148Z,36.87
2018-11-06T09:15:36.423Z,38.10
2018-11-06T09:18:04.632Z,39.77
2018-11-06T09:20:32.752Z,38.03
2018-11-06T09:23:00.827Z,39.97
2018-11-06T09:25:33.018Z,45.60
2018-11-06T09:28:01.084Z,40.95
2018-11-06T09:30:29.172Z,41.28
2018-11-06T09:32:57.275Z,43.10
2018-11-06T09:35:25.404Z,38.87
2018-11-06T09:37:53.556Z,38.03
2018-11-06T09:40:21.640Z,36.80
2018-11-06T09:42:53.420Z,39.23
2018-11-06T09:45:21.556Z,38.27
2018-11-06T09:47:49.582Z,38.57
2018-11-06T09:50:19.446Z,36.97
2018-11-06T09:52:47.914Z,38.53
2018-11-06T09:55:16.939Z,37.37
2018-11-06T09:57:45.475Z,37.33
2018-11-06T10:00:15.255Z,40.27
2018-11-06T10:02:43.304Z,36.65
2018-11-06T10:05:12.380Z,33.60
2018-11-06T10:07:40.497Z,35.17
2018-11-06T10:10:10.257Z,36.70
2018-11-06T10:12:38.639Z,40.53
2018-11-06T10:15:08.666Z,37.00
2018-11-06T10:17:38.263Z,33.70
2018-11-06T10:20:07.644Z,32.47
2018-11-06T10:22:35.781Z,29.03
2018-11-06T10:25:04.047Z,33.37
2018-11-06T10:27:32.135Z,33.80
2018-11-06T10:30:00.219Z,30.70
2018-11-06T10:32:29.160Z,27.77
2018-11-06T10:34:57.302Z,28.67
2018-11-06T10:37:25.388Z,28.73
2018-11-06T10:39:53.512Z,31.30
2018-11-06T10:42:21.599Z,30.10
2018-11-06T10:44:49.680Z,30.17
2018-11-06T10:47:25.000Z,32.03
2018-11-06T10:49:53.121Z,30.37
2018-11-06T10:52:21.312Z,29.63
2018-11-06T10:54:53.213Z,31.90
2018-11-06T10:57:21.288Z,34.17
2018-11-06T10:59:51.103Z,32.70
2018-11-06T11:02:24.720Z,35.97
2018-11-06T11:05:02.587Z,31.33
2018-11-06T11:07:30.669Z,35.73
2018-11-06T11:10:00.130Z,36.60
2018-11-06T11:12:28.211Z,32.37
2018-11-06T11:14:58.412Z,32.40
2018-11-06T11:17:26.557Z,30.50
2018-11-06T11:20:01.792Z,31.50
2018-11-06T11:22:29.858Z,30.10
2018-11-06T11:24:57.928Z,32.53
2018-11-06T11:27:26.157Z,37.93
2018-11-06T11:29:54.252Z,33.40
2018-11-06T11:32:22.354Z,32.25
2018-11-06T11:34:50.438Z,33.10
2018-11-06T11:37:20.179Z,28.20
2018-11-06T11:39:48.254Z,31.77
2018-11-06T11:42:16.558Z,30.83
2018-11-06T11:44:45.171Z,29.20
2018-11-06T11:47:13.298Z,27.43
2018-11-06T11:49:41.371Z,30.27
2018-11-06T11:52:09.443Z,30.00
2018-11-06T11:54:37.550Z,27.37
2018-11-06T11:57:05.667Z,27.23
2018-11-06T11:59:35.235Z,33.33
2018-11-06T12:02:07.488Z,30.33
2018-11-06T12:04:37.288Z,31.50
2018-11-06T12:07:05.388Z,27.73
2018-11-06T12:09:33.500Z,32.37
2018-11-06T12:12:01.584Z,28.37
2018-11-06T12:14:29.680Z,30.13
2018-11-06T12:17:12.079Z,29.75
2018-11-06T12:19:40.147Z,28.80
2018-11-06T12:22:13.971Z,24.10
2018-11-06T12:24:42.225Z,31.40
2018-11-06T12:27:13.766Z,22.80
2018-11-06T12:29:42.171Z,23.97
