createdAt,value
2019-03-31T00:00:09.638Z,2.75
2019-03-31T00:01:19.572Z,2.69
2019-03-31T00:02:29.497Z,2.68
2019-03-31T00:03:39.424Z,2.72
2019-03-31T00:04:49.345Z,2.76
2019-03-31T00:05:59.280Z,2.82
2019-03-31T00:07:09.273Z,2.79
2019-03-31T00:08:19.207Z,2.75
2019-03-31T00:09:29.130Z,2.75
2019-03-31T00:10:38.821Z,2.73
2019-03-31T00:11:48.498Z,2.75
2019-03-31T00:12:58.419Z,2.77
2019-03-31T00:14:08.344Z,2.76
2019-03-31T00:15:18.276Z,2.83
2019-03-31T00:16:28.190Z,2.8
2019-03-31T00:17:38.109Z,2.82
2019-03-31T00:18:48.023Z,2.65
2019-03-31T00:19:57.946Z,2.65
2019-03-31T00:21:07.964Z,2.58
2019-03-31T00:22:17.888Z,2.58
2019-03-31T00:23:27.846Z,2.55
2019-03-31T00:24:37.863Z,2.52
2019-03-31T00:25:47.807Z,2.34
2019-03-31T00:26:57.729Z,2.37
2019-03-31T00:28:07.650Z,2.4
2019-03-31T00:29:17.574Z,2.32
2019-03-31T00:30:27.236Z,2.39
2019-03-31T00:31:37.163Z,2.37
2019-03-31T00:32:47.090Z,2.23
2019-03-31T00:33:57.006Z,2.26
2019-03-31T00:35:06.931Z,2.25
2019-03-31T00:36:16.611Z,2.28
2019-03-31T00:37:26.524Z,2.22
2019-03-31T00:38:36.447Z,2.18
2019-03-31T00:39:46.374Z,2.22
2019-03-31T00:40:56.296Z,2.26
2019-03-31T00:42:06.290Z,2.19
2019-03-31T00:43:15.968Z,2.19
2019-03-31T00:44:25.894Z,2.23
2019-03-31T00:45:35.871Z,2.21
2019-03-31T00:46:45.534Z,2.22
2019-03-31T00:47:55.464Z,2.22
2019-03-31T00:49:05.385Z,2.23
2019-03-31T00:50:15.305Z,2.18
2019-03-31T00:51:25.232Z,2.16
2019-03-31T00:52:35.224Z,2.25
2019-03-31T00:53:44.998Z,2.18
2019-03-31T00:54:54.670Z,2.21
2019-03-31T00:56:04.588Z,2.15
2019-03-31T00:57:14.562Z,2.16
2019-03-31T00:58:24.480Z,2.14
2019-03-31T00:59:34.545Z,2.07
2019-03-31T01:00:44.471Z,2.07
2019-03-31T01:01:54.399Z,2.12
2019-03-31T01:03:04.318Z,2.1
2019-03-31T01:04:13.985Z,2.07
2019-03-31T01:05:23.912Z,2.04
2019-03-31T01:06:33.830Z,2.08
2019-03-31T01:07:43.752Z,2.03
2019-03-31T01:08:53.665Z,2.01
2019-03-31T01:10:03.594Z,2.04
2019-03-31T01:11:13.556Z,2.03
2019-03-31T01:12:23.472Z,2.03
2019-03-31T01:13:33.391Z,2.01
2019-03-31T01:14:43.313Z,2.03
2019-03-31T01:15:53.233Z,2.03
2019-03-31T01:17:03.206Z,2.03
2019-03-31T01:18:13.139Z,2.1
2019-03-31T01:19:22.810Z,2.07
2019-03-31T01:20:32.742Z,1.97
2019-03-31T01:21:42.664Z,1.95
2019-03-31T01:22:52.628Z,1.95
2019-03-31T01:24:02.549Z,1.95
2019-03-31T01:25:12.467Z,1.98
2019-03-31T01:26:22.385Z,1.97
2019-03-31T01:27:32.317Z,2.04
2019-03-31T01:28:42.329Z,1.98
2019-03-31T01:29:52.248Z,2.03
2019-03-31T01:31:02.163Z,2.08
2019-03-31T01:32:12.095Z,2.05
2019-03-31T01:33:22.018Z,2.04
2019-03-31T01:34:31.938Z,2.07
2019-03-31T01:35:41.855Z,2.12
2019-03-31T01:36:51.782Z,2.01
2019-03-31T01:38:01.704Z,2.04
2019-03-31T01:39:11.620Z,2.15
2019-03-31T01:40:21.621Z,2.12
2019-03-31T01:41:31.601Z,2.08
2019-03-31T01:42:41.526Z,2.08
2019-03-31T01:43:51.456Z,2.07
2019-03-31T01:45:01.374Z,2.03
2019-03-31T01:46:11.300Z,1.97
2019-03-31T01:47:21.230Z,1.97
2019-03-31T01:48:31.227Z,2.01
2019-03-31T01:49:41.210Z,2.05
2019-03-31T01:50:51.132Z,2
2019-03-31T01:52:01.144Z,1.97
2019-03-31T01:53:11.066Z,1.86
2019-03-31T01:54:20.987Z,1.89
2019-03-31T01:55:30.919Z,1.88
2019-03-31T01:56:40.842Z,1.89
2019-03-31T01:57:52.528Z,1.86
2019-03-31T01:59:02.445Z,1.88
2019-03-31T02:00:12.365Z,1.88
2019-03-31T02:01:22.292Z,1.86
2019-03-31T02:02:32.260Z,1.95
2019-03-31T02:03:42.180Z,1.89
2019-03-31T02:04:51.863Z,1.93
2019-03-31T02:06:01.783Z,1.95
2019-03-31T02:07:11.448Z,1.89
2019-03-31T02:08:21.120Z,1.89
2019-03-31T02:09:31.039Z,1.98
2019-03-31T02:10:40.964Z,1.84
2019-03-31T02:11:50.890Z,1.86
2019-03-31T02:13:00.805Z,1.85
2019-03-31T02:14:10.806Z,1.81
2019-03-31T02:15:20.829Z,1.92
2019-03-31T02:16:30.834Z,1.89
2019-03-31T02:17:40.754Z,1.86
2019-03-31T02:18:50.680Z,1.86
2019-03-31T02:20:00.603Z,1.76
2019-03-31T02:21:10.535Z,1.7
2019-03-31T02:22:20.458Z,1.75
2019-03-31T02:23:30.385Z,1.75
2019-03-31T02:24:40.307Z,1.81
2019-03-31T02:25:50.273Z,1.88
2019-03-31T02:27:00.296Z,1.84
2019-03-31T02:28:10.238Z,1.81
2019-03-31T02:29:19.907Z,1.88
2019-03-31T02:30:29.920Z,1.85
2019-03-31T02:31:39.877Z,1.88
2019-03-31T02:32:49.918Z,1.92
2019-03-31T02:33:59.861Z,2
2019-03-31T02:35:09.901Z,1.93
2019-03-31T02:36:19.895Z,1.88
2019-03-31T02:37:29.924Z,1.85
2019-03-31T02:38:39.865Z,1.88
2019-03-31T02:39:49.798Z,1.86
2019-03-31T02:40:59.780Z,2.01
2019-03-31T02:42:09.712Z,1.93
2019-03-31T02:43:19.640Z,1.98
2019-03-31T02:44:29.620Z,1.97
2019-03-31T02:45:39.591Z,1.98
2019-03-31T02:46:49.537Z,2
2019-03-31T02:47:59.515Z,1.92
2019-03-31T02:49:09.452Z,1.88
2019-03-31T02:50:19.509Z,1.97
2019-03-31T02:51:29.461Z,1.97
2019-03-31T02:52:39.503Z,1.89
2019-03-31T02:53:49.435Z,1.89
2019-03-31T02:54:59.384Z,1.82
2019-03-31T02:56:09.328Z,1.84
2019-03-31T02:57:19.262Z,1.84
2019-03-31T02:58:29.216Z,1.92
2019-03-31T02:59:39.158Z,1.76
2019-03-31T03:00:49.085Z,1.7
2019-03-31T03:01:59.142Z,1.78
2019-03-31T03:03:09.070Z,1.64
2019-03-31T03:04:19.005Z,1.76
2019-03-31T03:05:28.697Z,1.7
2019-03-31T03:06:38.633Z,1.75
2019-03-31T03:07:48.663Z,1.74
2019-03-31T03:08:58.605Z,1.74
2019-03-31T03:10:08.551Z,1.75
2019-03-31T03:11:18.514Z,1.86
2019-03-31T03:12:28.445Z,1.78
2019-03-31T03:13:38.379Z,1.74
2019-03-31T03:14:48.308Z,1.61
2019-03-31T03:15:58.254Z,1.71
2019-03-31T03:17:08.194Z,1.61
2019-03-31T03:18:18.140Z,1.64
2019-03-31T03:19:28.095Z,1.67
2019-03-31T03:20:38.026Z,1.58
2019-03-31T03:21:47.968Z,1.57
2019-03-31T03:22:57.893Z,1.68
2019-03-31T03:24:07.832Z,1.61
2019-03-31T03:25:17.819Z,1.56
2019-03-31T03:26:27.763Z,1.6
2019-03-31T03:27:37.710Z,1.56
2019-03-31T03:28:47.659Z,1.53
2019-03-31T03:29:57.380Z,1.57
2019-03-31T03:31:17.122Z,1.48
2019-03-31T03:32:27.803Z,1.53
2019-03-31T03:33:37.561Z,1.5
2019-03-31T03:34:47.561Z,1.52
2019-03-31T03:35:57.570Z,1.56
2019-03-31T03:37:07.500Z,1.53
2019-03-31T03:38:17.184Z,1.46
2019-03-31T03:39:27.105Z,1.38
2019-03-31T03:40:37.036Z,1.36
2019-03-31T03:41:46.965Z,1.34
2019-03-31T03:42:56.694Z,1.31
2019-03-31T03:44:07.581Z,1.43
2019-03-31T03:45:17.504Z,1.32
2019-03-31T03:46:27.593Z,1.39
2019-03-31T03:47:37.649Z,1.4
2019-03-31T03:48:47.624Z,1.3
2019-03-31T03:49:57.740Z,1.24
2019-03-31T03:51:08.202Z,1.24
2019-03-31T03:52:18.151Z,1.18
2019-03-31T03:53:28.101Z,1.12
2019-03-31T03:54:37.801Z,1.09
2019-03-31T03:55:47.728Z,1
2019-03-31T03:56:57.669Z,1.02
2019-03-31T03:58:07.348Z,0.94
2019-03-31T03:59:17.290Z,0.84
2019-03-31T04:00:27.147Z,0.86
2019-03-31T04:01:37.111Z,0.89
2019-03-31T04:02:47.063Z,0.85
2019-03-31T04:03:56.997Z,0.85
2019-03-31T04:05:07.029Z,0.91
2019-03-31T04:06:16.823Z,0.77
2019-03-31T04:07:26.750Z,0.77
2019-03-31T04:08:36.694Z,0.73
2019-03-31T04:09:46.626Z,0.68
2019-03-31T04:10:56.577Z,0.68
2019-03-31T04:12:06.524Z,0.59
2019-03-31T04:13:16.551Z,0.61
2019-03-31T04:14:26.508Z,0.51
2019-03-31T04:15:36.440Z,0.48
2019-03-31T04:16:46.403Z,0.47
2019-03-31T04:17:56.414Z,0.49
2019-03-31T04:19:06.360Z,0.49
2019-03-31T04:20:16.305Z,0.33
2019-03-31T04:21:26.255Z,0.42
2019-03-31T04:22:36.199Z,0.48
2019-03-31T04:23:46.140Z,0.45
2019-03-31T04:24:56.190Z,0.45
2019-03-31T04:26:06.119Z,0.55
2019-03-31T04:27:18.813Z,0.47
2019-03-31T04:28:28.980Z,0.44
2019-03-31T04:29:38.967Z,0.36
2019-03-31T04:30:48.900Z,0.36
2019-03-31T04:31:58.981Z,0.37
2019-03-31T04:33:08.938Z,0.27
2019-03-31T04:34:18.912Z,0.23
2019-03-31T04:35:28.977Z,0.15
2019-03-31T04:36:39.025Z,0.11
2019-03-31T04:37:48.967Z,0.13
2019-03-31T04:39:02.723Z,0.16
2019-03-31T04:40:12.404Z,0.08
2019-03-31T04:41:22.344Z,0.19
2019-03-31T04:42:32.278Z,0.18
2019-03-31T04:43:41.951Z,0.2
2019-03-31T04:44:51.888Z,0.2
2019-03-31T04:46:01.825Z,0.09
2019-03-31T04:47:11.913Z,0.33
2019-03-31T04:48:21.599Z,0.33
2019-03-31T04:49:31.557Z,0.3
2019-03-31T04:50:41.481Z,0.34
2019-03-31T04:51:51.402Z,0.3
2019-03-31T04:53:01.373Z,0.31
2019-03-31T04:54:11.298Z,0.34
2019-03-31T04:55:21.231Z,0.34
2019-03-31T04:56:31.175Z,0.33
2019-03-31T04:57:41.092Z,0.29
2019-03-31T04:58:51.017Z,0.3
2019-03-31T05:00:00.931Z,0.12
2019-03-31T05:01:10.858Z,0.12
2019-03-31T05:02:20.803Z,0.08
2019-03-31T05:03:34.538Z,0
2019-03-31T05:04:44.587Z,0.11
2019-03-31T05:05:54.502Z,-0.03
2019-03-31T05:07:04.535Z,-0.02
2019-03-31T05:08:14.465Z,0.01
2019-03-31T05:09:24.383Z,0.01
2019-03-31T05:10:34.397Z,0.05
2019-03-31T05:11:44.324Z,-0.02
2019-03-31T05:12:54.241Z,0.11
2019-03-31T05:14:04.168Z,-0.02
2019-03-31T05:15:14.091Z,0.12
2019-03-31T05:16:24.021Z,0.05
2019-03-31T05:17:35.711Z,0.01
2019-03-31T05:18:45.787Z,0.05
2019-03-31T05:19:55.704Z,-0.09
2019-03-31T05:21:05.700Z,0.09
2019-03-31T05:22:15.370Z,-0.05
2019-03-31T05:23:25.284Z,0.01
2019-03-31T05:24:35.204Z,0.12
2019-03-31T05:25:45.122Z,0.08
2019-03-31T05:26:55.043Z,0.15
2019-03-31T05:28:05.010Z,0.16
2019-03-31T05:29:14.989Z,0.11
2019-03-31T05:30:24.935Z,0.2
2019-03-31T05:31:34.679Z,0.33
2019-03-31T05:32:44.650Z,0.29
2019-03-31T05:33:54.412Z,0.36
2019-03-31T05:35:04.341Z,0.34
2019-03-31T05:36:14.263Z,0.31
2019-03-31T05:37:24.259Z,0.33
2019-03-31T05:38:34.183Z,0.33
2019-03-31T05:39:44.253Z,0.33
2019-03-31T05:40:53.942Z,0.42
2019-03-31T05:42:03.865Z,0.45
2019-03-31T05:43:13.783Z,0.36
2019-03-31T05:44:23.699Z,0.34
2019-03-31T05:45:33.679Z,0.33
2019-03-31T05:46:43.601Z,0.4
2019-03-31T05:47:53.519Z,0.39
2019-03-31T05:49:03.538Z,0.37
2019-03-31T05:50:13.474Z,0.33
2019-03-31T05:51:23.395Z,0.37
2019-03-31T05:52:33.307Z,0.36
2019-03-31T05:53:43.302Z,0.42
2019-03-31T05:54:53.214Z,0.45
2019-03-31T05:56:03.213Z,0.47
2019-03-31T05:57:13.142Z,0.49
2019-03-31T05:58:22.564Z,0.47
2019-03-31T05:59:32.488Z,0.44
2019-03-31T06:00:42.189Z,0.49
2019-03-31T06:01:52.151Z,0.48
2019-03-31T06:03:02.165Z,0.55
2019-03-31T06:04:12.082Z,0.51
2019-03-31T06:05:21.995Z,0.59
2019-03-31T06:06:31.922Z,0.55
2019-03-31T06:07:44.763Z,0.64
2019-03-31T06:08:54.779Z,0.61
2019-03-31T06:10:04.694Z,0.63
2019-03-31T06:11:14.613Z,0.64
2019-03-31T06:12:24.544Z,0.7
2019-03-31T06:13:34.462Z,0.7
2019-03-31T06:14:44.124Z,0.67
2019-03-31T06:15:54.043Z,0.77
2019-03-31T06:17:03.707Z,0.74
2019-03-31T06:18:13.624Z,0.73
2019-03-31T06:19:23.539Z,0.73
2019-03-31T06:20:33.508Z,0.76
2019-03-31T06:21:43.429Z,0.67
2019-03-31T06:22:53.351Z,0.77
2019-03-31T06:24:03.274Z,0.68
2019-03-31T06:25:13.382Z,0.68
2019-03-31T06:26:23.096Z,0.71
2019-03-31T06:27:33.010Z,0.74
2019-03-31T06:28:42.932Z,0.76
2019-03-31T06:29:52.854Z,0.68
2019-03-31T06:31:02.768Z,0.76
2019-03-31T06:32:12.685Z,0.84
2019-03-31T06:33:22.625Z,0.86
2019-03-31T06:34:46.374Z,0.84
2019-03-31T06:35:56.789Z,0.86
2019-03-31T06:37:06.458Z,0.88
2019-03-31T06:38:16.486Z,0.96
2019-03-31T06:39:26.403Z,1.02
2019-03-31T06:40:39.525Z,1
2019-03-31T06:41:49.191Z,1.04
2019-03-31T06:42:59.209Z,1.06
2019-03-31T06:44:09.137Z,1.06
2019-03-31T06:45:19.055Z,1.04
2019-03-31T06:46:28.994Z,1.13
2019-03-31T06:47:38.666Z,1.09
2019-03-31T06:48:48.580Z,1.13
2019-03-31T06:49:58.499Z,1.12
2019-03-31T06:51:08.419Z,1.16
2019-03-31T06:52:18.088Z,1.18
2019-03-31T06:53:28.005Z,1.21
2019-03-31T06:54:37.977Z,1.14
2019-03-31T06:55:47.914Z,1.24
2019-03-31T06:56:57.830Z,1.14
2019-03-31T06:58:07.761Z,1.22
2019-03-31T06:59:17.678Z,1.22
2019-03-31T07:00:27.599Z,1.24
2019-03-31T07:01:37.536Z,1.18
2019-03-31T07:02:47.452Z,1.25
2019-03-31T07:03:57.368Z,1.21
2019-03-31T07:05:07.293Z,1.32
2019-03-31T07:06:17.310Z,1.36
2019-03-31T07:07:28.837Z,1.34
2019-03-31T07:08:38.520Z,1.42
2019-03-31T07:09:48.446Z,1.36
2019-03-31T07:10:58.375Z,1.34
2019-03-31T07:12:08.395Z,1.48
2019-03-31T07:13:18.317Z,1.5
2019-03-31T07:14:28.249Z,1.5
2019-03-31T07:15:38.168Z,1.53
2019-03-31T07:16:47.853Z,1.57
2019-03-31T07:17:57.874Z,1.57
2019-03-31T07:19:07.793Z,1.56
2019-03-31T07:20:17.749Z,1.56
2019-03-31T07:21:27.724Z,1.57
2019-03-31T07:22:37.643Z,1.74
2019-03-31T07:23:47.575Z,1.67
2019-03-31T07:24:57.490Z,1.7
2019-03-31T07:26:07.408Z,1.61
2019-03-31T07:27:17.326Z,1.63
2019-03-31T07:28:27.072Z,1.63
2019-03-31T07:29:37.047Z,1.66
2019-03-31T07:30:46.715Z,1.58
2019-03-31T07:31:56.639Z,1.58
2019-03-31T07:33:06.568Z,1.6
2019-03-31T07:34:16.490Z,1.6
2019-03-31T07:35:26.512Z,1.74
2019-03-31T07:36:36.434Z,1.66
2019-03-31T07:37:52.511Z,1.67
2019-03-31T07:39:02.835Z,1.58
2019-03-31T07:40:14.038Z,1.63
2019-03-31T07:41:25.441Z,1.66
2019-03-31T07:42:36.499Z,1.68
2019-03-31T07:43:46.419Z,1.76
2019-03-31T07:44:56.342Z,1.79
2019-03-31T07:46:06.264Z,1.85
2019-03-31T07:47:16.234Z,1.67
2019-03-31T07:48:26.169Z,1.7
2019-03-31T07:49:36.089Z,1.85
2019-03-31T07:50:46.113Z,1.75
2019-03-31T07:51:56.041Z,1.85
2019-03-31T07:53:05.978Z,1.75
2019-03-31T07:54:15.900Z,1.79
2019-03-31T07:55:25.822Z,1.84
2019-03-31T07:56:35.800Z,1.82
2019-03-31T07:57:45.777Z,1.71
2019-03-31T07:58:55.957Z,1.78
2019-03-31T08:00:06.085Z,1.84
2019-03-31T08:01:16.068Z,1.88
2019-03-31T08:02:25.988Z,1.89
2019-03-31T08:03:35.916Z,1.95
2019-03-31T08:04:45.936Z,1.93
2019-03-31T08:05:55.851Z,2.04
2019-03-31T08:07:05.778Z,2.05
2019-03-31T08:08:15.695Z,2
2019-03-31T08:09:25.616Z,2.03
2019-03-31T08:10:35.665Z,2.01
2019-03-31T08:11:45.585Z,2.03
2019-03-31T08:12:55.504Z,2.1
2019-03-31T08:14:05.432Z,2.05
2019-03-31T08:15:15.371Z,2.08
2019-03-31T08:16:25.301Z,2.01
2019-03-31T08:17:35.249Z,2.1
2019-03-31T08:18:48.010Z,2.07
2019-03-31T08:19:57.931Z,2.04
2019-03-31T08:21:07.922Z,2.01
2019-03-31T08:22:17.642Z,2.07
2019-03-31T08:23:27.315Z,2.16
2019-03-31T08:24:37.255Z,2.01
2019-03-31T08:25:47.172Z,2.21
2019-03-31T08:26:57.100Z,2.21
2019-03-31T08:28:10.739Z,2.23
2019-03-31T08:29:20.663Z,2.19
2019-03-31T08:30:30.582Z,2.25
2019-03-31T08:31:40.506Z,2.23
2019-03-31T08:32:50.423Z,2.25
2019-03-31T08:34:00.336Z,2.26
2019-03-31T08:35:10.279Z,2.28
2019-03-31T08:36:20.201Z,2.33
2019-03-31T08:37:30.118Z,2.4
2019-03-31T08:38:40.055Z,2.4
2019-03-31T08:39:49.842Z,2.51
2019-03-31T08:40:59.771Z,2.43
2019-03-31T08:42:09.693Z,2.43
2019-03-31T08:43:19.620Z,2.41
2019-03-31T08:44:29.554Z,2.43
2019-03-31T08:45:39.470Z,2.47
2019-03-31T08:46:49.389Z,2.52
2019-03-31T08:47:59.310Z,2.62
2019-03-31T08:49:09.233Z,2.7
2019-03-31T08:50:19.228Z,2.59
2019-03-31T08:51:29.143Z,2.62
2019-03-31T08:52:39.059Z,2.68
2019-03-31T08:53:48.984Z,2.62
2019-03-31T08:54:58.898Z,2.65
2019-03-31T08:56:11.225Z,2.75
2019-03-31T08:57:21.202Z,2.68
2019-03-31T08:58:31.115Z,2.7
2019-03-31T08:59:41.038Z,2.68
2019-03-31T09:00:50.966Z,2.75
2019-03-31T09:02:03.235Z,2.85
2019-03-31T09:03:13.382Z,2.9
2019-03-31T09:04:23.300Z,2.88
2019-03-31T09:05:33.236Z,2.97
2019-03-31T09:06:43.154Z,3
2019-03-31T09:07:53.101Z,2.98
2019-03-31T09:09:03.125Z,3.01
2019-03-31T09:10:13.060Z,2.94
2019-03-31T09:11:22.977Z,2.95
2019-03-31T09:12:32.895Z,2.91
2019-03-31T09:13:42.813Z,2.91
2019-03-31T09:14:52.790Z,2.88
2019-03-31T09:16:02.715Z,2.9
2019-03-31T09:17:12.648Z,2.95
2019-03-31T09:18:22.562Z,3
2019-03-31T09:19:32.573Z,3.09
2019-03-31T09:20:42.611Z,3.18
2019-03-31T09:21:52.532Z,3.15
2019-03-31T09:23:02.455Z,3.16
2019-03-31T09:24:12.130Z,3.12
2019-03-31T09:25:22.060Z,3.09
2019-03-31T09:26:32.133Z,3.12
2019-03-31T09:27:42.061Z,3.05
2019-03-31T09:28:51.990Z,3.16
2019-03-31T09:30:01.992Z,3.18
2019-03-31T09:31:11.942Z,3.27
2019-03-31T09:32:21.914Z,3.33
2019-03-31T09:33:31.836Z,3.24
2019-03-31T09:34:44.726Z,3.36
2019-03-31T09:35:54.653Z,3.43
2019-03-31T09:37:04.633Z,3.48
2019-03-31T09:38:14.655Z,3.46
2019-03-31T09:39:24.578Z,3.36
2019-03-31T09:40:34.509Z,3.45
2019-03-31T09:41:44.433Z,3.59
2019-03-31T09:42:54.378Z,3.45
2019-03-31T09:44:04.414Z,3.41
2019-03-31T09:45:14.341Z,3.48
2019-03-31T09:46:24.269Z,3.41
2019-03-31T09:47:34.240Z,3.41
2019-03-31T09:48:44.162Z,3.46
2019-03-31T09:49:54.133Z,3.5
2019-03-31T09:51:03.808Z,3.56
2019-03-31T09:52:13.733Z,3.55
2019-03-31T09:53:23.667Z,3.59
2019-03-31T09:54:33.587Z,3.56
2019-03-31T09:55:43.757Z,3.61
2019-03-31T09:56:53.673Z,3.58
2019-03-31T09:58:03.590Z,3.58
2019-03-31T09:59:13.529Z,3.61
2019-03-31T10:00:23.458Z,3.71
2019-03-31T10:01:33.381Z,3.71
2019-03-31T10:02:43.305Z,3.73
2019-03-31T10:03:53.230Z,3.77
2019-03-31T10:05:03.146Z,3.68
2019-03-31T10:06:29.197Z,3.61
2019-03-31T10:07:39.630Z,3.52
2019-03-31T10:08:49.554Z,3.66
2019-03-31T10:09:59.472Z,3.7
2019-03-31T10:11:09.406Z,3.71
2019-03-31T10:12:19.184Z,3.78
2019-03-31T10:13:29.138Z,3.74
2019-03-31T10:14:39.074Z,3.71
2019-03-31T10:15:48.994Z,3.76
2019-03-31T10:16:58.915Z,3.73
2019-03-31T10:18:08.839Z,3.76
2019-03-31T10:19:18.759Z,3.73
2019-03-31T10:20:31.391Z,3.59
2019-03-31T10:21:41.566Z,3.56
2019-03-31T10:22:51.488Z,3.68
2019-03-31T10:24:01.458Z,3.77
2019-03-31T10:25:13.281Z,3.74
2019-03-31T10:26:35.879Z,3.89
2019-03-31T10:27:45.803Z,3.89
2019-03-31T10:28:55.718Z,3.82
2019-03-31T10:30:05.640Z,3.91
2019-03-31T10:31:15.575Z,3.91
2019-03-31T10:32:25.507Z,3.99
2019-03-31T10:33:35.441Z,4.06
2019-03-31T10:34:45.378Z,4
2019-03-31T10:35:55.313Z,4.03
2019-03-31T10:37:05.275Z,4.02
2019-03-31T10:38:15.199Z,3.96
2019-03-31T10:39:25.117Z,3.99
2019-03-31T10:40:35.183Z,3.78
2019-03-31T10:41:45.101Z,3.81
2019-03-31T10:42:55.035Z,3.74
2019-03-31T10:44:04.954Z,3.84
2019-03-31T10:45:14.874Z,3.94
2019-03-31T10:46:24.803Z,3.94
2019-03-31T10:47:34.723Z,3.95
2019-03-31T10:48:44.639Z,3.88
2019-03-31T10:49:54.556Z,3.96
2019-03-31T10:51:04.477Z,3.96
2019-03-31T10:52:14.397Z,3.94
2019-03-31T10:53:24.325Z,4.02
2019-03-31T10:54:34.093Z,4.02
2019-03-31T10:55:44.017Z,4.12
2019-03-31T10:56:53.951Z,4.09
2019-03-31T10:58:03.975Z,4.04
2019-03-31T10:59:13.900Z,3.94
2019-03-31T11:00:23.828Z,3.86
2019-03-31T11:01:33.769Z,3.92
2019-03-31T11:02:43.699Z,4.07
2019-03-31T11:03:53.616Z,4.07
2019-03-31T11:05:03.636Z,4.1
2019-03-31T11:06:13.569Z,4.2
2019-03-31T11:07:23.251Z,4.3
2019-03-31T11:08:33.180Z,4.36
2019-03-31T11:09:43.099Z,4.31
2019-03-31T11:10:53.079Z,4.43
2019-03-31T11:12:03.014Z,4.42
2019-03-31T11:13:12.942Z,4.49
2019-03-31T11:14:22.874Z,4.5
2019-03-31T11:15:32.849Z,4.67
2019-03-31T11:16:42.777Z,5.05
2019-03-31T11:17:52.703Z,5.16
2019-03-31T11:19:02.693Z,5.2
2019-03-31T11:20:12.622Z,5.38
2019-03-31T11:21:22.654Z,5.64
2019-03-31T11:22:32.330Z,5.67
2019-03-31T11:23:42.322Z,5.88
2019-03-31T11:24:52.330Z,6.09
2019-03-31T11:26:02.251Z,6.26
2019-03-31T11:27:12.186Z,6.36
2019-03-31T11:28:22.110Z,6.17
2019-03-31T11:29:31.786Z,6.28
2019-03-31T11:30:41.712Z,6.36
2019-03-31T11:31:51.755Z,6.43
2019-03-31T11:33:01.885Z,6.75
2019-03-31T11:34:15.003Z,6.93
2019-03-31T11:35:27.113Z,7.08
2019-03-31T11:36:37.039Z,7.07
2019-03-31T11:37:46.968Z,6.92
2019-03-31T11:38:57.004Z,7.04
2019-03-31T11:40:06.938Z,7.1
2019-03-31T11:41:16.864Z,7.14
2019-03-31T11:42:26.791Z,7.25
2019-03-31T11:43:36.815Z,7.26
2019-03-31T11:44:46.744Z,7.46
2019-03-31T11:45:56.680Z,7.46
2019-03-31T11:47:06.686Z,7.75
2019-03-31T11:48:16.625Z,7.74
2019-03-31T11:49:26.593Z,7.53
2019-03-31T11:50:36.583Z,7.75
2019-03-31T11:51:46.520Z,7.55
2019-03-31T11:52:56.459Z,7.77
2019-03-31T11:54:06.143Z,7.93
2019-03-31T11:55:15.823Z,7.81
2019-03-31T11:56:25.756Z,7.77
2019-03-31T11:57:35.691Z,7.7
2019-03-31T11:58:45.647Z,7.55
2019-03-31T11:59:55.587Z,7.69
2019-03-31T12:01:05.699Z,8.06
2019-03-31T12:02:29.264Z,7.78
2019-03-31T12:03:39.203Z,7.59
2019-03-31T12:04:49.160Z,7.77
2019-03-31T12:05:59.100Z,7.93
2019-03-31T12:07:08.786Z,8.27
2019-03-31T12:08:32.508Z,8.35
2019-03-31T12:09:42.450Z,8.41
2019-03-31T12:10:52.383Z,8.71
2019-03-31T12:12:02.384Z,8.68
2019-03-31T12:13:12.315Z,8.27
2019-03-31T12:14:22.250Z,8.16
2019-03-31T12:15:32.184Z,8.16
2019-03-31T12:16:42.122Z,7.61
2019-03-31T12:17:52.065Z,7.15
2019-03-31T12:19:02.118Z,7.29
2019-03-31T12:20:12.048Z,7.61
2019-03-31T12:21:21.975Z,7.55
2019-03-31T12:22:31.987Z,7.9
2019-03-31T12:23:41.690Z,7.61
2019-03-31T12:24:51.672Z,8.24
2019-03-31T12:26:01.609Z,8.41
2019-03-31T12:27:11.556Z,8.54
2019-03-31T12:28:21.505Z,8.23
2019-03-31T12:29:31.451Z,8.42
2019-03-31T12:30:41.499Z,8.44
2019-03-31T12:31:51.441Z,8.71
2019-03-31T12:33:01.375Z,9.11
2019-03-31T12:34:11.346Z,9.05
2019-03-31T12:35:21.280Z,8.97
2019-03-31T12:36:31.319Z,9.16
2019-03-31T12:37:47.699Z,9.42
2019-03-31T12:38:58.864Z,9.7
2019-03-31T12:40:08.844Z,9.87
2019-03-31T12:41:20.621Z,9.82
2019-03-31T12:42:30.614Z,9.76
2019-03-31T12:43:40.546Z,9.84
2019-03-31T12:44:50.481Z,9.81
2019-03-31T12:46:00.509Z,9.92
2019-03-31T12:47:10.446Z,9.29
2019-03-31T12:48:20.386Z,8.45
2019-03-31T12:49:30.327Z,8.21
2019-03-31T12:50:40.299Z,8.09
2019-03-31T12:51:50.251Z,8.23
2019-03-31T12:53:02.814Z,8.2
2019-03-31T12:54:12.893Z,8.63
2019-03-31T12:55:22.838Z,9.13
2019-03-31T12:56:32.773Z,9.58
2019-03-31T12:57:42.703Z,8.77
2019-03-31T12:58:52.655Z,8.56
2019-03-31T13:00:02.798Z,8.21
2019-03-31T13:01:12.493Z,8.38
2019-03-31T13:02:22.427Z,8.59
2019-03-31T13:03:32.360Z,8.74
2019-03-31T13:04:42.292Z,9.22
2019-03-31T13:05:52.331Z,9.51
2019-03-31T13:07:02.266Z,9.72
2019-03-31T13:08:12.201Z,9.63
2019-03-31T13:09:22.135Z,9.55
2019-03-31T13:10:31.824Z,9.19
2019-03-31T13:11:42.009Z,9.09
2019-03-31T13:12:55.567Z,8.77
2019-03-31T13:14:05.497Z,8.72
2019-03-31T13:15:15.445Z,8.96
2019-03-31T13:16:25.379Z,8.81
2019-03-31T13:17:35.169Z,8.68
2019-03-31T13:18:45.188Z,8.42
2019-03-31T13:19:54.880Z,8.26
2019-03-31T13:21:04.820Z,8.72
2019-03-31T13:22:14.773Z,9.09
2019-03-31T13:23:24.708Z,8.82
2019-03-31T13:24:34.644Z,8.69
2019-03-31T13:25:44.579Z,8.6
2019-03-31T13:26:54.516Z,8.35
2019-03-31T13:28:08.027Z,8.35
2019-03-31T13:29:17.968Z,8.39
2019-03-31T13:30:27.663Z,8.27
2019-03-31T13:31:37.602Z,8.18
2019-03-31T13:32:47.565Z,8.28
2019-03-31T13:33:57.498Z,8.02
2019-03-31T13:35:10.763Z,7.9
2019-03-31T13:36:20.706Z,7.88
2019-03-31T13:37:30.391Z,7.93
2019-03-31T13:38:40.330Z,7.83
2019-03-31T13:39:50.263Z,7.84
2019-03-31T13:41:00.301Z,8.2
2019-03-31T13:42:10.237Z,8.13
2019-03-31T13:43:20.178Z,7.77
2019-03-31T13:44:30.140Z,7.85
2019-03-31T13:45:40.076Z,7.74
2019-03-31T13:46:50.115Z,7.87
2019-03-31T13:48:03.426Z,7.43
2019-03-31T13:49:13.368Z,7.26
2019-03-31T13:50:23.378Z,7.08
2019-03-31T13:51:33.315Z,6.93
2019-03-31T13:52:43.344Z,6.59
2019-03-31T13:53:53.276Z,6.32
2019-03-31T13:55:03.201Z,6.32
2019-03-31T13:56:14.335Z,6.2
2019-03-31T13:57:27.952Z,6.01
2019-03-31T13:58:42.134Z,5.91
2019-03-31T14:00:00.484Z,5.98
2019-03-31T14:01:10.539Z,6.13
2019-03-31T14:02:20.338Z,6.13
2019-03-31T14:03:30.024Z,5.95
2019-03-31T14:04:54.378Z,5.74
2019-03-31T14:06:04.312Z,5.69
2019-03-31T14:07:14.242Z,5.62
2019-03-31T14:08:30.621Z,5.7
2019-03-31T14:09:40.603Z,5.76
2019-03-31T14:10:50.540Z,5.79
2019-03-31T14:12:00.463Z,5.84
2019-03-31T14:13:10.392Z,5.9
2019-03-31T14:14:20.316Z,6.06
2019-03-31T14:15:30.368Z,6.01
2019-03-31T14:16:40.293Z,6.15
2019-03-31T14:17:50.226Z,6.54
2019-03-31T14:19:00.164Z,6.72
2019-03-31T14:20:10.100Z,6.87
2019-03-31T14:21:20.136Z,7.01
2019-03-31T14:22:30.065Z,6.78
2019-03-31T14:23:40.057Z,6.9
2019-03-31T14:24:51.627Z,7.07
2019-03-31T14:26:01.556Z,7.29
2019-03-31T14:27:11.582Z,7.37
2019-03-31T14:28:21.271Z,7.4
2019-03-31T14:29:31.278Z,7.84
2019-03-31T14:30:41.207Z,8.01
2019-03-31T14:31:54.503Z,7.91
2019-03-31T14:33:04.431Z,8.2
2019-03-31T14:34:14.374Z,8.49
2019-03-31T14:35:24.319Z,8.75
2019-03-31T14:36:34.319Z,8.77
2019-03-31T14:37:44.253Z,8.87
2019-03-31T14:38:54.191Z,9.02
2019-03-31T14:40:04.128Z,9.27
2019-03-31T14:41:14.062Z,9.09
2019-03-31T14:42:24.012Z,8.78
2019-03-31T14:43:33.949Z,8.9
2019-03-31T14:44:43.986Z,9.18
2019-03-31T14:45:53.927Z,9.42
2019-03-31T14:47:03.868Z,9.44
2019-03-31T14:48:13.819Z,9.29
2019-03-31T14:49:25.819Z,9.15
2019-03-31T14:50:35.985Z,8.99
2019-03-31T14:51:45.922Z,8.78
2019-03-31T14:52:55.629Z,8.56
2019-03-31T14:54:05.577Z,8.5
2019-03-31T14:55:15.608Z,8.24
2019-03-31T14:56:25.544Z,8.21
2019-03-31T14:57:35.476Z,8.03
2019-03-31T14:58:45.408Z,8.28
2019-03-31T14:59:55.339Z,8.24
2019-03-31T15:01:21.333Z,8.14
2019-03-31T15:02:31.429Z,7.88
2019-03-31T15:03:41.373Z,7.99
2019-03-31T15:04:51.318Z,8.11
2019-03-31T15:06:01.254Z,8.13
2019-03-31T15:07:11.201Z,8.05
2019-03-31T15:08:21.146Z,8.16
2019-03-31T15:09:31.081Z,8.09
2019-03-31T15:10:41.011Z,8.23
2019-03-31T15:11:50.956Z,8.09
2019-03-31T15:13:00.995Z,8.28
2019-03-31T15:14:10.940Z,8.41
2019-03-31T15:15:20.873Z,8.41
2019-03-31T15:16:30.896Z,8.45
2019-03-31T15:17:40.836Z,8.53
2019-03-31T15:18:50.886Z,8.71
2019-03-31T15:20:00.819Z,8.44
2019-03-31T15:21:10.757Z,8.18
2019-03-31T15:22:20.727Z,8.2
2019-03-31T15:23:34.014Z,8.21
2019-03-31T15:24:44.045Z,8.08
2019-03-31T15:25:53.979Z,8.08
2019-03-31T15:27:03.908Z,8.06
2019-03-31T15:28:13.602Z,8.18
2019-03-31T15:29:23.538Z,8.26
2019-03-31T15:30:33.524Z,8.27
2019-03-31T15:31:43.464Z,8.16
2019-03-31T15:32:53.417Z,8.16
2019-03-31T15:34:03.349Z,8.01
2019-03-31T15:35:13.285Z,7.93
2019-03-31T15:36:23.267Z,7.85
2019-03-31T15:37:33.209Z,7.75