createdAt,value
2018-10-01T00:03:42.223Z,99916.00
2018-10-01T00:08:45.302Z,99931.00
2018-10-01T00:13:48.364Z,99921.00
2018-10-01T00:18:51.411Z,99919.00
2018-10-01T00:23:54.436Z,99910.00
2018-10-01T00:28:57.468Z,99920.00
2018-10-01T00:34:02.134Z,99906.00
2018-10-01T00:39:07.372Z,99912.00
2018-10-01T00:44:10.396Z,99915.00
2018-10-01T00:49:14.475Z,99921.00
2018-10-01T00:54:17.484Z,99912.00
2018-10-01T00:59:21.099Z,99926.00
2018-10-01T01:04:24.117Z,99929.00
2018-10-01T01:09:27.321Z,99921.00
2018-10-01T01:14:30.379Z,99928.00
2018-10-01T01:19:33.404Z,99935.00
2018-10-01T01:24:36.512Z,99937.00
2018-10-01T01:29:39.607Z,99925.00
2018-10-01T01:34:42.579Z,99934.00
2018-10-01T01:39:45.850Z,99938.00
2018-10-01T01:44:48.912Z,99927.00
2018-10-01T01:49:51.912Z,99926.00
2018-10-01T01:54:55.649Z,99927.00
2018-10-01T01:59:58.665Z,99925.00
2018-10-01T02:05:04.605Z,99922.00
2018-10-01T02:10:07.669Z,99919.00
2018-10-01T02:15:10.890Z,99923.00
2018-10-01T02:20:14.128Z,99918.00
2018-10-01T02:25:17.237Z,99915.00
2018-10-01T02:30:20.567Z,99917.00
2018-10-01T02:35:23.669Z,99914.00
2018-10-01T02:40:26.845Z,99915.00
2018-10-01T02:45:30.046Z,99908.00
2018-10-01T02:50:33.265Z,99900.00
2018-10-01T02:55:36.271Z,99905.00
2018-10-01T03:00:39.263Z,99904.00
2018-10-01T03:05:42.317Z,99902.00
2018-10-01T03:10:45.772Z,99902.00
2018-10-01T03:15:48.869Z,99904.00
2018-10-01T03:20:51.838Z,99907.00
2018-10-01T03:25:54.771Z,99907.00
2018-10-01T03:30:57.864Z,99915.00
2018-10-01T03:36:02.048Z,99919.00
2018-10-01T03:41:05.057Z,99905.00
2018-10-01T03:46:08.063Z,99914.00
2018-10-01T03:51:11.203Z,99925.00
2018-10-01T03:56:14.145Z,99922.00
2018-10-01T04:01:17.147Z,99927.00
2018-10-01T04:06:20.259Z,99931.00
2018-10-01T04:11:23.276Z,99943.00
2018-10-01T04:16:26.261Z,99958.00
2018-10-01T04:21:29.220Z,99957.00
2018-10-01T04:26:32.296Z,99957.00
2018-10-01T04:31:35.255Z,99968.00
2018-10-01T04:36:38.277Z,99964.00
2018-10-01T04:41:41.900Z,99970.00
2018-10-01T04:46:44.885Z,99975.00
2018-10-01T04:51:47.844Z,99976.00
2018-10-01T04:56:51.147Z,99982.00
2018-10-01T05:01:54.132Z,99993.00
2018-10-01T05:06:57.167Z,99996.00
2018-10-01T05:12:00.404Z,100007.00
2018-10-01T05:17:05.262Z,100002.00
2018-10-01T05:22:08.247Z,100015.00
2018-10-01T05:27:11.441Z,100012.00
2018-10-01T05:32:14.347Z,100023.00
2018-10-01T05:37:17.383Z,100029.00
2018-10-01T05:42:20.412Z,100029.00
2018-10-01T05:47:23.382Z,100032.00
2018-10-01T05:52:26.397Z,100059.00
2018-10-01T05:57:29.789Z,100057.00
2018-10-01T06:02:32.818Z,100067.00
2018-10-01T06:07:35.803Z,100078.00
2018-10-01T06:12:38.741Z,100091.00
2018-10-01T06:17:41.788Z,100078.00
2018-10-01T06:23:03.741Z,100097.00
2018-10-01T06:28:06.724Z,100094.00
2018-10-01T06:33:09.800Z,100104.00
2018-10-01T06:38:12.820Z,100111.00
2018-10-01T06:43:15.829Z,100117.00
2018-10-01T06:48:19.017Z,100113.00
2018-10-01T06:53:22.103Z,100115.00
2018-10-01T06:58:25.352Z,100130.00
2018-10-01T07:03:28.403Z,100127.00
2018-10-01T07:08:31.400Z,100129.00
2018-10-01T07:13:34.553Z,100148.00
2018-10-01T07:18:37.576Z,100147.00
2018-10-01T07:23:40.563Z,100155.00
2018-10-01T07:28:43.572Z,100169.00
2018-10-01T07:33:46.803Z,100168.00
2018-10-01T07:38:50.099Z,100171.00
2018-10-01T07:43:53.000Z,100181.00
2018-10-01T07:48:56.003Z,100189.00
2018-10-01T07:53:59.100Z,100201.00
2018-10-01T07:59:04.012Z,100212.00
2018-10-01T08:04:07.177Z,100211.00
2018-10-01T08:09:10.716Z,100206.00
2018-10-01T08:14:13.850Z,100215.00
2018-10-01T08:19:16.875Z,100212.00
2018-10-01T08:24:19.876Z,100230.00
2018-10-01T08:29:23.031Z,100230.00
2018-10-01T08:34:25.908Z,100234.00
2018-10-01T08:39:29.029Z,100235.00
2018-10-01T08:44:32.123Z,100244.00
2018-10-01T08:50:42.470Z,100253.00
2018-10-01T08:55:45.461Z,100258.00
2018-10-01T09:00:48.480Z,100261.00
2018-10-01T09:05:51.417Z,100275.00
2018-10-01T09:10:54.448Z,100268.00
2018-10-01T09:15:57.575Z,100266.00
2018-10-01T09:21:02.607Z,100274.00
2018-10-01T09:26:05.524Z,100283.00
2018-10-01T09:31:08.578Z,100277.00
2018-10-01T09:36:11.628Z,100288.00
2018-10-01T09:41:14.529Z,100281.00
2018-10-01T09:46:17.560Z,100293.00
2018-10-01T09:51:20.532Z,100291.00
2018-10-01T09:56:23.602Z,100298.00
2018-10-01T10:01:26.622Z,100299.00
2018-10-01T10:06:29.624Z,100295.00
2018-10-01T10:11:33.493Z,100308.00
2018-10-01T10:16:36.855Z,100298.00
2018-10-01T10:21:39.721Z,100309.00
2018-10-01T10:26:42.917Z,100308.00
2018-10-01T10:31:45.899Z,100307.00
2018-10-01T10:36:48.844Z,100314.00
2018-10-01T10:41:51.875Z,100322.00
2018-10-01T10:46:54.748Z,100312.00
2018-10-01T10:51:57.910Z,100330.00
2018-10-01T10:57:01.772Z,100332.00
2018-10-01T11:02:04.776Z,100320.00
2018-10-01T11:07:07.822Z,100324.00
2018-10-01T11:12:10.803Z,100330.00
2018-10-01T11:17:13.840Z,100326.00
2018-10-01T11:22:16.803Z,100315.00
2018-10-01T11:27:19.830Z,100312.00
2018-10-01T11:32:22.884Z,100317.00
2018-10-01T11:37:25.877Z,100305.00
2018-10-01T11:42:28.941Z,100315.00
2018-10-01T11:47:32.000Z,100317.00
2018-10-01T11:52:35.052Z,100318.00
2018-10-01T11:57:38.210Z,100323.00
2018-10-01T12:02:41.185Z,100306.00
2018-10-01T12:07:44.575Z,100302.00
2018-10-01T12:12:47.620Z,100304.00
2018-10-01T12:17:50.634Z,100314.00
2018-10-01T12:22:53.688Z,100304.00
2018-10-01T12:27:56.698Z,100320.00
2018-10-01T12:32:59.741Z,100312.00
2018-10-01T12:38:04.291Z,100316.00
2018-10-01T12:43:07.316Z,100303.00
2018-10-01T12:48:10.344Z,100309.00
2018-10-01T12:53:13.567Z,100313.00
2018-10-01T12:58:16.595Z,100319.00
2018-10-01T13:03:19.883Z,100335.00
2018-10-01T13:08:22.934Z,100318.00
2018-10-01T13:13:26.040Z,100322.00
2018-10-01T13:18:29.080Z,100333.00
2018-10-01T13:23:32.089Z,100342.00
2018-10-01T13:28:35.338Z,100323.00
2018-10-01T13:33:38.379Z,100330.00
2018-10-01T13:38:41.363Z,100341.00
2018-10-01T13:43:44.496Z,100330.00
2018-10-01T13:48:47.598Z,100337.00
2018-10-01T13:53:50.533Z,100322.00
2018-10-01T13:58:53.767Z,100323.00
2018-10-01T14:03:56.804Z,100345.00
2018-10-01T14:08:59.853Z,100338.00
2018-10-01T14:14:04.013Z,100356.00
2018-10-01T14:19:07.050Z,100375.00
2018-10-01T14:24:09.973Z,100367.00
2018-10-01T14:29:13.005Z,100380.00
2018-10-01T14:34:15.978Z,100390.00
2018-10-01T14:39:18.957Z,100399.00
2018-10-01T14:44:21.979Z,100399.00
2018-10-01T14:49:25.423Z,100423.00
2018-10-01T14:54:28.481Z,100447.00
2018-10-01T14:59:31.497Z,100446.00
2018-10-01T15:04:34.637Z,100440.00
2018-10-01T15:09:37.639Z,100424.00
2018-10-01T15:14:40.561Z,100431.00
2018-10-01T15:19:43.473Z,100440.00
2018-10-01T15:24:46.660Z,100441.00
2018-10-01T15:29:49.697Z,100445.00
2018-10-01T15:34:52.701Z,100450.00
2018-10-01T15:39:55.743Z,100444.00
2018-10-01T15:44:58.816Z,100455.00
2018-10-01T15:50:02.915Z,100459.00
2018-10-01T15:55:06.236Z,100468.00
2018-10-01T16:00:09.202Z,100462.00
2018-10-01T16:05:12.096Z,100464.00
2018-10-01T16:10:15.034Z,100463.00
2018-10-01T16:15:18.052Z,100476.00
2018-10-01T16:20:21.086Z,100491.00
2018-10-01T16:25:24.105Z,100498.00
2018-10-01T16:30:27.143Z,100500.00
2018-10-01T16:35:30.249Z,100512.00
2018-10-01T16:40:33.230Z,100519.00
2018-10-01T16:45:36.257Z,100519.00
2018-10-01T16:50:39.330Z,100519.00
2018-10-01T16:55:42.396Z,100526.00
2018-10-01T17:00:45.428Z,100538.00
2018-10-01T17:05:49.103Z,100541.00
2018-10-01T17:10:52.412Z,100539.00
2018-10-01T17:15:55.523Z,100548.00
2018-10-01T17:20:58.671Z,100557.00
2018-10-01T17:26:02.723Z,100575.00
2018-10-01T17:31:05.782Z,100591.00
2018-10-01T17:36:08.792Z,100591.00
2018-10-01T17:41:11.787Z,100612.00
2018-10-01T17:46:14.846Z,100633.00
2018-10-01T17:51:17.954Z,100658.00
2018-10-01T17:56:21.003Z,100648.00
2018-10-01T18:01:24.169Z,100632.00
2018-10-01T18:06:27.255Z,100629.00
2018-10-01T18:11:30.316Z,100635.00
2018-10-01T18:16:33.372Z,100631.00
2018-10-01T18:21:36.601Z,100638.00
2018-10-01T18:26:39.675Z,100643.00
2018-10-01T18:31:42.727Z,100649.00
2018-10-01T18:36:45.976Z,100656.00
2018-10-01T18:41:49.313Z,100659.00
2018-10-01T18:46:52.393Z,100678.00
2018-10-01T18:51:55.570Z,100667.00
2018-10-01T18:56:58.745Z,100671.00
2018-10-01T19:02:02.854Z,100670.00
2018-10-01T19:07:05.919Z,100669.00
2018-10-01T19:12:09.295Z,100673.00
2018-10-01T19:17:12.367Z,100679.00
2018-10-01T19:22:15.536Z,100711.00
2018-10-01T19:27:18.580Z,100717.00
2018-10-01T19:32:21.618Z,100714.00
2018-10-01T19:37:24.671Z,100725.00
2018-10-01T19:42:27.689Z,100717.00
2018-10-01T19:47:30.962Z,100711.00
2018-10-01T19:52:34.089Z,100713.00
2018-10-01T19:57:37.160Z,100729.00
2018-10-01T20:02:40.178Z,100720.00
2018-10-01T20:07:43.165Z,100734.00
2018-10-01T20:12:46.338Z,100742.00
2018-10-01T20:17:49.484Z,100726.00
2018-10-01T20:22:52.574Z,100739.00
2018-10-01T20:27:55.896Z,100731.00
2018-10-01T20:32:58.934Z,100739.00
2018-10-01T20:38:03.412Z,100741.00
2018-10-01T20:43:06.550Z,100741.00
2018-10-01T20:48:09.664Z,100759.00
2018-10-01T20:53:12.721Z,100752.00
2018-10-01T20:58:15.658Z,100764.00
2018-10-01T21:03:18.897Z,100773.00
2018-10-01T21:08:21.844Z,100780.00
2018-10-01T21:13:25.431Z,100780.00
2018-10-01T21:18:29.181Z,100780.00
2018-10-01T21:23:32.254Z,100778.00
2018-10-01T21:28:35.347Z,100773.00
2018-10-01T21:33:38.645Z,100776.00
2018-10-01T21:38:43.058Z,100773.00
2018-10-01T21:43:46.128Z,100772.00
2018-10-01T21:48:49.164Z,100769.00
2018-10-01T21:53:52.270Z,100776.00
2018-10-01T21:58:55.262Z,100775.00
2018-10-01T22:03:58.226Z,100787.00
2018-10-01T22:09:05.042Z,100785.00
2018-10-01T22:14:08.096Z,100780.00
2018-10-01T22:19:11.111Z,100786.00
2018-10-01T22:24:14.099Z,100784.00
2018-10-01T22:29:17.135Z,100783.00
2018-10-01T22:34:20.205Z,100774.00
2018-10-01T22:39:23.278Z,100785.00
2018-10-01T22:44:26.296Z,100777.00
2018-10-01T22:49:29.304Z,100776.00
2018-10-01T22:54:32.240Z,100761.00
2018-10-01T22:59:35.243Z,100759.00
2018-10-01T23:04:38.481Z,100763.00
2018-10-01T23:09:41.464Z,100764.00
2018-10-01T23:14:44.421Z,100768.00
2018-10-01T23:19:47.318Z,100777.00
2018-10-01T23:24:50.331Z,100779.00
2018-10-01T23:29:53.312Z,100788.00
2018-10-01T23:34:56.334Z,100789.00
2018-10-01T23:39:59.376Z,100790.00
2018-10-01T23:45:03.310Z,100792.00
2018-10-01T23:50:06.402Z,100788.00
2018-10-01T23:55:09.425Z,100788.00
