createdAt,value
2022-11-12T00:00:25.440Z,0.00
2022-11-12T00:05:25.410Z,0.00
2022-11-12T00:10:25.400Z,0.00
2022-11-12T00:15:25.263Z,0.00
2022-11-12T00:20:25.195Z,0.00
2022-11-12T00:25:25.132Z,0.00
2022-11-12T00:30:25.037Z,0.00
2022-11-12T00:35:24.997Z,0.00
2022-11-12T00:40:24.926Z,0.00
2022-11-12T00:45:24.846Z,0.00
2022-11-12T00:50:24.820Z,0.00
2022-11-12T00:55:24.746Z,0.00
2022-11-12T01:00:24.654Z,0.00
2022-11-12T01:05:44.017Z,0.00
2022-11-12T01:10:36.063Z,0.00
2022-11-12T01:15:36.000Z,0.00
2022-11-12T01:20:35.938Z,0.00
2022-11-12T01:25:35.864Z,0.00
2022-11-12T01:30:35.822Z,0.00
2022-11-12T01:35:35.736Z,0.00
2022-11-12T01:40:35.663Z,0.00
2022-11-12T01:45:35.604Z,0.00
2022-11-12T01:50:35.871Z,0.00
2022-11-12T01:55:35.455Z,0.00
2022-11-12T02:00:35.415Z,0.00
2022-11-12T02:05:35.349Z,0.00
2022-11-12T02:10:35.284Z,0.00
2022-11-12T02:15:35.211Z,0.00
2022-11-12T02:20:35.176Z,0.00
2022-11-12T02:25:35.067Z,0.00
2022-11-12T02:30:35.032Z,0.00
2022-11-12T02:35:34.970Z,0.00
2022-11-12T02:40:34.884Z,0.00
2022-11-12T02:45:34.826Z,0.00
2022-11-12T02:50:34.800Z,0.00
2022-11-12T02:55:34.667Z,0.00
2022-11-12T03:00:34.627Z,0.00
2022-11-12T03:05:34.568Z,0.00
2022-11-12T03:10:34.476Z,0.00
2022-11-12T03:15:34.430Z,0.00
2022-11-12T03:20:34.368Z,0.00
2022-11-12T03:25:34.277Z,0.00
2022-11-12T03:30:34.233Z,0.00
2022-11-12T03:35:34.167Z,0.00
2022-11-12T03:40:34.081Z,0.00
2022-11-12T03:45:34.033Z,0.00
2022-11-12T03:50:33.971Z,0.00
2022-11-12T03:55:33.890Z,0.00
2022-11-12T04:00:33.842Z,0.00
2022-11-12T04:05:33.803Z,0.00
2022-11-12T04:10:33.681Z,0.00
2022-11-12T04:15:33.665Z,0.00
2022-11-12T04:20:33.577Z,0.00
2022-11-12T04:25:33.489Z,0.00
2022-11-12T04:30:33.498Z,0.00
2022-11-12T04:35:33.366Z,0.00
2022-11-12T04:40:33.283Z,0.00
2022-11-12T04:45:33.263Z,0.00
2022-11-12T04:50:33.173Z,0.00
2022-11-12T04:55:33.153Z,0.00
2022-11-12T05:00:33.021Z,0.00
2022-11-12T05:05:34.182Z,0.00
2022-11-12T05:10:32.904Z,0.00
2022-11-12T05:15:47.689Z,0.00
2022-11-12T05:20:40.077Z,0.00
2022-11-12T05:25:40.006Z,0.00
2022-11-12T05:30:39.945Z,0.00
2022-11-12T05:35:39.877Z,0.00
2022-11-12T05:40:39.820Z,0.00
2022-11-12T05:45:39.738Z,0.00
2022-11-12T05:51:06.266Z,0.00
2022-11-12T05:55:40.596Z,0.00
2022-11-12T06:00:39.528Z,0.00
2022-11-12T06:05:39.477Z,0.00
2022-11-12T06:10:39.409Z,0.00
2022-11-12T06:15:39.669Z,0.00
2022-11-12T06:20:39.338Z,0.00
2022-11-12T06:25:39.209Z,0.00
2022-11-12T06:30:39.140Z,0.00
2022-11-12T06:35:42.780Z,0.00
2022-11-12T06:40:39.001Z,0.00
2022-11-12T06:45:38.930Z,0.00
2022-11-12T06:50:38.872Z,0.00
2022-11-12T06:55:38.815Z,0.00
2022-11-12T07:00:38.761Z,0.00
2022-11-12T07:05:38.677Z,0.00
2022-11-12T07:10:38.617Z,0.00
2022-11-12T07:15:38.534Z,0.00
2022-11-12T07:20:38.502Z,5.62
2022-11-12T07:25:38.415Z,5.62
2022-11-12T07:30:38.346Z,5.62
2022-11-12T07:35:38.285Z,5.62
2022-11-12T07:40:38.206Z,5.62
2022-11-12T07:45:38.158Z,5.62
2022-11-12T07:50:38.087Z,5.62
2022-11-12T07:55:38.018Z,11.25
2022-11-12T08:00:37.990Z,11.25
2022-11-12T08:05:37.891Z,11.25
2022-11-12T08:10:37.827Z,16.88
2022-11-12T08:15:37.737Z,16.88
2022-11-12T08:20:37.688Z,22.50
2022-11-12T08:25:37.630Z,22.50
2022-11-12T08:30:37.550Z,28.12
2022-11-12T08:35:37.495Z,33.75
2022-11-12T08:40:37.424Z,45.00
2022-11-12T08:45:37.418Z,33.75
2022-11-12T08:50:37.279Z,39.38
2022-11-12T08:55:37.219Z,45.00
2022-11-12T09:00:37.149Z,39.38
2022-11-12T09:05:37.092Z,45.00
2022-11-12T09:10:37.031Z,33.75
2022-11-12T09:15:38.333Z,45.00
2022-11-12T09:20:36.903Z,56.25
2022-11-12T09:25:36.855Z,56.25
2022-11-12T09:30:36.765Z,61.88
2022-11-12T09:35:36.706Z,84.38
2022-11-12T09:40:36.637Z,61.88
2022-11-12T09:45:36.588Z,50.62
2022-11-12T09:50:36.500Z,50.62
2022-11-12T09:55:36.456Z,50.62
2022-11-12T10:00:38.203Z,67.50
2022-11-12T10:05:36.330Z,61.88
2022-11-12T10:10:36.255Z,56.25
2022-11-12T10:15:36.174Z,56.25
2022-11-12T10:20:38.801Z,73.12
2022-11-12T10:25:36.067Z,67.50
2022-11-12T10:30:35.982Z,61.88
2022-11-12T10:35:35.893Z,61.88
2022-11-12T10:40:35.854Z,78.75
2022-11-12T10:45:35.774Z,84.38
2022-11-12T10:50:35.717Z,118.12
2022-11-12T10:55:35.642Z,129.38
2022-11-12T11:00:35.589Z,146.25
2022-11-12T11:05:35.506Z,185.62
2022-11-12T11:10:35.455Z,511.88
2022-11-12T11:15:35.385Z,163.12
2022-11-12T11:20:35.305Z,213.75
2022-11-12T11:25:35.282Z,185.62
2022-11-12T11:30:35.251Z,213.75
2022-11-12T11:35:35.114Z,208.12
2022-11-12T11:40:35.037Z,208.12
2022-11-12T11:45:34.982Z,225.00
2022-11-12T11:50:34.927Z,191.25
2022-11-12T11:55:34.854Z,303.75
2022-11-12T12:00:34.791Z,247.50
2022-11-12T12:05:34.712Z,286.88
2022-11-12T12:10:53.677Z,180.00
2022-11-12T12:15:35.591Z,191.25
2022-11-12T12:20:34.541Z,292.50
2022-11-12T12:25:34.460Z,185.62
2022-11-12T12:30:34.389Z,174.38
2022-11-12T12:35:34.323Z,118.12
2022-11-12T12:40:34.260Z,106.88
2022-11-12T12:45:36.118Z,106.88
2022-11-12T12:50:34.109Z,106.88
2022-11-12T12:55:34.060Z,106.88
2022-11-12T13:00:34.098Z,106.88
2022-11-12T13:05:33.928Z,106.88
2022-11-12T13:10:33.869Z,101.25
2022-11-12T13:15:33.847Z,95.62
2022-11-12T13:20:33.730Z,84.38
2022-11-12T13:25:33.670Z,84.38
2022-11-12T13:30:33.612Z,78.75
2022-11-12T13:35:33.531Z,78.75
2022-11-12T13:40:33.460Z,73.12
2022-11-12T13:45:33.402Z,67.50
2022-11-12T13:50:37.767Z,61.88
2022-11-12T13:55:34.265Z,61.88
2022-11-12T14:00:33.323Z,56.25
2022-11-12T14:05:33.137Z,56.25
2022-11-12T14:10:33.072Z,50.62
2022-11-12T14:15:32.998Z,50.62
2022-11-12T14:20:32.906Z,45.00
2022-11-12T14:25:32.863Z,39.38
2022-11-12T14:30:32.800Z,39.38
2022-11-12T14:35:32.727Z,33.75
2022-11-12T14:40:32.666Z,33.75
2022-11-12T14:45:35.281Z,28.12
2022-11-12T14:50:37.360Z,22.50
2022-11-12T14:55:34.795Z,22.50
2022-11-12T15:00:32.451Z,16.88
2022-11-12T15:05:32.326Z,16.88
2022-11-12T15:10:32.250Z,11.25
2022-11-12T15:15:32.203Z,11.25
2022-11-12T15:20:32.133Z,5.62
2022-11-12T15:25:32.092Z,5.62
2022-11-12T15:30:32.006Z,5.62
2022-11-12T15:35:31.940Z,0.00
2022-11-12T15:40:31.879Z,0.00
2022-11-12T15:45:31.820Z,0.00
2022-11-12T15:50:31.748Z,0.00
2022-11-12T15:55:31.764Z,0.00
2022-11-12T16:00:31.635Z,0.00
2022-11-12T16:05:31.556Z,0.00
2022-11-12T16:10:31.476Z,0.00
2022-11-12T16:15:31.401Z,0.00
2022-11-12T16:20:31.347Z,0.00
2022-11-12T16:25:31.307Z,0.00
2022-11-12T16:30:31.202Z,0.00
2022-11-12T16:35:31.121Z,0.00
2022-11-12T16:40:31.191Z,0.00
2022-11-12T16:45:31.017Z,0.00
2022-11-12T16:50:30.957Z,0.00
2022-11-12T16:55:30.881Z,0.00
2022-11-12T17:00:30.818Z,0.00
2022-11-12T17:05:30.738Z,0.00
2022-11-12T17:10:30.688Z,0.00
2022-11-12T17:15:30.629Z,0.00
2022-11-12T17:20:30.564Z,0.00
2022-11-12T17:25:30.493Z,0.00
2022-11-12T17:30:30.448Z,0.00
2022-11-12T17:35:30.446Z,0.00
2022-11-12T17:40:30.295Z,0.00
2022-11-12T17:45:30.242Z,0.00
2022-11-12T17:50:30.155Z,0.00
2022-11-12T17:55:30.083Z,0.00
2022-11-12T18:00:30.034Z,0.00
2022-11-12T18:05:29.933Z,0.00
2022-11-12T18:10:29.894Z,0.00
2022-11-12T18:15:29.854Z,0.00
2022-11-12T18:20:29.768Z,0.00
2022-11-12T18:25:29.695Z,0.00
2022-11-12T18:30:29.646Z,0.00
2022-11-12T18:35:30.118Z,0.00
2022-11-12T18:40:29.497Z,0.00
2022-11-12T18:45:29.438Z,0.00
2022-11-12T18:50:29.391Z,0.00
2022-11-12T18:55:29.318Z,0.00
2022-11-12T19:00:29.274Z,0.00
2022-11-12T19:05:29.172Z,0.00
2022-11-12T19:10:29.097Z,0.00
2022-11-12T19:15:29.057Z,0.00
2022-11-12T19:20:28.991Z,0.00
2022-11-12T19:25:28.891Z,0.00
2022-11-12T19:30:28.899Z,0.00
2022-11-12T19:35:28.789Z,0.00
2022-11-12T19:40:28.740Z,0.00
2022-11-12T19:45:28.651Z,0.00
2022-11-12T19:50:28.594Z,0.00
2022-11-12T19:55:28.503Z,0.00
2022-11-12T20:00:28.454Z,0.00
2022-11-12T20:05:28.384Z,0.00
2022-11-12T20:10:28.331Z,0.00
2022-11-12T20:15:28.254Z,0.00
2022-11-12T20:20:28.175Z,0.00
2022-11-12T20:25:28.388Z,0.00
2022-11-12T20:30:28.058Z,0.00
2022-11-12T20:35:27.968Z,0.00
2022-11-12T20:40:27.948Z,0.00
2022-11-12T20:45:27.899Z,0.00
2022-11-12T20:50:27.791Z,0.00
2022-11-12T20:55:27.736Z,0.00
2022-11-12T21:00:27.665Z,0.00
2022-11-12T21:05:27.580Z,0.00
2022-11-12T21:10:27.521Z,0.00
2022-11-12T21:15:27.462Z,0.00
2022-11-12T21:20:27.406Z,0.00
2022-11-12T21:25:27.313Z,0.00
2022-11-12T21:30:27.276Z,0.00
2022-11-12T21:35:27.182Z,0.00
2022-11-12T21:40:27.146Z,0.00
2022-11-12T21:45:27.047Z,0.00
2022-11-12T21:50:26.992Z,0.00
2022-11-12T21:55:26.931Z,0.00
2022-11-12T22:00:41.692Z,0.00
2022-11-12T22:05:27.792Z,0.00
2022-11-12T22:10:26.748Z,0.00
2022-11-12T22:15:26.665Z,0.00
2022-11-12T22:20:26.617Z,0.00
2022-11-12T22:25:26.549Z,0.00
2022-11-12T22:30:26.493Z,0.00
2022-11-12T22:35:26.400Z,0.00
2022-11-12T22:40:26.367Z,0.00
2022-11-12T22:45:26.272Z,0.00
2022-11-12T22:50:26.214Z,0.00
2022-11-12T22:55:26.142Z,0.00
2022-11-12T23:00:26.066Z,0.00
2022-11-12T23:05:25.998Z,0.00
2022-11-12T23:10:25.969Z,0.00
2022-11-12T23:15:25.867Z,0.00
2022-11-12T23:20:25.800Z,0.00
2022-11-12T23:25:25.732Z,0.00
2022-11-12T23:30:25.679Z,0.00
2022-11-12T23:35:25.600Z,0.00
2022-11-12T23:40:30.763Z,0.00
2022-11-12T23:45:26.477Z,0.00
2022-11-12T23:50:25.392Z,0.00
2022-11-12T23:55:27.624Z,0.00
