createdAt,value
2019-02-12T00:00:12.073Z,0.50
2019-02-12T00:02:41.345Z,0.50
2019-02-12T00:05:12.482Z,0.50
2019-02-12T00:07:41.889Z,0.50
2019-02-12T00:10:11.219Z,0.40
2019-02-12T00:12:40.677Z,0.40
2019-02-12T00:15:09.873Z,0.40
2019-02-12T00:17:39.102Z,0.50
2019-02-12T00:20:08.619Z,0.50
2019-02-12T00:22:37.893Z,0.50
2019-02-12T00:25:07.399Z,0.40
2019-02-12T00:27:36.628Z,0.40
2019-02-12T00:30:06.373Z,0.40
2019-02-12T00:32:35.693Z,0.40
2019-02-12T00:35:05.568Z,0.40
2019-02-12T00:37:34.752Z,0.40
2019-02-12T00:40:04.232Z,0.40
2019-02-12T00:42:33.529Z,0.40
2019-02-12T00:45:02.800Z,0.40
2019-02-12T00:47:31.982Z,0.40
2019-02-12T00:50:01.177Z,0.30
2019-02-12T00:52:30.702Z,0.30
2019-02-12T00:55:00.960Z,0.40
2019-02-12T00:57:30.157Z,0.40
2019-02-12T00:59:59.685Z,0.30
2019-02-12T01:02:28.953Z,0.20
2019-02-12T01:04:58.485Z,0.20
2019-02-12T01:07:27.746Z,0.10
2019-02-12T01:09:57.346Z,0.20
2019-02-12T01:12:26.963Z,0.10
2019-02-12T01:14:56.219Z,0.20
2019-02-12T01:17:25.461Z,0.10
2019-02-12T01:19:54.973Z,0.10
2019-02-12T01:22:24.510Z,0.10
2019-02-12T01:24:54.037Z,0.10
2019-02-12T01:27:23.614Z,0.10
2019-02-12T01:29:52.893Z,0.10
2019-02-12T01:32:22.167Z,0.00
2019-02-12T01:34:51.669Z,0.00
2019-02-12T01:37:21.490Z,0.00
2019-02-12T01:39:51.049Z,0.10
2019-02-12T01:42:20.195Z,0.10
2019-02-12T01:44:49.399Z,0.20
2019-02-12T01:47:18.573Z,0.30
2019-02-12T01:49:48.005Z,0.20
2019-02-12T01:52:17.460Z,0.30
2019-02-12T01:54:47.460Z,0.30
2019-02-12T01:57:16.730Z,0.30
2019-02-12T01:59:46.184Z,0.40
2019-02-12T02:02:15.730Z,0.40
2019-02-12T02:04:45.266Z,0.40
2019-02-12T02:07:14.553Z,0.30
2019-02-12T02:09:44.039Z,0.40
2019-02-12T02:12:13.289Z,0.40
2019-02-12T02:14:42.851Z,0.40
2019-02-12T02:17:12.498Z,0.30
2019-02-12T02:19:42.084Z,0.30
2019-02-12T02:22:11.699Z,0.30
2019-02-12T02:24:41.277Z,0.30
2019-02-12T02:27:10.845Z,0.20
2019-02-12T02:29:40.108Z,0.20
2019-02-12T02:32:09.655Z,0.30
2019-02-12T02:34:39.197Z,0.30
2019-02-12T02:37:08.655Z,0.20
2019-02-12T02:39:38.197Z,0.30
2019-02-12T02:42:07.680Z,0.30
2019-02-12T02:44:36.956Z,0.30
2019-02-12T02:47:06.517Z,0.20
2019-02-12T02:49:35.788Z,0.20
2019-02-12T02:52:05.651Z,0.20
2019-02-12T02:54:35.076Z,0.10
2019-02-12T02:57:04.635Z,0.10
2019-02-12T02:59:34.235Z,0.00
2019-02-12T03:02:03.663Z,0.00
2019-02-12T03:04:32.907Z,-0.10
2019-02-12T03:07:02.460Z,-0.10
2019-02-12T03:09:32.348Z,-0.20
2019-02-12T03:12:01.838Z,-0.20
2019-02-12T03:14:31.327Z,-0.10
2019-02-12T03:17:00.838Z,-0.10
2019-02-12T03:19:30.463Z,-0.10
2019-02-12T03:22:03.741Z,0.00
2019-02-12T03:24:31.280Z,-0.10
2019-02-12T03:27:00.896Z,-0.10
2019-02-12T03:29:30.560Z,-0.10
2019-02-12T03:32:00.135Z,-0.10
2019-02-12T03:34:29.733Z,-0.20
2019-02-12T03:36:59.219Z,-0.10
2019-02-12T03:39:28.728Z,-0.10
2019-02-12T03:41:58.188Z,-0.10
2019-02-12T03:44:27.648Z,-0.10
2019-02-12T03:46:57.125Z,-0.10
2019-02-12T03:49:26.721Z,-0.10
2019-02-12T03:51:56.365Z,-0.10
2019-02-12T03:54:26.236Z,0.00
2019-02-12T03:56:55.724Z,0.00
2019-02-12T03:59:25.546Z,0.00
2019-02-12T04:01:55.059Z,0.00
2019-02-12T04:04:24.347Z,0.10
2019-02-12T04:06:53.801Z,0.10
2019-02-12T04:09:23.266Z,0.10
2019-02-12T04:11:52.911Z,0.10
2019-02-12T04:14:22.469Z,0.20
2019-02-12T04:16:51.657Z,0.20
2019-02-12T04:19:21.230Z,0.20
2019-02-12T04:21:52.286Z,0.20
2019-02-12T04:24:21.582Z,0.20
2019-02-12T04:26:51.101Z,0.10
2019-02-12T04:29:20.691Z,0.20
2019-02-12T04:31:50.255Z,0.20
2019-02-12T04:34:20.168Z,0.20
2019-02-12T04:36:49.609Z,0.20
2019-02-12T04:39:18.889Z,0.30
2019-02-12T04:41:48.054Z,0.30
2019-02-12T04:44:17.576Z,0.20
2019-02-12T04:46:47.200Z,0.30
2019-02-12T04:49:16.437Z,0.30
2019-02-12T04:51:45.798Z,0.30
2019-02-12T04:54:15.148Z,0.30
2019-02-12T04:56:44.632Z,0.30
2019-02-12T04:59:13.908Z,0.30
2019-02-12T05:01:43.378Z,0.40
2019-02-12T05:04:12.641Z,0.40
2019-02-12T05:06:42.000Z,0.40
2019-02-12T05:09:13.380Z,0.40
2019-02-12T05:11:45.142Z,0.40
2019-02-12T05:14:14.749Z,0.40
2019-02-12T05:16:44.029Z,0.50
2019-02-12T05:19:13.689Z,0.50
2019-02-12T05:21:42.962Z,0.50
2019-02-12T05:24:12.493Z,0.50
2019-02-12T05:26:41.690Z,0.50
2019-02-12T05:29:10.947Z,0.50
2019-02-12T05:31:40.221Z,0.50
2019-02-12T05:34:09.777Z,0.40
2019-02-12T05:36:39.333Z,0.40
2019-02-12T05:39:08.585Z,0.40
2019-02-12T05:41:38.025Z,0.40
2019-02-12T05:44:07.492Z,0.40
2019-02-12T05:46:37.032Z,0.30
2019-02-12T05:49:06.225Z,0.30
2019-02-12T05:51:35.823Z,0.30
2019-02-12T05:54:05.406Z,0.30
2019-02-12T05:56:35.014Z,0.20
2019-02-12T05:59:04.663Z,0.20
2019-02-12T06:01:33.921Z,0.20
2019-02-12T06:04:03.493Z,0.20
2019-02-12T06:06:33.121Z,0.20
2019-02-12T06:09:02.429Z,0.20
2019-02-12T06:11:35.978Z,0.20
2019-02-12T06:14:05.300Z,0.10
2019-02-12T06:16:34.776Z,0.20
2019-02-12T06:19:04.046Z,0.10
2019-02-12T06:21:33.646Z,0.10
2019-02-12T06:24:03.241Z,0.10
2019-02-12T06:26:32.779Z,0.10
2019-02-12T06:29:02.344Z,0.10
2019-02-12T06:31:31.905Z,0.10
2019-02-12T06:34:01.115Z,0.10
2019-02-12T06:36:30.610Z,0.10
2019-02-12T06:39:00.153Z,0.10
2019-02-12T06:41:29.809Z,0.10
2019-02-12T06:43:59.057Z,0.10
2019-02-12T06:46:29.635Z,0.10
2019-02-12T06:49:01.809Z,0.10
2019-02-12T06:51:31.916Z,0.10
2019-02-12T06:54:01.527Z,0.10
2019-02-12T06:56:31.063Z,0.00
2019-02-12T06:59:00.592Z,0.10
2019-02-12T07:01:30.113Z,0.10
2019-02-12T07:04:05.786Z,0.10
2019-02-12T07:07:08.305Z,0.10
2019-02-12T07:10:14.559Z,0.10
2019-02-12T07:13:22.310Z,0.10
2019-02-12T07:16:18.792Z,0.20
2019-02-12T07:19:13.626Z,0.20
2019-02-12T07:22:19.219Z,0.20
2019-02-12T07:25:14.612Z,0.30
2019-02-12T07:28:20.737Z,0.30
2019-02-12T07:31:29.814Z,0.20
2019-02-12T07:34:23.243Z,0.30
2019-02-12T07:37:30.158Z,0.20
2019-02-12T07:40:33.440Z,0.30
2019-02-12T07:43:38.568Z,0.40
2019-02-12T07:46:51.927Z,0.40
2019-02-12T07:55:57.073Z,0.60
2019-02-12T07:59:01.838Z,0.50
2019-02-12T08:48:50.056Z,1.80
2019-02-12T08:52:01.691Z,1.60
2019-02-12T08:55:10.544Z,1.60
2019-02-12T08:58:02.500Z,1.70
2019-02-12T09:01:04.407Z,1.60
2019-02-12T09:04:13.618Z,1.70
2019-02-12T09:07:11.237Z,1.70
2019-02-12T09:10:18.846Z,1.70
2019-02-12T09:13:18.990Z,1.70
2019-02-12T09:16:14.197Z,1.80
2019-02-12T09:19:12.728Z,1.80
2019-02-12T09:22:08.366Z,1.90
2019-02-12T09:25:02.891Z,1.90
2019-02-12T09:28:13.110Z,2.00
2019-02-12T09:31:07.872Z,2.00
2019-02-12T09:34:06.845Z,2.20
2019-02-12T09:37:18.874Z,2.20
2019-02-12T09:40:18.927Z,2.20
2019-02-12T09:43:17.818Z,2.30
2019-02-12T09:46:13.689Z,2.40
2019-02-12T09:48:57.373Z,2.40
2019-02-12T09:51:54.411Z,2.30
2019-02-12T09:54:54.296Z,2.30
2019-02-12T10:00:40.862Z,2.40
2019-02-12T10:03:55.765Z,2.40
2019-02-12T10:07:00.342Z,2.40
2019-02-12T10:09:50.861Z,2.50
2019-02-12T10:12:40.233Z,2.50
2019-02-12T10:15:44.314Z,2.50
2019-02-12T10:18:45.867Z,2.60
2019-02-12T10:21:38.387Z,2.70
2019-02-12T10:24:21.437Z,2.80
2019-02-12T10:27:09.363Z,2.90
2019-02-12T10:30:10.346Z,2.90
2019-02-12T10:32:37.949Z,2.90
2019-02-12T10:35:07.230Z,3.00
2019-02-12T10:37:36.493Z,3.00
2019-02-12T10:40:06.108Z,3.20
2019-02-12T10:42:35.362Z,3.20
2019-02-12T10:45:04.773Z,3.30
2019-02-12T10:47:34.135Z,3.30
2019-02-12T10:50:03.673Z,3.40
2019-02-12T10:52:34.797Z,3.40
2019-02-12T10:55:04.358Z,3.50
2019-02-12T10:57:33.814Z,3.50
2019-02-12T11:00:10.493Z,3.50
2019-02-12T11:02:39.901Z,3.60
2019-02-12T11:05:09.365Z,3.70
2019-02-12T11:07:38.906Z,3.80
2019-02-12T11:12:37.178Z,4.00
2019-02-12T11:15:06.607Z,4.00
2019-02-12T11:17:35.882Z,4.10
2019-02-12T11:20:05.505Z,4.10
2019-02-12T11:22:34.813Z,4.10
2019-02-12T11:25:04.590Z,4.10
2019-02-12T11:27:34.128Z,4.10
2019-02-12T11:30:03.478Z,4.20
2019-02-12T11:32:32.810Z,4.20
2019-02-12T11:35:02.375Z,4.30
2019-02-12T11:37:31.701Z,4.40
2019-02-12T11:40:01.155Z,4.40
2019-02-12T11:42:30.581Z,4.40
2019-02-12T11:44:59.977Z,4.30
2019-02-12T11:47:29.235Z,4.40
2019-02-12T11:49:59.154Z,4.40
2019-02-12T11:52:28.478Z,4.50
2019-02-12T11:54:57.773Z,4.50
2019-02-12T11:57:27.286Z,4.60
2019-02-12T11:59:56.619Z,4.60
2019-02-12T12:02:30.462Z,4.60
2019-02-12T12:04:59.718Z,4.60
2019-02-12T12:07:28.930Z,4.60
2019-02-12T12:09:58.637Z,4.50
2019-02-12T12:12:27.948Z,4.50
2019-02-12T12:14:57.207Z,4.60
2019-02-12T12:17:26.725Z,4.70
2019-02-12T12:19:56.353Z,4.80
2019-02-12T12:22:25.649Z,4.90
2019-02-12T12:24:55.177Z,5.00
2019-02-12T12:27:24.394Z,5.00
2019-02-12T12:29:53.963Z,5.10
2019-02-12T12:32:23.514Z,5.10
2019-02-12T12:34:52.822Z,5.10
2019-02-12T12:37:22.299Z,5.20
2019-02-12T12:39:51.533Z,5.20
2019-02-12T12:42:21.193Z,5.30
2019-02-12T12:44:52.233Z,5.40
2019-02-12T12:47:21.677Z,5.50
2019-02-12T12:49:50.952Z,5.60
2019-02-12T12:52:20.258Z,5.80
2019-02-12T12:54:49.581Z,6.00
2019-02-12T12:57:19.245Z,6.30
2019-02-12T12:59:48.848Z,6.60
2019-02-12T13:02:18.297Z,6.60
2019-02-12T13:04:47.585Z,6.60
2019-02-12T13:07:16.846Z,6.70
2019-02-12T13:09:46.291Z,6.80
2019-02-12T13:12:15.566Z,6.80
2019-02-12T13:14:45.178Z,7.00
2019-02-12T13:17:14.725Z,7.00
2019-02-12T13:19:43.997Z,7.10
2019-02-12T13:22:13.274Z,7.10
2019-02-12T13:24:42.481Z,7.20
2019-02-12T13:27:11.958Z,7.20
2019-02-12T13:29:41.273Z,7.40
2019-02-12T13:32:10.592Z,7.80
2019-02-12T13:34:42.742Z,8.10
2019-02-12T13:37:13.031Z,8.20
2019-02-12T13:39:42.366Z,8.30
2019-02-12T13:42:11.601Z,8.60
2019-02-12T13:44:42.083Z,8.60
2019-02-12T13:47:14.725Z,8.50
2019-02-12T13:49:43.994Z,8.90
2019-02-12T13:52:13.267Z,9.40
2019-02-12T13:54:42.753Z,9.40
2019-02-12T13:57:12.038Z,9.60
2019-02-12T13:59:41.298Z,9.60
2019-02-12T14:02:10.618Z,9.30
2019-02-12T14:04:40.184Z,9.30
2019-02-12T14:07:09.464Z,9.20
2019-02-12T14:09:38.657Z,9.00
2019-02-12T14:12:07.924Z,9.10
2019-02-12T14:14:37.105Z,8.60
2019-02-12T14:17:06.375Z,8.30
2019-02-12T14:19:35.558Z,8.10
2019-02-12T14:22:04.831Z,7.80
2019-02-12T14:24:34.362Z,7.50
2019-02-12T14:27:03.538Z,7.30
2019-02-12T14:29:32.805Z,7.20
2019-02-12T14:32:02.079Z,7.20
2019-02-12T14:34:31.604Z,7.00
2019-02-12T14:37:00.958Z,7.00
2019-02-12T14:39:30.286Z,7.10
2019-02-12T14:41:59.496Z,7.00
2019-02-12T14:44:28.918Z,6.90
2019-02-12T14:46:58.585Z,6.80
2019-02-12T14:49:28.269Z,6.70
2019-02-12T14:51:57.484Z,6.70
2019-02-12T14:54:26.789Z,6.70
2019-02-12T14:56:55.976Z,6.70
2019-02-12T14:59:25.366Z,6.70
2019-02-12T15:01:54.548Z,6.60
2019-02-12T15:04:24.573Z,6.50
2019-02-12T15:06:53.889Z,6.50
2019-02-12T15:09:23.469Z,6.50
2019-02-12T15:11:53.234Z,6.60
2019-02-12T15:14:22.570Z,6.60
2019-02-12T15:16:52.107Z,6.60
2019-02-12T15:19:21.382Z,6.50
2019-02-12T15:21:50.672Z,6.40
2019-02-12T15:24:20.458Z,6.30
2019-02-12T15:26:49.727Z,6.20
2019-02-12T15:29:19.014Z,6.20
2019-02-12T15:31:48.290Z,6.20
2019-02-12T15:34:17.820Z,6.10
2019-02-12T15:36:47.029Z,6.10
2019-02-12T15:39:16.788Z,6.10
2019-02-12T15:41:46.047Z,6.10
2019-02-12T15:44:15.343Z,6.10
2019-02-12T15:46:44.617Z,6.10
2019-02-12T15:49:13.952Z,6.10
2019-02-12T15:51:43.256Z,6.10
2019-02-12T15:54:12.444Z,6.10
2019-02-12T15:56:41.928Z,6.10
2019-02-12T15:59:12.372Z,6.10
2019-02-12T16:01:42.637Z,6.10
2019-02-12T16:04:12.993Z,6.00
2019-02-12T16:06:42.907Z,6.00
2019-02-12T16:09:13.793Z,6.00
2019-02-12T16:11:44.342Z,5.90
2019-02-12T16:14:13.517Z,5.90
2019-02-12T16:16:42.714Z,5.80
2019-02-12T16:19:11.968Z,5.70
2019-02-12T16:21:41.294Z,5.70
2019-02-12T16:24:10.566Z,5.80
2019-02-12T16:26:40.405Z,5.70
2019-02-12T16:29:09.747Z,5.70
2019-02-12T16:31:39.239Z,5.60
2019-02-12T16:34:08.494Z,5.60
2019-02-12T16:36:37.754Z,5.60
2019-02-12T16:39:07.311Z,5.50
2019-02-12T16:41:36.561Z,5.60
2019-02-12T16:44:05.828Z,5.50
2019-02-12T16:46:35.414Z,5.40
2019-02-12T16:49:04.627Z,5.30
2019-02-12T16:51:33.967Z,5.30
2019-02-12T16:54:03.509Z,5.20
2019-02-12T16:56:32.986Z,5.20
2019-02-12T16:59:03.764Z,5.20
2019-02-12T17:01:33.149Z,5.10
2019-02-12T17:04:02.802Z,4.90
2019-02-12T17:06:32.112Z,4.80
2019-02-12T17:09:04.325Z,4.80
2019-02-12T17:11:33.619Z,4.70
2019-02-12T17:14:03.241Z,4.60
2019-02-12T17:16:32.542Z,4.50
2019-02-12T17:19:01.830Z,4.40
2019-02-12T17:21:31.089Z,4.40
2019-02-12T17:24:01.061Z,4.30
2019-02-12T17:26:30.234Z,4.30
2019-02-12T17:28:59.665Z,4.20
2019-02-12T17:31:28.953Z,4.20
2019-02-12T17:33:58.253Z,4.10
2019-02-12T17:36:28.975Z,4.00
2019-02-12T17:38:58.587Z,4.00
2019-02-12T17:41:27.930Z,3.90
2019-02-12T17:43:57.284Z,3.90
2019-02-12T17:46:26.710Z,3.90
2019-02-12T17:48:57.052Z,3.90
2019-02-12T17:51:26.319Z,3.90
2019-02-12T17:53:56.602Z,3.80
2019-02-12T17:56:25.895Z,3.80
2019-02-12T17:58:55.150Z,3.80
2019-02-12T18:01:24.696Z,3.80
2019-02-12T18:03:53.956Z,3.80
2019-02-12T18:06:23.375Z,3.80
2019-02-12T18:08:52.854Z,3.70
2019-02-12T18:11:22.119Z,3.70
2019-02-12T18:13:54.149Z,3.60
2019-02-12T18:16:23.459Z,3.70
2019-02-12T18:18:53.074Z,3.60
2019-02-12T18:21:22.376Z,3.70
2019-02-12T18:23:51.645Z,3.60
2019-02-12T18:26:20.824Z,3.60
2019-02-12T18:28:50.086Z,3.60
2019-02-12T18:31:19.286Z,3.50
2019-02-12T18:33:48.505Z,3.50
2019-02-12T18:36:18.141Z,3.50
2019-02-12T18:38:47.417Z,3.40
2019-02-12T18:41:17.476Z,3.40
2019-02-12T18:43:46.789Z,3.30
2019-02-12T18:46:16.874Z,3.30
2019-02-12T18:48:46.360Z,3.20
2019-02-12T18:51:15.619Z,3.10
2019-02-12T18:53:44.875Z,3.10
2019-02-12T18:56:14.045Z,3.10
2019-02-12T18:58:43.333Z,3.00
2019-02-12T19:01:12.599Z,3.00
2019-02-12T19:03:43.132Z,2.90
2019-02-12T19:06:12.373Z,2.90
2019-02-12T19:11:10.501Z,2.70
2019-02-12T19:13:40.069Z,2.70
2019-02-12T19:16:09.348Z,2.60
2019-02-12T19:18:38.601Z,2.60
2019-02-12T19:21:07.852Z,2.60
2019-02-12T19:23:37.033Z,2.60
2019-02-12T19:26:06.304Z,2.60
2019-02-12T19:28:35.509Z,2.60
2019-02-12T19:31:04.701Z,2.50
2019-02-12T19:33:33.992Z,2.50
2019-02-12T19:36:03.357Z,2.50
2019-02-12T19:38:32.655Z,2.50
2019-02-12T19:41:02.027Z,2.60
2019-02-12T19:43:31.269Z,2.70
2019-02-12T19:46:00.492Z,2.60
2019-02-12T19:48:29.857Z,2.60
2019-02-12T19:50:59.179Z,2.60
2019-02-12T19:53:28.458Z,2.60
2019-02-12T19:55:57.750Z,2.60
2019-02-12T19:58:27.062Z,2.70
2019-02-12T20:00:56.393Z,2.70
2019-02-12T20:03:27.710Z,2.70
2019-02-12T20:05:57.033Z,2.70
2019-02-12T20:08:26.330Z,2.70
2019-02-12T20:10:55.644Z,2.70
2019-02-12T20:13:25.006Z,2.60
2019-02-12T20:15:54.263Z,2.60
2019-02-12T20:18:23.841Z,2.60
2019-02-12T20:20:53.074Z,2.70
2019-02-12T20:23:22.358Z,2.60
2019-02-12T20:25:51.650Z,2.60
2019-02-12T20:28:20.926Z,2.60
2019-02-12T20:30:50.468Z,2.60
2019-02-12T20:33:19.770Z,2.60
2019-02-12T20:35:49.233Z,2.50
2019-02-12T20:38:18.599Z,2.50
2019-02-12T20:40:47.949Z,2.50
2019-02-12T20:43:18.024Z,2.40
2019-02-12T20:45:47.896Z,2.40
2019-02-12T20:48:25.445Z,2.40
2019-02-12T20:50:55.174Z,2.40
2019-02-12T20:53:24.381Z,2.40
2019-02-12T20:55:53.686Z,2.30
2019-02-12T20:58:23.522Z,2.30
2019-02-12T21:00:54.005Z,2.20
2019-02-12T21:03:23.651Z,2.20
2019-02-12T21:05:56.210Z,2.20
2019-02-12T21:08:25.582Z,2.20
2019-02-12T21:10:54.876Z,2.20
2019-02-12T21:13:24.609Z,2.20
2019-02-12T21:15:54.057Z,2.10
2019-02-12T21:18:23.360Z,2.00
2019-02-12T21:20:53.325Z,2.00
2019-02-12T21:23:22.666Z,2.00
2019-02-12T21:25:52.227Z,2.00
2019-02-12T21:28:21.452Z,1.90
2019-02-12T21:30:51.485Z,2.00
2019-02-12T21:33:21.563Z,1.90
2019-02-12T21:35:51.241Z,1.90
2019-02-12T21:38:20.906Z,1.90
2019-02-12T21:40:52.252Z,1.90
2019-02-12T21:43:25.535Z,1.90
2019-02-12T21:45:57.263Z,1.90
2019-02-12T21:48:27.097Z,1.90
2019-02-12T21:50:56.449Z,2.00
2019-02-12T21:53:26.213Z,2.00
2019-02-12T21:55:55.587Z,2.00
2019-02-12T21:58:24.881Z,2.00
2019-02-12T22:00:54.149Z,1.90
2019-02-12T22:03:23.360Z,1.90
2019-02-12T22:05:52.641Z,1.90
2019-02-12T22:08:22.293Z,1.90
2019-02-12T22:10:51.562Z,2.00
2019-02-12T22:13:21.125Z,2.00
2019-02-12T22:15:50.318Z,2.00
2019-02-12T22:18:19.527Z,1.90
2019-02-12T22:20:48.777Z,1.90
2019-02-12T22:23:18.088Z,1.90
2019-02-12T22:25:47.364Z,1.90
2019-02-12T22:28:16.647Z,1.90
2019-02-12T22:30:45.863Z,1.90
2019-02-12T22:33:15.058Z,1.90
2019-02-12T22:35:44.265Z,1.90
2019-02-12T22:38:13.516Z,1.90
2019-02-12T22:40:43.294Z,2.00
2019-02-12T22:43:12.562Z,1.90
2019-02-12T22:45:41.873Z,1.90
2019-02-12T22:48:14.329Z,1.90
2019-02-12T22:50:43.578Z,2.00
2019-02-12T22:53:12.827Z,1.90
2019-02-12T22:55:42.337Z,1.90
2019-02-12T22:58:11.518Z,1.90
2019-02-12T23:01:05.318Z,1.90
2019-02-12T23:03:35.316Z,1.90
2019-02-12T23:06:05.788Z,1.90
2019-02-12T23:08:35.028Z,1.80
2019-02-12T23:11:05.340Z,1.80
2019-02-12T23:13:34.673Z,1.90
2019-02-12T23:16:04.144Z,1.80
2019-02-12T23:18:33.462Z,1.80
2019-02-12T23:21:02.766Z,1.80
2019-02-12T23:23:32.028Z,1.90
2019-02-12T23:26:01.211Z,1.90
2019-02-12T23:28:30.505Z,1.90
2019-02-12T23:30:59.770Z,1.80
2019-02-12T23:33:29.204Z,1.80
2019-02-12T23:35:58.454Z,1.80
2019-02-12T23:38:27.746Z,1.70
2019-02-12T23:40:56.989Z,1.70
2019-02-12T23:43:26.248Z,1.70
2019-02-12T23:45:57.287Z,1.60
2019-02-12T23:48:26.950Z,1.60
2019-02-12T23:50:56.249Z,1.50
2019-02-12T23:53:25.865Z,1.50
2019-02-12T23:55:55.195Z,1.50
2019-02-12T23:58:24.445Z,1.50
