createdAt,value
2018-07-27T00:00:42.770Z,15.28
2018-07-27T00:03:11.429Z,14.28
2018-07-27T00:05:40.034Z,13.53
2018-07-27T00:08:08.642Z,13.58
2018-07-27T00:10:36.964Z,14.58
2018-07-27T00:13:05.600Z,13.65
2018-07-27T00:15:34.252Z,13.48
2018-07-27T00:18:02.988Z,13.55
2018-07-27T00:20:31.709Z,14.58
2018-07-27T00:23:00.438Z,14.33
2018-07-27T00:25:29.175Z,13.58
2018-07-27T00:27:57.822Z,13.45
2018-07-27T00:30:26.457Z,13.98
2018-07-27T00:32:55.083Z,14.63
2018-07-27T00:35:23.807Z,14.40
2018-07-27T00:37:52.475Z,13.20
2018-07-27T00:40:21.202Z,13.32
2018-07-27T00:42:49.821Z,12.55
2018-07-27T00:45:18.542Z,13.38
2018-07-27T00:47:47.218Z,14.68
2018-07-27T00:50:15.869Z,14.40
2018-07-27T00:52:44.477Z,13.83
2018-07-27T00:55:13.123Z,14.33
2018-07-27T00:57:41.735Z,13.62
2018-07-27T01:00:10.433Z,13.70
2018-07-27T01:02:39.093Z,13.95
2018-07-27T01:05:07.327Z,14.10
2018-07-27T01:07:35.977Z,14.30
2018-07-27T01:10:04.961Z,14.18
2018-07-27T01:12:33.697Z,14.28
2018-07-27T01:15:02.419Z,14.18
2018-07-27T01:17:31.176Z,14.30
2018-07-27T01:19:59.924Z,14.25
2018-07-27T01:22:28.540Z,14.47
2018-07-27T01:24:57.201Z,14.80
2018-07-27T01:27:25.828Z,13.35
2018-07-27T01:29:54.446Z,14.55
2018-07-27T01:32:23.092Z,15.65
2018-07-27T01:34:51.759Z,15.00
2018-07-27T01:37:20.421Z,15.83
2018-07-27T01:39:49.177Z,16.10
2018-07-27T01:42:17.852Z,15.38
2018-07-27T01:44:46.502Z,15.60
2018-07-27T01:47:15.123Z,16.30
2018-07-27T01:49:43.757Z,16.65
2018-07-27T01:52:12.361Z,16.90
2018-07-27T01:54:40.587Z,16.95
2018-07-27T01:57:09.201Z,17.00
2018-07-27T01:59:37.821Z,17.45
2018-07-27T02:02:06.522Z,17.37
2018-07-27T02:04:35.209Z,19.60
2018-07-27T02:07:03.949Z,17.10
2018-07-27T02:09:32.711Z,18.07
2018-07-27T02:12:01.396Z,18.33
2018-07-27T02:14:30.050Z,19.43
2018-07-27T02:16:58.733Z,19.03
2018-07-27T02:19:27.392Z,18.83
2018-07-27T02:21:56.025Z,17.87
2018-07-27T02:24:24.637Z,18.13
2018-07-27T02:26:53.254Z,19.13
2018-07-27T02:29:21.881Z,19.20
2018-07-27T02:31:50.490Z,18.27
2018-07-27T02:34:19.102Z,19.13
2018-07-27T02:36:47.781Z,19.30
2018-07-27T02:39:16.471Z,18.40
2018-07-27T02:41:45.115Z,17.80
2018-07-27T02:44:13.745Z,18.77
2018-07-27T02:46:42.337Z,18.97
2018-07-27T02:49:10.970Z,19.10
2018-07-27T02:51:39.570Z,20.33
2018-07-27T02:54:08.198Z,18.20
2018-07-27T02:56:36.449Z,19.73
2018-07-27T02:59:05.161Z,19.03
2018-07-27T03:01:33.897Z,20.80
2018-07-27T03:04:02.677Z,20.10
2018-07-27T03:06:31.017Z,20.03
2018-07-27T03:08:59.642Z,19.47
2018-07-27T03:11:28.294Z,21.07
2018-07-27T03:13:56.926Z,20.00
2018-07-27T03:16:25.605Z,19.57
2018-07-27T03:18:54.278Z,19.07
2018-07-27T03:21:22.897Z,20.33
2018-07-27T03:23:51.497Z,19.37
2018-07-27T03:26:20.179Z,21.27
2018-07-27T03:28:48.890Z,20.13
2018-07-27T03:31:17.549Z,20.80
2018-07-27T03:33:46.221Z,20.63
2018-07-27T03:36:14.861Z,19.73
2018-07-27T03:38:43.490Z,22.63
2018-07-27T03:41:13.106Z,19.00
2018-07-27T03:43:41.905Z,20.93
2018-07-27T03:46:10.568Z,20.03
2018-07-27T03:48:39.192Z,21.30
2018-07-27T03:51:07.804Z,19.60
2018-07-27T03:53:36.462Z,20.03
2018-07-27T03:56:05.238Z,22.97
2018-07-27T03:58:33.930Z,20.23
2018-07-27T04:01:02.726Z,20.27
2018-07-27T04:03:31.476Z,19.77
2018-07-27T04:06:00.161Z,21.07
2018-07-27T04:08:29.227Z,20.83
2018-07-27T04:10:57.886Z,21.47
2018-07-27T04:13:26.493Z,20.30
2018-07-27T04:15:55.108Z,21.93
2018-07-27T04:18:23.719Z,22.40
2018-07-27T04:20:52.357Z,21.70
2018-07-27T04:23:20.617Z,22.13
2018-07-27T04:25:49.235Z,22.03
2018-07-27T04:28:17.917Z,20.00
2018-07-27T04:30:46.653Z,20.50
2018-07-27T04:33:15.322Z,23.70
2018-07-27T04:35:43.991Z,20.40
2018-07-27T04:38:12.555Z,19.77
2018-07-27T04:40:41.202Z,20.90
2018-07-27T04:43:09.838Z,22.30
2018-07-27T04:45:38.477Z,20.60
2018-07-27T04:48:07.080Z,20.97
2018-07-27T04:50:35.734Z,21.30
2018-07-27T04:53:04.457Z,21.63
2018-07-27T04:55:33.069Z,21.07
2018-07-27T04:58:01.794Z,20.87
2018-07-27T05:00:30.484Z,21.13
2018-07-27T05:02:59.125Z,21.33
2018-07-27T05:05:27.750Z,20.73
2018-07-27T05:07:56.381Z,20.50
2018-07-27T05:10:30.331Z,22.27
2018-07-27T05:12:59.014Z,20.53
2018-07-27T05:15:27.619Z,21.97
2018-07-27T05:17:56.203Z,22.47
2018-07-27T05:20:24.849Z,21.50
2018-07-27T05:22:53.466Z,21.67
2018-07-27T05:25:22.081Z,20.80
2018-07-27T05:27:50.693Z,19.97
2018-07-27T05:30:19.321Z,20.77
2018-07-27T05:32:47.949Z,20.77
2018-07-27T05:35:16.553Z,21.30
2018-07-27T05:37:45.250Z,21.03
2018-07-27T05:40:13.832Z,19.73
2018-07-27T05:42:42.477Z,20.13
2018-07-27T05:45:11.054Z,20.43
2018-07-27T05:47:39.686Z,18.60
2018-07-27T05:50:08.389Z,19.53
2018-07-27T05:52:37.036Z,18.83
2018-07-27T05:55:05.709Z,19.60
2018-07-27T05:57:34.689Z,19.60
2018-07-27T06:00:03.462Z,19.23
2018-07-27T06:02:32.194Z,19.07
2018-07-27T06:05:00.817Z,18.90
2018-07-27T06:07:29.445Z,18.27
2018-07-27T06:09:58.076Z,18.47
2018-07-27T06:12:26.725Z,18.33
2018-07-27T06:14:55.350Z,16.77
2018-07-27T06:17:23.996Z,16.47
2018-07-27T06:19:52.594Z,17.43
2018-07-27T06:22:21.284Z,15.87
2018-07-27T06:24:51.086Z,16.63
2018-07-27T06:27:20.119Z,14.25
2018-07-27T06:29:49.251Z,16.02
2018-07-27T06:32:18.429Z,15.75
2018-07-27T06:34:47.169Z,16.12
2018-07-27T06:37:15.951Z,15.48
2018-07-27T06:39:45.654Z,14.50
2018-07-27T06:42:14.986Z,15.72
2018-07-27T06:44:43.647Z,17.15
2018-07-27T06:47:12.273Z,16.52
2018-07-27T06:49:40.968Z,15.60
2018-07-27T06:52:09.710Z,17.17
2018-07-27T06:54:38.380Z,16.32
2018-07-27T06:57:07.029Z,18.02
2018-07-27T06:59:35.312Z,16.27
2018-07-27T07:02:04.135Z,19.27
2018-07-27T07:04:32.733Z,18.67
2018-07-27T07:07:01.350Z,18.40
2018-07-27T07:09:29.954Z,18.48
2018-07-27T07:11:58.574Z,16.75
2018-07-27T07:14:27.256Z,18.77
2018-07-27T07:16:56.025Z,20.15
2018-07-27T07:19:24.744Z,23.15
2018-07-27T07:21:53.468Z,25.00
2018-07-27T07:24:22.169Z,25.32
2018-07-27T07:26:50.762Z,22.13
2018-07-27T07:29:19.410Z,25.43
2018-07-27T07:31:47.993Z,24.50
2018-07-27T07:34:16.597Z,24.60
2018-07-27T07:36:45.247Z,24.15
2018-07-27T07:39:13.961Z,21.70
2018-07-27T07:41:42.918Z,22.75
2018-07-27T07:44:11.629Z,23.67
2018-07-27T07:46:40.758Z,23.12
2018-07-27T07:49:09.377Z,22.48
2018-07-27T07:51:38.556Z,25.65
2018-07-27T07:54:07.245Z,24.40
2018-07-27T07:56:35.885Z,23.12
2018-07-27T07:59:04.576Z,24.45
2018-07-27T08:01:33.485Z,24.92
2018-07-27T08:04:02.091Z,24.18
2018-07-27T08:06:30.817Z,23.75
2018-07-27T08:08:59.449Z,24.15
2018-07-27T08:11:28.082Z,24.95
2018-07-27T08:13:56.694Z,25.15
2018-07-27T08:16:25.393Z,25.60
2018-07-27T08:18:54.190Z,25.27
2018-07-27T08:21:24.607Z,28.05
2018-07-27T08:23:53.543Z,24.63
2018-07-27T08:26:39.953Z,23.92
2018-07-27T08:29:10.309Z,23.20
2018-07-27T08:31:39.988Z,23.35
2018-07-27T08:34:08.654Z,21.10
2018-07-27T08:36:37.286Z,21.00
2018-07-27T08:39:09.213Z,24.02
2018-07-27T08:41:38.495Z,20.10
2018-07-27T08:44:07.653Z,20.65
2018-07-27T08:46:36.631Z,19.17
2018-07-27T08:49:05.237Z,19.75
2018-07-27T08:51:33.996Z,18.62
2018-07-27T08:54:02.822Z,18.12
2018-07-27T08:56:31.797Z,18.25
2018-07-27T08:59:00.430Z,18.85
2018-07-27T09:01:29.062Z,18.45
2018-07-27T09:03:57.777Z,18.02
2018-07-27T09:06:26.419Z,18.92
2018-07-27T09:08:55.188Z,18.75
2018-07-27T09:11:24.151Z,19.40
2018-07-27T09:13:53.452Z,20.15
2018-07-27T09:16:22.556Z,20.80
2018-07-27T09:18:51.720Z,20.20
2018-07-27T09:21:20.350Z,20.92
2018-07-27T09:23:48.978Z,20.27
2018-07-27T09:26:17.590Z,20.82
2018-07-27T09:28:46.225Z,21.30
2018-07-27T09:31:14.874Z,20.32
2018-07-27T09:33:43.491Z,19.90
2018-07-27T09:36:12.097Z,19.50
2018-07-27T09:38:40.790Z,19.80
2018-07-27T09:41:09.425Z,18.52
2018-07-27T09:43:38.067Z,18.37
2018-07-27T09:46:07.289Z,17.32
2018-07-27T09:48:35.902Z,18.20
2018-07-27T09:51:04.553Z,17.57
2018-07-27T09:53:33.269Z,17.32
2018-07-27T09:56:01.961Z,16.42
2018-07-27T09:58:30.581Z,16.50
2018-07-27T10:01:04.433Z,16.23
2018-07-27T10:03:33.066Z,16.70
2018-07-27T10:06:01.678Z,18.10
2018-07-27T10:08:30.256Z,18.57
2018-07-27T10:10:58.921Z,18.25
2018-07-27T10:13:27.626Z,18.73
2018-07-27T10:15:56.283Z,18.82
2018-07-27T10:18:24.974Z,18.90
2018-07-27T10:20:53.693Z,19.12
2018-07-27T10:23:22.348Z,19.52
2018-07-27T10:25:50.963Z,19.00
2018-07-27T10:28:19.574Z,16.70
2018-07-27T10:30:48.274Z,18.77
2018-07-27T10:33:16.859Z,17.65
2018-07-27T10:35:45.433Z,18.32
2018-07-27T10:38:14.085Z,19.62
2018-07-27T10:40:42.730Z,16.00
2018-07-27T10:43:11.428Z,18.67
2018-07-27T10:45:40.211Z,17.07
2018-07-27T10:48:08.839Z,18.23
2018-07-27T10:50:37.449Z,18.85
2018-07-27T10:53:06.091Z,17.50
2018-07-27T10:55:34.712Z,18.82
2018-07-27T10:58:03.337Z,17.65
2018-07-27T11:00:31.937Z,16.30
2018-07-27T11:03:00.579Z,15.78
2018-07-27T11:05:29.305Z,16.17
2018-07-27T11:07:57.957Z,16.10
2018-07-27T11:10:26.577Z,16.50
2018-07-27T11:12:55.241Z,18.40
2018-07-27T11:15:23.960Z,15.23
2018-07-27T11:17:52.676Z,16.20
2018-07-27T11:20:21.440Z,15.88
2018-07-27T11:22:50.050Z,18.32
2018-07-27T11:25:18.699Z,17.87
2018-07-27T11:27:47.313Z,18.00
2018-07-27T11:30:15.921Z,16.93
2018-07-27T11:32:44.531Z,16.97
2018-07-27T11:35:13.233Z,16.95
2018-07-27T11:37:41.937Z,17.48
2018-07-27T11:40:11.429Z,17.73
2018-07-27T11:42:40.159Z,18.37
2018-07-27T11:45:08.815Z,15.93
2018-07-27T11:47:37.435Z,15.90
2018-07-27T11:50:06.116Z,15.83
2018-07-27T11:52:34.701Z,14.53
2018-07-27T11:55:03.319Z,15.05
2018-07-27T11:57:31.940Z,14.40
2018-07-27T12:00:01.441Z,14.18
2018-07-27T12:02:30.049Z,14.00
2018-07-27T12:04:58.725Z,14.40
2018-07-27T12:07:27.457Z,14.45
2018-07-27T12:09:56.166Z,14.13
2018-07-27T12:12:24.902Z,14.78
2018-07-27T12:14:53.770Z,13.95
2018-07-27T12:17:22.293Z,14.95
2018-07-27T12:19:50.956Z,14.95
2018-07-27T12:22:19.572Z,15.40
2018-07-27T12:24:48.182Z,15.58
2018-07-27T12:27:16.794Z,16.32
2018-07-27T12:29:45.404Z,16.27
2018-07-27T12:32:14.164Z,15.75
2018-07-27T12:34:42.783Z,15.93
2018-07-27T12:37:11.385Z,15.45
2018-07-27T12:39:40.025Z,15.58
2018-07-27T12:42:08.778Z,15.28
2018-07-27T12:44:37.416Z,15.55
2018-07-27T12:47:06.321Z,14.47
2018-07-27T12:49:34.990Z,15.32
2018-07-27T12:52:03.694Z,14.40
2018-07-27T12:54:32.296Z,14.93
2018-07-27T12:57:00.917Z,14.47
2018-07-27T12:59:29.518Z,14.35
2018-07-27T13:01:58.109Z,15.30
2018-07-27T13:04:26.706Z,13.93
2018-07-27T13:06:55.309Z,13.95
2018-07-27T13:09:23.897Z,14.60
2018-07-27T13:11:52.473Z,14.80
2018-07-27T13:14:21.149Z,14.18
2018-07-27T13:16:49.761Z,14.83
2018-07-27T13:19:18.353Z,15.03
2018-07-27T13:21:46.957Z,15.10
2018-07-27T13:24:15.525Z,14.65
2018-07-27T13:26:44.133Z,14.68
2018-07-27T13:29:12.739Z,13.90
2018-07-27T13:34:49.967Z,14.75
2018-07-27T13:37:19.411Z,14.35
2018-07-27T13:39:49.085Z,14.45
2018-07-27T13:42:19.137Z,14.65
2018-07-27T13:44:47.844Z,14.87
2018-07-27T13:47:17.056Z,16.02
2018-07-27T13:49:45.625Z,15.75
2018-07-27T13:52:14.234Z,16.20
2018-07-27T13:54:42.845Z,17.02
2018-07-27T13:57:11.443Z,22.20
2018-07-27T13:59:40.141Z,15.93
2018-07-27T14:02:08.994Z,15.75
2018-07-27T14:04:37.668Z,15.20
2018-07-27T14:07:07.162Z,15.35
2018-07-27T14:09:35.829Z,15.30
2018-07-27T14:12:04.676Z,16.12
2018-07-27T14:14:33.377Z,16.35
2018-07-27T14:17:01.997Z,15.68
2018-07-27T14:19:30.925Z,16.32
2018-07-27T14:21:59.557Z,15.43
2018-07-27T14:24:28.159Z,16.10
2018-07-27T14:26:56.745Z,15.80
2018-07-27T14:29:25.437Z,15.23
2018-07-27T14:31:54.037Z,15.45
2018-07-27T14:34:22.704Z,15.70
2018-07-27T14:36:51.385Z,18.10
2018-07-27T14:39:20.025Z,16.70
2018-07-27T14:41:48.670Z,15.35
2018-07-27T14:44:17.270Z,15.05
2018-07-27T14:46:45.886Z,16.40
2018-07-27T14:49:15.749Z,15.53
2018-07-27T14:51:44.541Z,15.13
2018-07-27T14:54:14.140Z,14.83
2018-07-27T14:56:43.193Z,15.53
2018-07-27T14:59:12.149Z,15.13
2018-07-27T15:01:41.248Z,13.58
2018-07-27T15:04:10.591Z,14.38
2018-07-27T15:06:39.440Z,15.03
2018-07-27T15:09:11.983Z,14.70
2018-07-27T15:11:40.623Z,15.58
2018-07-27T15:14:09.366Z,15.08
2018-07-27T15:16:38.178Z,15.53
2018-07-27T15:19:06.860Z,15.10
2018-07-27T15:21:35.597Z,14.60
2018-07-27T15:24:04.609Z,15.03
2018-07-27T15:26:33.247Z,15.08
2018-07-27T15:29:01.929Z,14.75
2018-07-27T15:31:30.506Z,14.38
2018-07-27T15:33:59.127Z,14.55
2018-07-27T15:36:27.773Z,14.70
2018-07-27T15:38:56.426Z,14.55
2018-07-27T15:41:25.046Z,14.47
2018-07-27T15:43:53.653Z,15.03
2018-07-27T15:46:22.269Z,14.33
2018-07-27T15:48:50.950Z,14.43
2018-07-27T15:51:19.617Z,13.85
2018-07-27T15:53:48.290Z,14.28
2018-07-27T15:56:16.969Z,15.18
2018-07-27T15:58:45.581Z,14.83
2018-07-27T16:01:14.173Z,13.93
2018-07-27T16:03:48.388Z,16.37
2018-07-27T16:06:17.089Z,17.75
2018-07-27T16:08:45.660Z,17.75
2018-07-27T16:11:14.258Z,18.82
2018-07-27T16:13:42.845Z,17.62
2018-07-27T16:16:11.448Z,18.45
2018-07-27T16:18:40.046Z,22.98
2018-07-27T16:21:08.680Z,21.35
2018-07-27T16:23:37.345Z,22.95
2018-07-27T16:26:06.102Z,21.00
2018-07-27T16:28:34.771Z,17.67
2018-07-27T16:31:03.639Z,17.35
2018-07-27T16:33:32.263Z,16.60
2018-07-27T16:36:00.886Z,15.40
2018-07-27T16:38:29.128Z,15.53
2018-07-27T16:40:57.892Z,15.32
2018-07-27T16:43:26.500Z,15.70
2018-07-27T16:45:55.151Z,14.73
2018-07-27T16:48:23.777Z,15.80
2018-07-27T16:50:52.806Z,14.98
2018-07-27T16:53:21.469Z,15.90
2018-07-27T16:55:50.125Z,15.83
2018-07-27T16:58:18.744Z,14.35
2018-07-27T17:00:47.344Z,14.55
2018-07-27T17:03:15.965Z,16.17
2018-07-27T17:05:44.540Z,15.95
2018-07-27T17:08:13.148Z,15.93
2018-07-27T17:10:41.729Z,15.32
2018-07-27T17:13:10.353Z,15.10
2018-07-27T17:15:38.989Z,15.18
2018-07-27T17:18:07.658Z,14.90
2018-07-27T17:20:36.321Z,15.28
2018-07-27T17:23:05.078Z,15.25
2018-07-27T17:25:33.836Z,15.35
2018-07-27T17:28:02.429Z,16.48
2018-07-27T17:30:31.047Z,16.42
2018-07-27T17:32:59.631Z,15.58
2018-07-27T17:35:28.252Z,17.25
2018-07-27T17:37:56.841Z,16.90
2018-07-27T17:40:25.494Z,17.05
2018-07-27T17:42:55.281Z,16.90
2018-07-27T17:45:23.931Z,17.73
2018-07-27T17:47:52.553Z,18.52
2018-07-27T17:50:21.247Z,18.15
2018-07-27T17:52:49.928Z,18.15
2018-07-27T17:55:18.537Z,18.32
2018-07-27T17:57:47.158Z,17.65
2018-07-27T18:00:15.785Z,29.42
2018-07-27T18:02:44.435Z,26.55
2018-07-27T18:05:13.096Z,25.40
2018-07-27T18:07:41.772Z,15.95
2018-07-27T18:10:10.354Z,15.95
2018-07-27T18:12:39.004Z,21.65
2018-07-27T18:15:07.750Z,26.25
2018-07-27T18:17:36.527Z,25.02
2018-07-27T18:20:07.420Z,18.57
2018-07-27T18:22:36.124Z,20.20
2018-07-27T18:25:06.726Z,19.48
2018-07-27T18:27:35.407Z,17.92
2018-07-27T18:30:04.936Z,55.85
2018-07-27T18:32:33.614Z,28.83
2018-07-27T18:35:02.322Z,29.82
2018-07-27T18:37:30.939Z,18.10
2018-07-27T18:39:59.551Z,16.30
2018-07-27T18:42:28.178Z,20.95
2018-07-27T18:44:56.813Z,16.77
2018-07-27T18:47:25.430Z,21.77
2018-07-27T18:49:54.220Z,25.43
2018-07-27T18:52:22.985Z,16.02
2018-07-27T18:54:51.692Z,15.75
2018-07-27T18:57:20.296Z,26.93
2018-07-27T18:59:48.952Z,41.02
2018-07-27T19:02:17.554Z,34.00
2018-07-27T19:04:46.175Z,29.27
2018-07-27T19:07:14.866Z,16.75
2018-07-27T19:09:43.418Z,22.20
2018-07-27T19:12:12.529Z,28.25
2018-07-27T19:14:41.115Z,16.73
2018-07-27T19:17:09.771Z,18.57
2018-07-27T19:19:38.477Z,16.62
2018-07-27T19:22:07.285Z,17.25
2018-07-27T19:24:36.153Z,22.35
2018-07-27T19:27:05.330Z,16.27
2018-07-27T19:29:33.842Z,17.25
2018-07-27T19:32:02.548Z,16.40
2018-07-27T19:34:31.295Z,15.80
2018-07-27T19:36:59.953Z,17.42
2018-07-27T19:39:28.530Z,16.62
2018-07-27T19:41:57.150Z,16.10
2018-07-27T19:44:25.729Z,16.75
2018-07-27T19:46:54.381Z,18.20
2018-07-27T19:49:23.025Z,18.50
2018-07-27T19:51:51.710Z,16.42
2018-07-27T19:54:20.425Z,16.12
2018-07-27T19:56:49.057Z,16.45
2018-07-27T19:59:17.689Z,16.90
2018-07-27T20:01:46.347Z,17.57
2018-07-27T20:04:14.949Z,16.60
2018-07-27T20:06:43.658Z,16.55
2018-07-27T20:09:12.449Z,16.27
2018-07-27T20:11:41.435Z,15.28
2018-07-27T20:14:10.534Z,17.15
2018-07-27T20:16:39.544Z,17.07
2018-07-27T20:19:08.326Z,17.37
2018-07-27T20:21:37.102Z,16.17
2018-07-27T20:24:06.024Z,15.68
2018-07-27T20:26:34.970Z,16.32
2018-07-27T20:29:03.675Z,16.12
2018-07-27T20:31:32.361Z,16.37
2018-07-27T20:34:01.019Z,16.32
2018-07-27T20:36:29.679Z,16.97
2018-07-27T20:38:58.293Z,16.00
2018-07-27T20:41:26.993Z,16.52
2018-07-27T20:43:55.714Z,15.80
2018-07-27T20:46:24.281Z,16.55
2018-07-27T20:48:52.957Z,17.00
2018-07-27T20:51:21.643Z,16.60
2018-07-27T20:53:50.342Z,16.70
2018-07-27T20:56:19.025Z,16.93
2018-07-27T20:58:47.645Z,16.00
2018-07-27T21:01:16.282Z,16.42
2018-07-27T21:03:44.893Z,15.40
2018-07-27T21:06:13.527Z,15.43
2018-07-27T21:08:42.133Z,15.68
2018-07-27T21:11:10.764Z,15.60
2018-07-27T21:13:39.367Z,15.88
2018-07-27T21:16:08.150Z,14.58
2018-07-27T21:18:36.891Z,14.75
2018-07-27T21:21:05.673Z,15.53
2018-07-27T21:23:34.441Z,14.87
2018-07-27T21:26:03.135Z,15.72
2018-07-27T21:28:31.817Z,16.82
2018-07-27T21:31:00.468Z,15.40
2018-07-27T21:33:28.724Z,15.25
2018-07-27T21:35:57.315Z,14.50
2018-07-27T21:38:25.957Z,15.32
2018-07-27T21:40:54.580Z,15.43
2018-07-27T21:43:23.237Z,14.58
2018-07-27T21:45:52.009Z,15.78
2018-07-27T21:48:20.670Z,15.63
2018-07-27T21:50:49.345Z,15.63
2018-07-27T21:53:17.996Z,14.98
2018-07-27T21:55:46.634Z,15.55
2018-07-27T21:58:15.294Z,15.72
2018-07-27T22:00:43.934Z,15.28
2018-07-27T22:03:12.585Z,15.18
2018-07-27T22:05:41.198Z,15.40
2018-07-27T22:08:09.842Z,15.78
2018-07-27T22:10:38.579Z,15.43
2018-07-27T22:13:07.416Z,15.45
2018-07-27T22:15:36.111Z,15.50
2018-07-27T22:18:04.901Z,14.75
2018-07-27T22:20:33.767Z,15.23
2018-07-27T22:23:02.433Z,16.02
2018-07-27T22:25:31.095Z,15.78
2018-07-27T22:27:59.758Z,15.15
2018-07-27T22:30:28.389Z,15.68
2018-07-27T22:32:57.048Z,16.17
2018-07-27T22:35:25.718Z,15.48
2018-07-27T22:37:54.341Z,16.17
2018-07-27T22:40:22.983Z,16.23
2018-07-27T22:42:52.809Z,16.20
2018-07-27T22:45:21.506Z,16.10
2018-07-27T22:47:50.192Z,15.93
2018-07-27T22:50:18.849Z,16.77
2018-07-27T22:52:47.464Z,16.25
2018-07-27T22:55:16.086Z,16.30
2018-07-27T22:57:44.765Z,16.23
2018-07-27T23:00:14.697Z,16.30
2018-07-27T23:02:43.817Z,16.70
2018-07-27T23:05:13.218Z,15.45
2018-07-27T23:07:41.940Z,17.35
2018-07-27T23:10:11.229Z,16.30
2018-07-27T23:12:40.458Z,17.80
2018-07-27T23:15:10.833Z,16.70
2018-07-27T23:17:39.601Z,16.42
2018-07-27T23:20:11.809Z,16.60
2018-07-27T23:22:40.670Z,16.65
2018-07-27T23:25:09.417Z,17.00
2018-07-27T23:27:38.190Z,18.83
2018-07-27T23:30:09.234Z,16.77
2018-07-27T23:32:37.966Z,17.37
2018-07-27T23:35:06.812Z,16.47
2018-07-27T23:37:35.714Z,16.93
2018-07-27T23:40:04.894Z,17.73
2018-07-27T23:42:33.851Z,18.20
2018-07-27T23:45:02.629Z,17.13
2018-07-27T23:47:31.273Z,20.93
2018-07-27T23:49:59.878Z,18.07
2018-07-27T23:52:28.619Z,18.45
2018-07-27T23:54:57.275Z,16.97
2018-07-27T23:57:25.937Z,17.03
2018-07-27T23:59:54.533Z,16.62
