createdAt,value
2018-07-23T00:00:06.966Z,4.00
2018-07-23T00:01:06.976Z,4.00
2018-07-23T00:02:06.973Z,4.00
2018-07-23T00:03:06.973Z,4.00
2018-07-23T00:04:06.976Z,4.00
2018-07-23T00:05:06.978Z,4.00
2018-07-23T00:06:06.981Z,4.00
2018-07-23T00:07:06.983Z,4.00
2018-07-23T00:08:06.987Z,4.00
2018-07-23T00:09:06.986Z,4.00
2018-07-23T00:10:06.992Z,4.00
2018-07-23T00:11:06.992Z,4.00
2018-07-23T00:12:06.994Z,4.00
2018-07-23T00:13:06.999Z,4.00
2018-07-23T00:14:07.003Z,4.00
2018-07-23T00:15:07.001Z,4.00
2018-07-23T00:16:07.003Z,4.00
2018-07-23T00:17:07.006Z,4.00
2018-07-23T00:18:07.008Z,8.00
2018-07-23T00:19:07.010Z,4.00
2018-07-23T00:20:07.017Z,8.00
2018-07-23T00:21:07.018Z,4.00
2018-07-23T00:22:07.017Z,4.00
2018-07-23T00:23:07.020Z,4.00
2018-07-23T00:24:07.024Z,4.00
2018-07-23T00:25:07.023Z,8.00
2018-07-23T00:26:07.029Z,4.00
2018-07-23T00:27:07.028Z,4.00
2018-07-23T00:28:07.031Z,4.00
2018-07-23T00:29:07.033Z,4.00
2018-07-23T00:30:07.034Z,8.00
2018-07-23T00:31:07.037Z,4.00
2018-07-23T00:32:07.040Z,8.00
2018-07-23T00:33:07.041Z,8.00
2018-07-23T00:34:07.048Z,4.00
2018-07-23T00:35:07.046Z,4.00
2018-07-23T00:36:07.049Z,8.00
2018-07-23T00:37:07.051Z,4.00
2018-07-23T00:38:07.054Z,8.00
2018-07-23T00:39:07.060Z,8.00
2018-07-23T00:40:07.057Z,4.00
2018-07-23T00:41:07.059Z,4.00
2018-07-23T00:42:07.063Z,8.00
2018-07-23T00:43:07.066Z,4.00
2018-07-23T00:44:07.067Z,4.00
2018-07-23T00:45:07.086Z,4.00
2018-07-23T00:46:07.071Z,8.00
2018-07-23T00:47:07.075Z,4.00
2018-07-23T00:48:07.076Z,4.00
2018-07-23T00:49:07.080Z,4.00
2018-07-23T00:50:07.080Z,4.00
2018-07-23T00:51:07.083Z,4.00
2018-07-23T00:52:07.085Z,4.00
2018-07-23T00:53:07.094Z,4.00
2018-07-23T00:54:07.089Z,4.00
2018-07-23T00:55:07.091Z,4.00
2018-07-23T00:56:07.094Z,4.00
2018-07-23T00:57:07.095Z,4.00
2018-07-23T00:58:07.099Z,8.00
2018-07-23T00:59:07.103Z,4.00
2018-07-23T01:00:07.103Z,4.00
2018-07-23T01:01:07.122Z,4.00
2018-07-23T01:02:07.105Z,4.00
2018-07-23T01:03:07.110Z,4.00
2018-07-23T01:04:07.110Z,4.00
2018-07-23T01:05:07.111Z,4.00
2018-07-23T01:06:07.115Z,4.00
2018-07-23T01:07:07.116Z,4.00
2018-07-23T01:08:07.119Z,4.00
2018-07-23T01:09:07.121Z,4.00
2018-07-23T01:10:07.123Z,4.00
2018-07-23T01:11:07.126Z,4.00
2018-07-23T01:12:07.127Z,4.00
2018-07-23T01:13:07.129Z,4.00
2018-07-23T01:14:07.130Z,8.00
2018-07-23T01:15:07.133Z,4.00
2018-07-23T01:16:07.138Z,4.00
2018-07-23T01:17:07.138Z,4.00
2018-07-23T01:18:07.141Z,4.00
2018-07-23T01:19:07.142Z,4.00
2018-07-23T01:20:07.144Z,4.00
2018-07-23T01:21:07.145Z,4.00
2018-07-23T01:22:07.154Z,4.00
2018-07-23T01:23:07.151Z,4.00
2018-07-23T01:24:07.152Z,4.00
2018-07-23T01:25:07.152Z,4.00
2018-07-23T01:26:07.160Z,4.00
2018-07-23T01:27:07.158Z,4.00
2018-07-23T01:28:07.161Z,4.00
2018-07-23T01:29:07.164Z,4.00
2018-07-23T01:30:07.164Z,4.00
2018-07-23T01:31:07.178Z,4.00
2018-07-23T01:32:07.169Z,4.00
2018-07-23T01:33:07.169Z,4.00
2018-07-23T01:34:07.173Z,8.00
2018-07-23T01:35:07.176Z,4.00
2018-07-23T01:36:07.180Z,4.00
2018-07-23T01:37:07.178Z,4.00
2018-07-23T01:38:07.186Z,4.00
2018-07-23T01:39:07.188Z,8.00
2018-07-23T01:40:07.185Z,8.00
2018-07-23T01:41:07.186Z,4.00
2018-07-23T01:42:07.190Z,4.00
2018-07-23T01:43:07.192Z,4.00
2018-07-23T01:44:07.193Z,4.00
2018-07-23T01:45:07.200Z,4.00
2018-07-23T01:46:07.202Z,4.00
2018-07-23T01:47:07.200Z,4.00
2018-07-23T01:48:07.205Z,8.00
2018-07-23T01:49:07.205Z,8.00
2018-07-23T01:50:07.204Z,4.00
2018-07-23T01:51:07.207Z,8.00
2018-07-23T01:52:07.229Z,4.00
2018-07-23T01:53:07.210Z,4.00
2018-07-23T01:54:07.216Z,4.00
2018-07-23T01:55:07.217Z,4.00
2018-07-23T01:56:07.222Z,4.00
2018-07-23T01:57:07.219Z,4.00
2018-07-23T01:58:07.222Z,4.00
2018-07-23T01:59:07.223Z,8.00
2018-07-23T02:00:07.225Z,4.00
2018-07-23T02:01:07.230Z,4.00
2018-07-23T02:02:07.228Z,4.00
2018-07-23T02:03:07.231Z,4.00
2018-07-23T02:04:07.234Z,4.00
2018-07-23T02:05:07.239Z,4.00
2018-07-23T02:06:07.240Z,4.00
2018-07-23T02:07:07.241Z,4.00
2018-07-23T02:08:07.242Z,4.00
2018-07-23T02:09:07.246Z,4.00
2018-07-23T02:10:07.246Z,4.00
2018-07-23T02:11:07.251Z,4.00
2018-07-23T02:12:07.250Z,4.00
2018-07-23T02:13:07.257Z,4.00
2018-07-23T02:14:07.253Z,4.00
2018-07-23T02:15:07.256Z,8.00
2018-07-23T02:16:07.268Z,4.00
2018-07-23T02:17:07.259Z,8.00
2018-07-23T02:18:07.286Z,8.00
2018-07-23T02:19:07.265Z,8.00
2018-07-23T02:20:07.269Z,4.00
2018-07-23T02:21:07.271Z,8.00
2018-07-23T02:22:07.271Z,8.00
2018-07-23T02:23:07.273Z,8.00
2018-07-23T02:24:07.277Z,4.00
2018-07-23T02:25:07.278Z,8.00
2018-07-23T02:26:07.281Z,4.00
2018-07-23T02:27:07.285Z,8.00
2018-07-23T02:28:07.286Z,4.00
2018-07-23T02:29:07.288Z,8.00
2018-07-23T02:30:07.290Z,8.00
2018-07-23T02:31:07.291Z,4.00
2018-07-23T02:32:07.292Z,4.00
2018-07-23T02:33:07.295Z,8.00
2018-07-23T02:34:07.296Z,4.00
2018-07-23T02:35:07.298Z,8.00
2018-07-23T02:36:07.300Z,8.00
2018-07-23T02:37:07.301Z,8.00
2018-07-23T02:38:07.304Z,8.00
2018-07-23T02:39:07.306Z,8.00
2018-07-23T02:40:07.310Z,8.00
2018-07-23T02:41:07.311Z,8.00
2018-07-23T02:42:07.319Z,8.00
2018-07-23T02:43:07.315Z,8.00
2018-07-23T02:44:07.317Z,8.00
2018-07-23T02:45:07.319Z,8.00
2018-07-23T02:46:07.322Z,8.00
2018-07-23T02:47:07.325Z,8.00
2018-07-23T02:48:07.325Z,8.00
2018-07-23T02:49:07.326Z,8.00
2018-07-23T02:50:07.333Z,8.00
2018-07-23T02:51:07.332Z,8.00
2018-07-23T02:52:07.335Z,8.00
2018-07-23T02:53:07.335Z,4.00
2018-07-23T02:54:07.341Z,4.00
2018-07-23T02:55:07.340Z,4.00
2018-07-23T02:56:07.343Z,8.00
2018-07-23T02:57:07.344Z,8.00
2018-07-23T02:58:07.352Z,8.00
2018-07-23T02:59:07.348Z,8.00
2018-07-23T03:00:07.352Z,4.00
2018-07-23T03:01:07.352Z,8.00
2018-07-23T03:02:07.355Z,8.00
2018-07-23T03:03:07.365Z,12.00
2018-07-23T03:04:07.360Z,8.00
2018-07-23T03:05:07.360Z,12.00
2018-07-23T03:06:07.365Z,8.00
2018-07-23T03:07:07.402Z,8.00
2018-07-23T03:08:07.369Z,8.00
2018-07-23T03:09:07.370Z,12.00
2018-07-23T03:10:07.373Z,12.00
2018-07-23T03:11:07.374Z,8.00
2018-07-23T03:12:07.377Z,12.00
2018-07-23T03:13:07.377Z,16.00
2018-07-23T03:14:07.381Z,16.00
2018-07-23T03:15:07.388Z,16.00
2018-07-23T03:16:07.386Z,20.00
2018-07-23T03:17:07.386Z,20.00
2018-07-23T03:18:35.032Z,24.00
2018-07-23T03:19:07.437Z,28.00
2018-07-23T03:20:07.397Z,28.00
2018-07-23T03:21:07.395Z,32.00
2018-07-23T03:22:07.395Z,36.00
2018-07-23T03:23:07.400Z,40.00
2018-07-23T03:24:07.415Z,40.00
2018-07-23T03:25:07.402Z,44.00
2018-07-23T03:26:07.405Z,48.00
2018-07-23T03:27:07.406Z,52.00
2018-07-23T03:28:07.413Z,60.00
2018-07-23T03:29:07.443Z,60.00
2018-07-23T03:30:07.414Z,68.00
2018-07-23T03:31:07.424Z,76.00
2018-07-23T03:32:07.423Z,80.00
2018-07-23T03:33:07.421Z,84.00
2018-07-23T03:34:07.449Z,88.00
2018-07-23T03:35:07.423Z,100.00
2018-07-23T03:36:07.424Z,104.00
2018-07-23T03:37:07.428Z,112.00
2018-07-23T03:38:07.429Z,120.00
2018-07-23T03:39:07.429Z,128.00
2018-07-23T03:40:07.433Z,136.00
2018-07-23T03:41:07.433Z,144.00
2018-07-23T03:42:07.437Z,152.00
2018-07-23T03:43:07.464Z,164.00
2018-07-23T03:44:07.442Z,176.00
2018-07-23T03:45:07.451Z,188.00
2018-07-23T03:46:07.443Z,196.00
2018-07-23T03:47:07.446Z,204.00
2018-07-23T03:48:07.448Z,216.00
2018-07-23T03:49:07.450Z,220.00
2018-07-23T03:50:07.453Z,228.00
2018-07-23T03:51:07.456Z,232.00
2018-07-23T03:52:07.458Z,236.00
2018-07-23T03:53:07.479Z,244.00
2018-07-23T03:54:07.460Z,248.00
2018-07-23T03:55:07.469Z,252.00
2018-07-23T03:56:07.466Z,256.00
2018-07-23T03:57:07.468Z,264.00
2018-07-23T03:58:07.468Z,268.00
2018-07-23T03:59:07.470Z,280.00
2018-07-23T04:00:07.473Z,288.00
2018-07-23T04:01:07.474Z,292.00
2018-07-23T04:02:07.475Z,292.00
2018-07-23T04:03:07.484Z,292.00
2018-07-23T04:04:07.483Z,296.00
2018-07-23T04:05:07.483Z,292.00
2018-07-23T04:06:07.483Z,292.00
2018-07-23T04:07:07.488Z,292.00
2018-07-23T04:08:07.488Z,296.00
2018-07-23T04:09:07.490Z,300.00
2018-07-23T04:10:07.558Z,300.00
2018-07-23T04:11:07.509Z,308.00
2018-07-23T04:12:07.497Z,316.00
2018-07-23T04:13:07.500Z,324.00
2018-07-23T04:14:07.500Z,328.00
2018-07-23T04:15:07.503Z,332.00
2018-07-23T04:16:07.506Z,336.00
2018-07-23T04:17:07.510Z,336.00
2018-07-23T04:18:07.511Z,336.00
2018-07-23T04:19:07.513Z,328.00
2018-07-23T04:20:07.514Z,320.00
2018-07-23T04:21:07.516Z,324.00
2018-07-23T04:22:07.516Z,320.00
2018-07-23T04:23:07.520Z,324.00
2018-07-23T04:24:07.533Z,328.00
2018-07-23T04:25:07.523Z,340.00
2018-07-23T04:26:07.530Z,356.00
2018-07-23T04:27:07.528Z,368.00
2018-07-23T04:28:07.533Z,372.00
2018-07-23T04:29:07.532Z,376.00
2018-07-23T04:30:07.533Z,388.00
2018-07-23T04:31:07.536Z,408.00
2018-07-23T04:32:07.540Z,424.00
2018-07-23T04:33:07.539Z,432.00
2018-07-23T04:34:07.542Z,440.00
2018-07-23T04:35:07.544Z,448.00
2018-07-23T04:36:07.548Z,456.00
2018-07-23T04:37:07.551Z,464.00
2018-07-23T04:38:07.551Z,476.00
2018-07-23T04:39:07.553Z,492.00
2018-07-23T04:40:07.557Z,512.00
2018-07-23T04:41:07.557Z,528.00
2018-07-23T04:42:07.560Z,536.00
2018-07-23T04:43:07.562Z,552.00
2018-07-23T04:44:07.564Z,588.00
2018-07-23T04:45:07.566Z,632.00
2018-07-23T04:46:07.570Z,672.00
2018-07-23T04:47:07.570Z,700.00
2018-07-23T04:48:07.573Z,728.00
2018-07-23T04:49:07.575Z,756.00
2018-07-23T04:50:07.575Z,784.00
2018-07-23T04:51:07.580Z,816.00
2018-07-23T04:52:07.583Z,856.00
2018-07-23T04:53:07.583Z,892.00
2018-07-23T04:54:07.585Z,924.00
2018-07-23T04:55:07.590Z,944.00
2018-07-23T04:56:07.590Z,968.00
2018-07-23T04:57:07.591Z,992.00
2018-07-23T04:58:07.600Z,1036.00
2018-07-23T04:59:07.596Z,1088.00
2018-07-23T05:00:07.599Z,1156.00
2018-07-23T05:01:07.606Z,1176.00
2018-07-23T05:02:07.611Z,1220.00
2018-07-23T05:03:07.606Z,1224.00
2018-07-23T05:04:07.609Z,1216.00
2018-07-23T05:05:07.610Z,1208.00
2018-07-23T05:06:07.614Z,1208.00
2018-07-23T05:07:07.617Z,1256.00
2018-07-23T05:08:07.617Z,1344.00
2018-07-23T05:09:07.619Z,1404.00
2018-07-23T05:10:07.629Z,1432.00
2018-07-23T05:11:07.629Z,1380.00
2018-07-23T05:12:07.636Z,1336.00
2018-07-23T05:13:07.629Z,1356.00
2018-07-23T05:14:07.631Z,1364.00
2018-07-23T05:15:07.633Z,1356.00
2018-07-23T05:16:07.641Z,1324.00
2018-07-23T05:17:07.652Z,1300.00
2018-07-23T05:18:07.641Z,1296.00
2018-07-23T05:19:07.641Z,1300.00
2018-07-23T05:20:07.645Z,1308.00
2018-07-23T05:21:07.647Z,1324.00
2018-07-23T05:22:07.649Z,1348.00
2018-07-23T05:23:07.652Z,1380.00
2018-07-23T05:24:07.657Z,1428.00
2018-07-23T05:25:07.660Z,1476.00
2018-07-23T05:26:07.681Z,1536.00
2018-07-23T05:27:07.663Z,1588.00
2018-07-23T05:28:07.664Z,1636.00
2018-07-23T05:29:07.667Z,1684.00
2018-07-23T05:30:07.668Z,1728.00
2018-07-23T05:31:07.670Z,1780.00
2018-07-23T05:32:07.673Z,1844.00
2018-07-23T05:33:07.675Z,1924.00
2018-07-23T05:34:07.680Z,2036.00
2018-07-23T05:35:07.679Z,2544.00
2018-07-23T05:36:07.683Z,2604.00
2018-07-23T05:37:07.685Z,2824.00
2018-07-23T05:38:07.686Z,2604.00
2018-07-23T05:39:07.688Z,2716.00
2018-07-23T05:40:07.692Z,2780.00
2018-07-23T05:41:07.713Z,2932.00
2018-07-23T05:42:07.722Z,3100.00
2018-07-23T05:43:07.699Z,3144.00
2018-07-23T05:44:07.701Z,3280.00
2018-07-23T05:45:07.702Z,3480.00
2018-07-23T05:46:07.705Z,3504.00
2018-07-23T05:47:07.709Z,3556.00
2018-07-23T05:48:07.715Z,3664.00
2018-07-23T05:49:07.712Z,3696.00
2018-07-23T05:50:07.714Z,3748.00
2018-07-23T05:51:07.719Z,3860.00
2018-07-23T05:52:07.719Z,3964.00
2018-07-23T05:53:07.721Z,4028.00
2018-07-23T05:54:07.726Z,4056.00
2018-07-23T05:55:07.728Z,4136.00
2018-07-23T05:56:07.733Z,4168.00
2018-07-23T05:57:07.732Z,4204.00
2018-07-23T05:58:07.736Z,4148.00
2018-07-23T05:59:07.738Z,4544.00
2018-07-23T06:00:07.742Z,4632.00
2018-07-23T06:01:07.745Z,4304.00
2018-07-23T06:02:07.748Z,4400.00
2018-07-23T06:03:07.750Z,4964.00
2018-07-23T06:04:07.755Z,5436.00
2018-07-23T06:05:07.756Z,5420.00
2018-07-23T06:06:07.763Z,5420.00
2018-07-23T06:07:07.763Z,5644.00
2018-07-23T06:08:07.767Z,5920.00
2018-07-23T06:09:07.772Z,5496.00
2018-07-23T06:10:07.779Z,4792.00
2018-07-23T06:11:07.775Z,4648.00
2018-07-23T06:12:07.789Z,4592.00
2018-07-23T06:13:07.837Z,4644.00
2018-07-23T06:14:07.784Z,4652.00
2018-07-23T06:15:07.791Z,4680.00
2018-07-23T06:16:07.792Z,4616.00
2018-07-23T06:17:07.793Z,4528.00
2018-07-23T06:18:07.811Z,4548.00
2018-07-23T06:19:07.874Z,4576.00
2018-07-23T06:20:07.806Z,4680.00
2018-07-23T06:21:07.807Z,4712.00
2018-07-23T06:22:07.811Z,4920.00
2018-07-23T06:23:07.813Z,4948.00
2018-07-23T06:24:07.860Z,4848.00
2018-07-23T06:25:07.824Z,4688.00
2018-07-23T06:26:07.824Z,4668.00
2018-07-23T06:27:07.827Z,4424.00
2018-07-23T06:28:07.832Z,4652.00
2018-07-23T06:29:07.832Z,4776.00
2018-07-23T06:30:07.870Z,4652.00
2018-07-23T06:31:07.844Z,4508.00
2018-07-23T06:32:07.845Z,4204.00
2018-07-23T06:33:07.847Z,3520.00
2018-07-23T06:34:07.850Z,3560.00
2018-07-23T06:35:07.854Z,4640.00
2018-07-23T06:36:07.856Z,4756.00
2018-07-23T06:37:07.860Z,4592.00
2018-07-23T06:38:07.863Z,4636.00
2018-07-23T06:39:07.867Z,4492.00
2018-07-23T06:40:07.871Z,4496.00
2018-07-23T06:41:07.872Z,4528.00
2018-07-23T06:42:07.884Z,4592.00
2018-07-23T06:43:07.880Z,4680.00
2018-07-23T06:44:07.884Z,4640.00
2018-07-23T06:45:07.890Z,4540.00
2018-07-23T06:46:07.890Z,4464.00
2018-07-23T06:47:07.932Z,4304.00
2018-07-23T06:48:07.920Z,3968.00
2018-07-23T06:49:07.913Z,3776.00
2018-07-23T06:50:07.906Z,4220.00
2018-07-23T06:51:07.909Z,4316.00
2018-07-23T06:52:07.912Z,4292.00
2018-07-23T06:53:07.916Z,4200.00
2018-07-23T06:54:07.943Z,4120.00
2018-07-23T06:55:07.927Z,4052.00
2018-07-23T06:56:07.973Z,4004.00
2018-07-23T06:57:07.930Z,3896.00
2018-07-23T06:58:07.932Z,3792.00
2018-07-23T06:59:07.936Z,3660.00
2018-07-23T07:00:07.942Z,3536.00
2018-07-23T07:01:07.945Z,3432.00
2018-07-23T07:02:07.952Z,3352.00
2018-07-23T07:03:07.955Z,3296.00
2018-07-23T07:04:07.956Z,3232.00
2018-07-23T07:05:07.958Z,3188.00
2018-07-23T07:06:07.966Z,3192.00
2018-07-23T07:07:07.967Z,3156.00
2018-07-23T07:08:07.970Z,3140.00
2018-07-23T07:09:07.974Z,3096.00
2018-07-23T07:10:07.979Z,3088.00
2018-07-23T07:11:07.982Z,3064.00
2018-07-23T07:12:07.987Z,3164.00
2018-07-23T07:13:07.990Z,3024.00
2018-07-23T07:14:07.994Z,3020.00
2018-07-23T07:15:08.024Z,3020.00
2018-07-23T07:16:08.006Z,3016.00
2018-07-23T07:17:08.017Z,3012.00
2018-07-23T07:18:08.007Z,3000.00
2018-07-23T07:19:08.011Z,3000.00
2018-07-23T07:20:08.017Z,3000.00
2018-07-23T07:21:08.019Z,3004.00
2018-07-23T07:22:08.026Z,3008.00
2018-07-23T07:23:08.034Z,3008.00
2018-07-23T07:24:08.051Z,3012.00
2018-07-23T07:25:08.038Z,3012.00
2018-07-23T07:26:08.037Z,3004.00
2018-07-23T07:27:08.040Z,2996.00
2018-07-23T07:28:08.046Z,2996.00
2018-07-23T07:29:08.049Z,3000.00
2018-07-23T07:30:08.057Z,3004.00
2018-07-23T07:31:08.057Z,3012.00
2018-07-23T07:32:08.060Z,3016.00
2018-07-23T07:33:08.065Z,3024.00
2018-07-23T07:34:08.067Z,3028.00
2018-07-23T07:35:08.072Z,3040.00
2018-07-23T07:36:08.076Z,3056.00
2018-07-23T07:37:08.078Z,3064.00
2018-07-23T07:38:08.152Z,3076.00
2018-07-23T07:39:08.087Z,3076.00
2018-07-23T07:40:08.112Z,3072.00
2018-07-23T07:41:08.093Z,3076.00
2018-07-23T07:42:08.099Z,3080.00
2018-07-23T07:43:08.115Z,3080.00
2018-07-23T07:44:08.115Z,3088.00
2018-07-23T07:45:08.108Z,3084.00
2018-07-23T07:46:08.113Z,3092.00
2018-07-23T07:47:08.124Z,3096.00
2018-07-23T07:48:08.121Z,3104.00
2018-07-23T07:49:08.128Z,3096.00
2018-07-23T07:50:08.129Z,3092.00
2018-07-23T07:51:08.133Z,3088.00
2018-07-23T07:52:08.136Z,3084.00
2018-07-23T07:53:08.140Z,3076.00
2018-07-23T07:54:08.141Z,3068.00
2018-07-23T07:55:08.148Z,3060.00
2018-07-23T07:56:08.152Z,3056.00
2018-07-23T07:57:08.157Z,3080.00
2018-07-23T07:58:08.158Z,3052.00
2018-07-23T07:59:08.226Z,3048.00
2018-07-23T08:00:08.166Z,3048.00
2018-07-23T08:01:08.169Z,3056.00
2018-07-23T08:02:08.175Z,3064.00
2018-07-23T08:03:08.180Z,3072.00
2018-07-23T08:04:08.181Z,3088.00
2018-07-23T08:05:08.183Z,3096.00
2018-07-23T08:06:08.188Z,3244.00
2018-07-23T08:07:08.251Z,3252.00
2018-07-23T08:08:08.197Z,3260.00
2018-07-23T08:09:08.202Z,3268.00
2018-07-23T08:10:08.207Z,3272.00
2018-07-23T08:11:08.213Z,3280.00
2018-07-23T08:12:08.212Z,3144.00
2018-07-23T08:13:08.214Z,3148.00
2018-07-23T08:14:08.219Z,3152.00
2018-07-23T08:15:08.223Z,3156.00
2018-07-23T08:16:08.231Z,3160.00
2018-07-23T08:17:08.239Z,3172.00
2018-07-23T08:18:08.238Z,3172.00
2018-07-23T08:19:08.359Z,3184.00
2018-07-23T08:20:08.248Z,3200.00
2018-07-23T08:21:08.249Z,3220.00
2018-07-23T08:22:08.258Z,3236.00
2018-07-23T08:23:08.258Z,3252.00
2018-07-23T08:24:08.262Z,3264.00
2018-07-23T08:25:08.333Z,3276.00
2018-07-23T08:26:08.270Z,3288.00
2018-07-23T08:27:08.271Z,3296.00
2018-07-23T08:28:08.287Z,3320.00
2018-07-23T08:29:08.285Z,3348.00
2018-07-23T08:30:08.285Z,3368.00
2018-07-23T08:31:08.289Z,3392.00
2018-07-23T08:32:08.385Z,3412.00
2018-07-23T08:33:08.297Z,3436.00
2018-07-23T08:34:08.302Z,3444.00
2018-07-23T08:35:08.304Z,3452.00
2018-07-23T08:36:08.310Z,3452.00
2018-07-23T08:37:08.366Z,3448.00
2018-07-23T08:38:08.321Z,3448.00
2018-07-23T08:39:08.323Z,3452.00
2018-07-23T08:40:08.330Z,3456.00
2018-07-23T08:41:08.330Z,3464.00
2018-07-23T08:42:08.349Z,3484.00
2018-07-23T08:43:08.419Z,3504.00
2018-07-23T08:44:08.346Z,3528.00
2018-07-23T08:45:08.351Z,3544.00
2018-07-23T08:46:08.354Z,3696.00
2018-07-23T08:47:08.358Z,4480.00
2018-07-23T08:48:08.363Z,5128.00
2018-07-23T08:49:08.368Z,5396.00
2018-07-23T08:50:08.374Z,5684.00
2018-07-23T08:51:08.429Z,5900.00
2018-07-23T08:52:08.382Z,6356.00
2018-07-23T08:53:08.385Z,6804.00
2018-07-23T08:54:08.391Z,7080.00
2018-07-23T08:55:08.399Z,7400.00
2018-07-23T08:56:08.439Z,7320.00
2018-07-23T08:57:08.407Z,7524.00
2018-07-23T08:58:08.414Z,8524.00
2018-07-23T08:59:08.419Z,8924.00
2018-07-23T09:00:08.429Z,8688.00
2018-07-23T09:01:08.446Z,8708.00
2018-07-23T09:02:08.439Z,8376.00
2018-07-23T09:03:08.448Z,7832.00
2018-07-23T09:04:08.455Z,8340.00
2018-07-23T09:05:08.460Z,9244.00
2018-07-23T09:06:08.468Z,9496.00
2018-07-23T09:07:08.477Z,9572.00
2018-07-23T09:08:08.542Z,9348.00
2018-07-23T09:09:08.494Z,10104.00
2018-07-23T09:10:08.504Z,12248.00
2018-07-23T09:11:08.507Z,13004.00
2018-07-23T09:12:08.514Z,12448.00
2018-07-23T09:13:08.536Z,12856.00
2018-07-23T09:14:08.530Z,13484.00
2018-07-23T09:15:08.539Z,13740.00
2018-07-23T09:16:08.561Z,13704.00
2018-07-23T09:17:08.592Z,13408.00
2018-07-23T09:18:08.588Z,13384.00
2018-07-23T09:19:08.573Z,13656.00
2018-07-23T09:20:08.583Z,13820.00
2018-07-23T09:21:08.598Z,14544.00
2018-07-23T09:22:08.675Z,15440.00
2018-07-23T09:23:08.613Z,16352.00
2018-07-23T09:24:08.622Z,16864.00
2018-07-23T09:25:08.630Z,17184.00
2018-07-23T09:26:08.639Z,17312.00
2018-07-23T09:27:08.650Z,15840.00
2018-07-23T09:28:08.669Z,4172.00
2018-07-23T09:29:08.669Z,15420.00
2018-07-23T09:30:08.680Z,17376.00
2018-07-23T09:31:08.700Z,17024.00
2018-07-23T09:32:08.727Z,16768.00
2018-07-23T09:33:08.711Z,16640.00
2018-07-23T09:34:08.719Z,17184.00
2018-07-23T09:35:08.730Z,18464.00
2018-07-23T09:36:08.745Z,18656.00
2018-07-23T09:37:08.797Z,4824.00
2018-07-23T09:38:08.776Z,10032.00
2018-07-23T09:39:08.799Z,22432.00
2018-07-23T09:40:08.784Z,21600.00
2018-07-23T09:41:08.792Z,21504.00
2018-07-23T09:42:08.807Z,22592.00
2018-07-23T09:43:08.815Z,23264.00
2018-07-23T09:44:08.836Z,22624.00
2018-07-23T09:45:08.835Z,21664.00
2018-07-23T09:46:08.866Z,22592.00
2018-07-23T09:47:08.858Z,22944.00
2018-07-23T09:48:08.869Z,20832.00
2018-07-23T09:49:08.880Z,21472.00
2018-07-23T09:50:08.891Z,21600.00
2018-07-23T09:51:08.902Z,4212.00
2018-07-23T09:52:08.916Z,4268.00
2018-07-23T09:53:08.927Z,6404.00
2018-07-23T09:54:08.941Z,24864.00
2018-07-23T09:55:08.949Z,26560.00
2018-07-23T09:56:08.975Z,25888.00
2018-07-23T09:57:08.971Z,24800.00
2018-07-23T09:58:08.985Z,24608.00
2018-07-23T09:59:08.995Z,24096.00
2018-07-23T10:00:09.077Z,23200.00
2018-07-23T10:01:09.018Z,22752.00
2018-07-23T10:02:09.035Z,24512.00
2018-07-23T10:03:09.061Z,26144.00
2018-07-23T10:04:09.057Z,24864.00
2018-07-23T10:05:09.071Z,12760.00
2018-07-23T10:06:09.079Z,16256.00
2018-07-23T10:07:09.090Z,15968.00
2018-07-23T10:08:09.104Z,12380.00
2018-07-23T10:09:09.114Z,16032.00
2018-07-23T10:10:09.130Z,20832.00
2018-07-23T10:11:09.142Z,19584.00
2018-07-23T10:12:09.163Z,15968.00
2018-07-23T10:13:10.155Z,10916.00
2018-07-23T10:14:10.221Z,6924.00
2018-07-23T10:15:09.289Z,5668.00
2018-07-23T10:16:09.202Z,5788.00
2018-07-23T10:17:09.215Z,5764.00
2018-07-23T10:18:09.237Z,5764.00
2018-07-23T10:19:09.245Z,6048.00
2018-07-23T10:20:09.251Z,6112.00
2018-07-23T10:21:09.294Z,5636.00
2018-07-23T10:22:09.318Z,5860.00
2018-07-23T10:23:09.289Z,6108.00
2018-07-23T10:24:09.297Z,7584.00
2018-07-23T10:25:09.308Z,5076.00
2018-07-23T10:26:09.358Z,5224.00
2018-07-23T10:27:09.329Z,3928.00
2018-07-23T10:28:09.340Z,5720.00
2018-07-23T10:29:09.359Z,32736.00
2018-07-23T10:30:09.408Z,6060.00
2018-07-23T10:31:09.369Z,4852.00
2018-07-23T10:32:09.383Z,5396.00
2018-07-23T10:33:09.389Z,4136.00
2018-07-23T10:34:09.399Z,3532.00
2018-07-23T10:35:09.439Z,3372.00
2018-07-23T10:36:09.420Z,3428.00
2018-07-23T10:37:09.424Z,3396.00
2018-07-23T10:38:09.435Z,3600.00
2018-07-23T10:39:09.445Z,3984.00
2018-07-23T10:40:09.455Z,4296.00
2018-07-23T10:41:09.483Z,4852.00
2018-07-23T10:42:09.497Z,33376.00
2018-07-23T10:43:09.483Z,31616.00
2018-07-23T10:44:09.485Z,30400.00
2018-07-23T10:45:09.498Z,31680.00
2018-07-23T10:46:09.506Z,34336.00
2018-07-23T10:47:09.512Z,32896.00
2018-07-23T10:48:09.519Z,30272.00
2018-07-23T10:49:09.532Z,31680.00
2018-07-23T10:50:09.606Z,27488.00
2018-07-23T10:51:09.548Z,33504.00
2018-07-23T10:52:09.557Z,5276.00
2018-07-23T10:53:09.574Z,7236.00
2018-07-23T10:54:09.588Z,4808.00
2018-07-23T10:55:09.588Z,4364.00
2018-07-23T10:56:09.611Z,5872.00
2018-07-23T10:57:09.674Z,33472.00
2018-07-23T10:58:09.619Z,31040.00
2018-07-23T10:59:09.630Z,20160.00
2018-07-23T11:00:09.644Z,8784.00
2018-07-23T11:01:09.661Z,9820.00
2018-07-23T11:02:09.659Z,6084.00
2018-07-23T11:03:09.669Z,14432.00
2018-07-23T11:04:09.685Z,5464.00
2018-07-23T11:05:09.683Z,25152.00
2018-07-23T11:06:09.695Z,23616.00
2018-07-23T11:07:09.749Z,34112.00
2018-07-23T11:08:09.713Z,11980.00
2018-07-23T11:09:09.759Z,11204.00
2018-07-23T11:10:09.749Z,35136.00
2018-07-23T11:11:09.745Z,35296.00
2018-07-23T11:12:09.753Z,37888.00
2018-07-23T11:13:09.764Z,30848.00
2018-07-23T11:14:09.777Z,35488.00
2018-07-23T11:15:09.785Z,36224.00
2018-07-23T11:16:09.800Z,38944.00
2018-07-23T11:17:09.807Z,42080.00
2018-07-23T11:18:09.849Z,43296.00
2018-07-23T11:19:09.887Z,42880.00
2018-07-23T11:20:09.848Z,40224.00
2018-07-23T11:21:09.852Z,33824.00
2018-07-23T11:22:09.875Z,28768.00
2018-07-23T11:23:09.878Z,35360.00
2018-07-23T11:24:09.891Z,38400.00
2018-07-23T11:25:38.704Z,37792.00
2018-07-23T11:26:09.942Z,4552.00
2018-07-23T11:27:09.929Z,3692.00
2018-07-23T11:28:09.944Z,3460.00
2018-07-23T11:29:09.954Z,3544.00
2018-07-23T11:30:09.971Z,3592.00
2018-07-23T11:31:09.977Z,3408.00
2018-07-23T11:32:10.027Z,3372.00
2018-07-23T11:33:10.003Z,3716.00
2018-07-23T11:34:11.212Z,3788.00
2018-07-23T11:35:10.106Z,3008.00
2018-07-23T11:36:10.032Z,2872.00
2018-07-23T11:37:10.042Z,2904.00
2018-07-23T11:38:10.050Z,3096.00
2018-07-23T11:39:10.077Z,3360.00
2018-07-23T11:40:10.070Z,3628.00
2018-07-23T11:41:10.081Z,4472.00
2018-07-23T11:42:10.097Z,11848.00
2018-07-23T11:43:10.098Z,5036.00
2018-07-23T11:44:10.116Z,6428.00
2018-07-23T11:45:10.149Z,43488.00
2018-07-23T11:46:24.420Z,41568.00
2018-07-23T11:47:10.275Z,41984.00
2018-07-23T11:48:10.143Z,40512.00
2018-07-23T11:49:10.151Z,40864.00
2018-07-23T11:50:10.163Z,40576.00
2018-07-23T11:51:10.173Z,40000.00
2018-07-23T11:52:14.362Z,39712.00
2018-07-23T11:53:10.264Z,40864.00
2018-07-23T11:54:10.207Z,42336.00
2018-07-23T11:55:10.215Z,45088.00
2018-07-23T11:56:10.224Z,46048.00
2018-07-23T11:57:10.233Z,46848.00
2018-07-23T11:58:10.250Z,48192.00
2018-07-23T11:59:10.289Z,50016.00
2018-07-23T12:00:10.270Z,50944.00
2018-07-23T12:01:10.310Z,50624.00
2018-07-23T12:02:10.297Z,49120.00
2018-07-23T12:03:10.307Z,49152.00
2018-07-23T12:04:10.735Z,50240.00
2018-07-23T12:05:10.333Z,51776.00
2018-07-23T12:06:10.348Z,52896.00
2018-07-23T12:07:10.386Z,54592.00
2018-07-23T12:08:10.376Z,53760.00
2018-07-23T12:09:10.936Z,52224.00
2018-07-23T12:10:10.404Z,49632.00
2018-07-23T12:11:10.422Z,45568.00
2018-07-23T12:12:10.435Z,42592.00
2018-07-23T12:13:10.451Z,44832.00
2018-07-23T12:14:10.466Z,48320.00
2018-07-23T12:15:10.483Z,51584.00
2018-07-23T12:16:10.663Z,52032.00
2018-07-23T12:17:10.564Z,50688.00
2018-07-23T12:18:10.529Z,48608.00
2018-07-23T12:19:10.555Z,49024.00
2018-07-23T12:20:10.561Z,43872.00
2018-07-23T12:21:10.591Z,32576.00
2018-07-23T12:22:10.592Z,48704.00