createdAt,value
2018-09-06T00:01:36.694Z,54.00
2018-09-06T00:04:05.765Z,56.17
2018-09-06T00:06:34.920Z,60.43
2018-09-06T00:09:05.520Z,49.47
2018-09-06T00:11:34.601Z,58.30
2018-09-06T00:14:04.100Z,56.37
2018-09-06T00:16:33.208Z,55.73
2018-09-06T00:19:03.008Z,52.33
2018-09-06T00:21:32.065Z,58.80
2018-09-06T00:24:01.070Z,78.23
2018-09-06T00:26:30.191Z,55.07
2018-09-06T00:28:59.252Z,59.83
2018-09-06T00:31:28.261Z,84.47
2018-09-06T00:33:57.421Z,68.87
2018-09-06T00:36:26.459Z,77.23
2018-09-06T00:38:55.722Z,89.90
2018-09-06T00:41:24.728Z,129.10
2018-09-06T00:43:53.757Z,82.57
2018-09-06T00:46:22.845Z,74.90
2018-09-06T00:48:52.033Z,80.67
2018-09-06T00:51:21.117Z,101.40
2018-09-06T00:53:50.245Z,100.17
2018-09-06T00:56:19.379Z,122.80
2018-09-06T00:58:48.427Z,126.53
2018-09-06T01:01:17.505Z,126.20
2018-09-06T01:03:46.625Z,103.40
2018-09-06T01:06:15.736Z,120.23
2018-09-06T01:08:44.785Z,154.43
2018-09-06T01:11:13.929Z,116.80
2018-09-06T01:13:43.009Z,110.13
2018-09-06T01:16:12.108Z,101.60
2018-09-06T01:18:41.189Z,124.93
2018-09-06T01:21:10.253Z,111.83
2018-09-06T01:23:39.328Z,121.97
2018-09-06T01:26:08.437Z,115.27
2018-09-06T01:28:37.649Z,131.90
2018-09-06T01:31:06.753Z,150.60
2018-09-06T01:33:35.900Z,118.00
2018-09-06T01:36:10.541Z,113.83
2018-09-06T01:38:39.611Z,117.53
2018-09-06T01:41:08.665Z,121.77
2018-09-06T01:43:37.765Z,147.90
2018-09-06T01:46:06.885Z,132.20
2018-09-06T01:48:35.915Z,125.63
2018-09-06T01:51:04.935Z,170.07
2018-09-06T01:53:33.956Z,171.87
2018-09-06T01:56:03.073Z,202.67
2018-09-06T01:58:32.207Z,163.07
2018-09-06T02:01:01.237Z,155.83
2018-09-06T02:03:30.337Z,173.03
2018-09-06T02:05:59.457Z,176.37
2018-09-06T02:08:28.555Z,197.67
2018-09-06T02:10:57.628Z,151.60
2018-09-06T02:13:26.713Z,147.53
2018-09-06T02:15:55.807Z,203.00
2018-09-06T02:18:24.873Z,207.57
2018-09-06T02:20:53.913Z,215.93
2018-09-06T02:23:22.973Z,181.17
2018-09-06T02:25:52.097Z,189.80
2018-09-06T02:28:21.198Z,183.23
2018-09-06T02:30:50.358Z,201.67
2018-09-06T02:33:19.665Z,270.83
2018-09-06T02:35:48.801Z,211.17
2018-09-06T02:38:17.891Z,176.33
2018-09-06T02:40:46.978Z,190.03
2018-09-06T02:43:16.052Z,143.77
2018-09-06T02:45:45.496Z,183.30
2018-09-06T02:48:14.504Z,192.43
2018-09-06T02:50:48.944Z,210.23
2018-09-06T02:53:18.033Z,203.97
2018-09-06T02:55:47.361Z,259.50
2018-09-06T02:59:41.456Z,234.57
2018-09-06T03:02:10.538Z,188.20
2018-09-06T03:04:39.680Z,204.97
2018-09-06T03:07:08.746Z,197.27
2018-09-06T03:09:37.930Z,232.30
2018-09-06T03:12:08.260Z,253.17
2018-09-06T03:14:37.372Z,286.37
2018-09-06T03:17:06.566Z,306.00
2018-09-06T03:19:35.837Z,281.47
2018-09-06T03:22:04.858Z,259.73
2018-09-06T03:24:33.949Z,319.73
2018-09-06T03:27:03.078Z,268.77
2018-09-06T03:29:32.171Z,339.97
2018-09-06T03:32:01.227Z,282.00
2018-09-06T03:34:30.324Z,234.47
2018-09-06T03:36:59.461Z,271.80
2018-09-06T03:39:28.516Z,242.37
2018-09-06T03:41:57.693Z,291.90
2018-09-06T03:45:51.294Z,233.90
2018-09-06T03:48:20.442Z,317.70
2018-09-06T03:50:49.495Z,306.70
2018-09-06T03:53:18.593Z,209.73
2018-09-06T03:55:48.059Z,219.93
2018-09-06T03:58:18.006Z,224.47
2018-09-06T04:00:47.143Z,235.00
2018-09-06T04:03:16.231Z,262.43
2018-09-06T04:05:45.264Z,287.67
2018-09-06T04:08:14.406Z,211.63
2018-09-06T04:10:43.575Z,204.33
2018-09-06T04:13:12.719Z,240.07
2018-09-06T04:15:41.800Z,260.80
2018-09-06T04:18:10.849Z,281.80
2018-09-06T04:20:39.830Z,248.73
2018-09-06T04:23:08.806Z,232.07
2018-09-06T04:25:37.848Z,207.60
2018-09-06T04:28:06.973Z,224.73
2018-09-06T04:30:36.072Z,197.43
2018-09-06T04:33:05.175Z,177.50
2018-09-06T04:35:34.298Z,184.80
2018-09-06T04:38:03.359Z,216.37
2018-09-06T04:40:32.446Z,229.77
2018-09-06T04:43:01.548Z,214.20
2018-09-06T04:45:30.599Z,261.63
2018-09-06T04:47:59.813Z,285.93
2018-09-06T04:50:28.948Z,275.50
2018-09-06T04:52:58.020Z,270.57
2018-09-06T04:55:27.266Z,322.57
2018-09-06T04:57:56.331Z,296.07
2018-09-06T05:00:25.458Z,317.70
2018-09-06T05:02:54.477Z,226.60
2018-09-06T05:05:23.574Z,266.30
2018-09-06T05:07:52.704Z,250.70
2018-09-06T05:10:21.777Z,241.07
2018-09-06T05:12:50.878Z,267.43
2018-09-06T05:15:20.168Z,263.67
2018-09-06T05:17:49.287Z,246.03
2018-09-06T05:20:18.392Z,229.23
2018-09-06T05:22:47.378Z,218.47
2018-09-06T05:25:16.381Z,279.73
2018-09-06T05:27:45.469Z,234.30
2018-09-06T05:30:14.599Z,259.53
2018-09-06T05:32:43.742Z,286.43
2018-09-06T05:35:12.954Z,235.67
2018-09-06T05:37:42.033Z,205.23
2018-09-06T05:40:11.158Z,228.17
2018-09-06T05:42:40.219Z,215.63
2018-09-06T05:45:09.349Z,236.87
2018-09-06T05:47:38.462Z,258.07
2018-09-06T05:50:07.548Z,261.37
2018-09-06T05:52:36.597Z,267.03
2018-09-06T05:55:05.685Z,264.83
2018-09-06T05:57:34.797Z,280.17
2018-09-06T06:00:08.214Z,247.07
2018-09-06T06:02:37.257Z,219.60
2018-09-06T06:05:06.380Z,260.33
2018-09-06T06:07:46.913Z,215.23
2018-09-06T06:10:15.945Z,215.00
2018-09-06T06:12:45.058Z,210.93
2018-09-06T06:15:14.164Z,219.47
2018-09-06T06:17:43.229Z,261.07
2018-09-06T06:20:12.497Z,282.77
2018-09-06T06:22:41.561Z,185.20
2018-09-06T06:25:10.785Z,214.67
2018-09-06T06:27:39.846Z,183.80
2018-09-06T06:30:09.025Z,195.33
2018-09-06T06:32:38.121Z,183.77
2018-09-06T06:35:07.191Z,170.70
2018-09-06T06:37:36.292Z,202.43
2018-09-06T06:40:05.433Z,166.00
2018-09-06T06:42:34.499Z,184.40
2018-09-06T06:45:03.587Z,187.10
2018-09-06T06:47:32.888Z,179.20
2018-09-06T06:50:01.998Z,178.47
2018-09-06T06:52:31.076Z,160.50
2018-09-06T06:55:00.200Z,192.77
2018-09-06T06:57:29.310Z,159.63
2018-09-06T06:59:58.452Z,192.87
2018-09-06T07:02:27.664Z,176.43
2018-09-06T07:04:56.888Z,154.50
2018-09-06T07:07:25.888Z,147.07
2018-09-06T07:09:54.911Z,168.17
2018-09-06T07:12:23.994Z,169.53
2018-09-06T07:14:52.988Z,183.70
2018-09-06T07:17:22.041Z,173.43
2018-09-06T07:20:10.623Z,149.53
2018-09-06T07:22:39.660Z,172.10
2018-09-06T07:25:08.668Z,152.50
2018-09-06T07:27:37.771Z,168.70
2018-09-06T07:30:06.894Z,160.60
2018-09-06T07:32:35.986Z,162.77
2018-09-06T07:35:05.093Z,157.70
2018-09-06T07:37:34.152Z,132.57
2018-09-06T07:40:03.520Z,146.07
2018-09-06T07:42:32.583Z,163.47
2018-09-06T07:45:01.731Z,150.43
2018-09-06T07:47:30.811Z,156.03
2018-09-06T07:50:00.195Z,153.33
2018-09-06T07:52:29.258Z,155.93
2018-09-06T07:54:59.345Z,164.60
2018-09-06T07:57:28.555Z,181.13
2018-09-06T07:59:57.588Z,155.63
2018-09-06T08:02:26.678Z,136.63
2018-09-06T08:04:55.946Z,160.23
2018-09-06T08:07:25.026Z,182.57
2018-09-06T08:09:54.184Z,157.73
2018-09-06T08:12:23.234Z,153.43
2018-09-06T08:14:52.236Z,145.30
2018-09-06T08:17:21.320Z,138.13
2018-09-06T08:19:50.324Z,146.70
2018-09-06T08:22:19.594Z,140.47
2018-09-06T08:24:48.662Z,109.23
2018-09-06T08:27:17.694Z,119.80
2018-09-06T08:29:46.999Z,108.97
2018-09-06T08:32:16.137Z,95.50
2018-09-06T08:34:45.235Z,117.03
2018-09-06T08:37:14.222Z,116.50
2018-09-06T08:39:43.333Z,102.17
2018-09-06T08:42:12.407Z,82.77
2018-09-06T08:44:41.413Z,87.57
2018-09-06T08:47:10.399Z,92.07
2018-09-06T08:49:39.489Z,87.20
2018-09-06T08:52:08.656Z,80.27
2018-09-06T08:54:37.629Z,83.20
2018-09-06T08:57:06.759Z,80.50
2018-09-06T08:59:36.791Z,82.50
2018-09-06T09:02:10.182Z,80.40
2018-09-06T09:04:39.185Z,73.83
2018-09-06T09:07:08.313Z,70.27
2018-09-06T09:09:37.474Z,74.80
2018-09-06T09:12:06.619Z,79.17
2018-09-06T09:14:36.897Z,74.67
2018-09-06T09:17:06.104Z,71.70
2018-09-06T09:19:35.173Z,77.53
2018-09-06T09:22:04.352Z,74.20
2018-09-06T09:24:33.320Z,68.63
2018-09-06T09:27:02.331Z,70.13
2018-09-06T09:29:31.481Z,66.83
2018-09-06T09:32:00.557Z,63.03
2018-09-06T09:34:29.617Z,62.63
2018-09-06T09:36:58.931Z,66.07
2018-09-06T09:39:28.040Z,68.73
2018-09-06T09:41:57.062Z,68.57
2018-09-06T09:44:26.112Z,65.10
2018-09-06T09:49:23.472Z,46.73
2018-09-06T09:51:52.604Z,48.00
2018-09-06T09:54:21.730Z,48.30
2018-09-06T09:56:50.823Z,42.07
2018-09-06T09:59:19.899Z,49.67
2018-09-06T10:01:54.398Z,49.63
2018-09-06T10:04:29.837Z,47.93
2018-09-06T10:07:04.337Z,42.30
2018-09-06T10:09:33.427Z,41.80
2018-09-06T10:12:02.514Z,43.20
2018-09-06T10:14:31.621Z,39.70
2018-09-06T10:17:00.742Z,38.67
2018-09-06T10:19:29.747Z,41.33
2018-09-06T10:21:58.894Z,41.00
2018-09-06T10:24:28.026Z,46.00
2018-09-06T10:26:57.154Z,39.03
2018-09-06T10:29:26.241Z,37.77
2018-09-06T10:31:55.350Z,43.27
2018-09-06T10:34:24.416Z,36.50
2018-09-06T10:36:53.457Z,36.57
2018-09-06T10:39:22.618Z,34.57
2018-09-06T10:41:51.695Z,39.53
2018-09-06T10:44:20.805Z,37.90
2018-09-06T10:46:50.001Z,36.80
2018-09-06T10:49:19.067Z,38.23
2018-09-06T10:51:48.105Z,36.67
2018-09-06T10:54:17.791Z,39.67
2018-09-06T10:56:46.872Z,37.17
2018-09-06T10:59:16.274Z,38.43
2018-09-06T11:01:45.383Z,41.07
2018-09-06T11:04:14.471Z,44.47
2018-09-06T11:06:43.640Z,43.63
2018-09-06T11:09:12.704Z,49.03
2018-09-06T11:11:41.755Z,51.13
2018-09-06T11:14:10.933Z,47.90
2018-09-06T11:16:39.964Z,46.47
2018-09-06T11:19:09.022Z,45.20
2018-09-06T11:21:38.149Z,45.17
2018-09-06T11:24:07.220Z,40.90
2018-09-06T11:26:36.230Z,39.63
2018-09-06T11:29:05.444Z,35.87
2018-09-06T11:31:34.581Z,34.17
2018-09-06T11:34:03.646Z,35.97
2018-09-06T11:36:32.748Z,36.80
2018-09-06T11:39:01.770Z,36.43
2018-09-06T11:41:30.860Z,38.23
2018-09-06T11:43:59.911Z,38.10
2018-09-06T11:46:29.040Z,37.93
2018-09-06T11:48:58.210Z,39.43
2018-09-06T11:51:27.453Z,32.93
2018-09-06T11:53:56.580Z,31.43
2018-09-06T11:56:25.721Z,28.60
2018-09-06T11:58:54.909Z,27.23
2018-09-06T12:01:24.094Z,27.63
2018-09-06T12:03:53.254Z,26.10
2018-09-06T12:06:22.339Z,20.10
2018-09-06T12:08:51.408Z,22.50
2018-09-06T12:11:20.488Z,15.67
2018-09-06T12:13:49.610Z,17.33
2018-09-06T12:16:18.629Z,12.97
2018-09-06T12:18:47.857Z,12.87
2018-09-06T12:21:16.870Z,13.60
2018-09-06T12:23:46.999Z,16.53
2018-09-06T12:26:16.105Z,13.83
2018-09-06T12:28:45.228Z,13.47
2018-09-06T12:31:14.310Z,14.30
2018-09-06T12:33:43.459Z,13.83
2018-09-06T12:36:12.548Z,14.57
2018-09-06T12:38:41.857Z,15.07
2018-09-06T12:41:10.976Z,13.83
2018-09-06T12:43:40.106Z,13.27
2018-09-06T12:46:09.191Z,10.70
2018-09-06T12:48:38.245Z,11.70
2018-09-06T12:51:07.330Z,10.57
2018-09-06T12:53:36.660Z,8.77
2018-09-06T12:56:05.948Z,8.40
2018-09-06T12:58:35.045Z,9.57
2018-09-06T13:01:04.043Z,10.13
2018-09-06T13:03:33.047Z,10.30
2018-09-06T13:06:02.121Z,9.37
2018-09-06T13:08:31.271Z,9.37
2018-09-06T13:11:00.269Z,8.10
2018-09-06T13:13:29.293Z,8.87
2018-09-06T13:15:58.413Z,9.07
2018-09-06T13:18:34.219Z,10.87
2018-09-06T13:21:03.273Z,6.93
2018-09-06T13:23:32.431Z,8.90
2018-09-06T13:26:01.555Z,6.63
2018-09-06T13:28:31.309Z,6.70
2018-09-06T13:31:00.319Z,5.77
2018-09-06T13:33:29.600Z,5.30
2018-09-06T13:35:58.645Z,4.50
2018-09-06T13:38:27.707Z,4.93
2018-09-06T13:40:56.919Z,5.27
2018-09-06T13:43:26.054Z,4.93
2018-09-06T13:45:55.196Z,6.20
2018-09-06T13:48:24.172Z,6.83
2018-09-06T13:50:53.273Z,6.40
2018-09-06T13:53:22.314Z,4.30
2018-09-06T13:55:51.529Z,4.57
2018-09-06T13:58:20.697Z,4.17
2018-09-06T14:00:49.750Z,4.30
2018-09-06T14:03:18.782Z,3.73
2018-09-06T14:05:48.037Z,5.50
2018-09-06T14:08:17.127Z,4.43
2018-09-06T14:10:46.168Z,3.30
2018-09-06T14:13:15.095Z,3.30
2018-09-06T14:15:43.870Z,4.53
2018-09-06T14:18:12.573Z,3.43
2018-09-06T14:20:41.366Z,3.03
2018-09-06T14:23:10.095Z,4.03
2018-09-06T14:25:38.940Z,3.03
2018-09-06T14:28:07.640Z,2.97
2018-09-06T14:30:36.321Z,3.87
2018-09-06T14:33:05.000Z,2.87
2018-09-06T14:35:33.742Z,4.00
2018-09-06T14:38:02.692Z,4.70
2018-09-06T14:40:31.304Z,3.07
2018-09-06T14:43:00.112Z,3.50
2018-09-06T14:45:28.824Z,3.20
2018-09-06T14:47:57.565Z,4.40
2018-09-06T14:50:26.360Z,3.27
2018-09-06T14:52:55.090Z,2.87
2018-09-06T14:55:23.883Z,3.60
2018-09-06T14:57:52.598Z,3.63
2018-09-06T15:00:22.038Z,3.63
2018-09-06T15:02:51.070Z,3.67
2018-09-06T15:05:20.230Z,4.53
2018-09-06T15:07:49.090Z,2.53
2018-09-06T15:10:17.773Z,5.37
2018-09-06T15:12:47.459Z,3.00
2018-09-06T15:15:16.172Z,4.17
2018-09-06T15:17:44.855Z,3.93
2018-09-06T15:20:13.658Z,5.27
2018-09-06T15:22:42.249Z,4.77
2018-09-06T15:25:10.991Z,4.97
2018-09-06T15:27:39.743Z,6.43
2018-09-06T15:30:08.389Z,5.20
2018-09-06T15:32:37.149Z,6.17
2018-09-06T15:35:05.890Z,4.17
2018-09-06T15:37:34.681Z,5.57
2018-09-06T15:40:03.473Z,4.87
2018-09-06T15:42:32.255Z,5.13
2018-09-06T15:45:00.965Z,4.47
2018-09-06T15:47:29.705Z,5.93
2018-09-06T15:49:58.558Z,5.00
2018-09-06T15:52:27.309Z,4.60
2018-09-06T15:54:56.077Z,6.37
2018-09-06T15:57:25.145Z,4.50
2018-09-06T15:59:53.881Z,5.30
2018-09-06T16:02:22.557Z,4.90
2018-09-06T16:04:51.289Z,3.77
2018-09-06T16:07:20.021Z,3.67
2018-09-06T16:09:48.793Z,3.40
2018-09-06T16:12:17.580Z,4.00
2018-09-06T16:14:46.398Z,5.43
2018-09-06T16:17:15.107Z,5.23
2018-09-06T16:19:43.817Z,5.93
2018-09-06T16:22:12.493Z,5.80
2018-09-06T16:24:41.253Z,6.40
2018-09-06T16:27:10.009Z,5.07
2018-09-06T16:29:38.785Z,5.60
2018-09-06T16:32:07.593Z,5.33
2018-09-06T16:34:36.465Z,5.80
2018-09-06T16:37:05.302Z,3.30
2018-09-06T16:39:34.071Z,4.67
2018-09-06T16:42:02.824Z,3.67
2018-09-06T16:44:31.575Z,4.00
2018-09-06T16:47:00.763Z,5.03
2018-09-06T16:49:29.501Z,3.63
2018-09-06T16:51:58.974Z,5.07
2018-09-06T16:54:27.661Z,6.60
2018-09-06T16:56:56.377Z,5.80
2018-09-06T16:59:25.225Z,4.80
2018-09-06T17:01:53.948Z,5.13
2018-09-06T17:04:22.668Z,3.93
2018-09-06T17:06:51.393Z,5.20
2018-09-06T17:09:20.120Z,5.43
2018-09-06T17:11:48.930Z,4.53
2018-09-06T17:14:17.640Z,4.47
2018-09-06T17:16:46.368Z,3.70
2018-09-06T17:19:15.041Z,4.87
2018-09-06T17:21:43.740Z,6.47
2018-09-06T17:24:12.480Z,4.57
2018-09-06T17:26:41.212Z,5.20
2018-09-06T17:29:10.281Z,6.30
2018-09-06T17:31:38.994Z,4.03
2018-09-06T17:34:07.701Z,7.17
2018-09-06T17:36:36.481Z,6.03
2018-09-06T17:39:07.037Z,5.13
2018-09-06T17:41:35.665Z,6.00
2018-09-06T17:44:04.376Z,2.93
2018-09-06T17:46:33.092Z,6.90
2018-09-06T17:49:01.890Z,5.23
2018-09-06T17:51:30.542Z,4.60
2018-09-06T17:53:59.196Z,6.03
2018-09-06T17:56:28.004Z,4.60
2018-09-06T17:58:56.758Z,9.07
2018-09-06T18:01:27.403Z,5.20
2018-09-06T18:03:56.168Z,6.97
2018-09-06T18:06:24.854Z,5.30
2018-09-06T18:08:53.630Z,5.63
2018-09-06T18:11:22.392Z,7.37
2018-09-06T18:13:51.154Z,4.97
2018-09-06T18:16:19.906Z,6.63
2018-09-06T18:18:48.629Z,9.07
2018-09-06T18:21:17.345Z,6.17
2018-09-06T18:23:46.024Z,8.80
2018-09-06T18:26:14.749Z,6.33
2018-09-06T18:28:43.657Z,8.53
2018-09-06T18:31:12.373Z,6.73
2018-09-06T18:33:41.092Z,6.67
2018-09-06T18:36:09.919Z,7.27
2018-09-06T18:38:38.705Z,4.90
2018-09-06T18:41:07.525Z,7.00
2018-09-06T18:43:37.321Z,4.57
2018-09-06T18:46:06.170Z,4.30
2018-09-06T18:48:34.949Z,5.13
2018-09-06T18:51:03.745Z,6.03
2018-09-06T18:53:32.415Z,6.87
2018-09-06T18:56:01.274Z,5.63
2018-09-06T18:58:29.981Z,9.27
2018-09-06T19:00:58.813Z,4.17
2018-09-06T19:03:27.475Z,3.40
2018-09-06T19:05:56.261Z,4.53
2018-09-06T19:08:25.089Z,5.13
2018-09-06T19:10:53.765Z,5.30
2018-09-06T19:13:22.489Z,6.13
2018-09-06T19:15:51.453Z,5.97
2018-09-06T19:18:20.621Z,3.83
2018-09-06T19:20:49.635Z,5.77
2018-09-06T19:23:18.685Z,7.00
2018-09-06T19:25:48.253Z,5.80
2018-09-06T19:28:17.373Z,5.87
2018-09-06T19:30:46.440Z,6.03
2018-09-06T19:33:15.925Z,5.70
2018-09-06T19:35:45.023Z,6.10
2018-09-06T19:38:14.187Z,5.23
2018-09-06T19:40:43.273Z,8.53
2018-09-06T19:43:12.346Z,4.83
2018-09-06T19:45:41.393Z,7.47
2018-09-06T19:48:10.604Z,4.10
2018-09-06T19:50:39.745Z,5.67
2018-09-06T19:53:08.819Z,5.20
2018-09-06T19:55:37.870Z,6.47
2018-09-06T19:58:06.872Z,4.80
2018-09-06T20:00:36.057Z,5.80
2018-09-06T20:03:05.031Z,7.97
2018-09-06T20:05:34.092Z,5.50
2018-09-06T20:08:03.220Z,5.70
2018-09-06T20:10:32.321Z,4.70
2018-09-06T20:13:01.362Z,4.77
2018-09-06T20:15:30.436Z,6.40
2018-09-06T20:17:59.457Z,5.17
2018-09-06T20:20:28.760Z,5.83
2018-09-06T20:22:57.854Z,6.87
2018-09-06T20:25:26.927Z,6.50
2018-09-06T20:27:56.101Z,6.53
2018-09-06T20:30:25.165Z,6.30
2018-09-06T20:32:54.185Z,4.90
2018-09-06T20:35:23.232Z,7.67
2018-09-06T20:37:52.332Z,5.83
2018-09-06T20:40:21.350Z,7.40
2018-09-06T20:42:50.376Z,4.73
2018-09-06T20:45:19.368Z,6.93
2018-09-06T20:47:49.424Z,5.20
2018-09-06T20:50:18.592Z,9.03
2018-09-06T20:52:47.573Z,8.13
2018-09-06T20:55:16.634Z,8.53
2018-09-06T20:57:45.898Z,10.00
2018-09-06T21:00:14.992Z,7.67
2018-09-06T21:02:43.983Z,8.87
2018-09-06T21:05:13.158Z,8.20
2018-09-06T21:07:42.311Z,8.67
2018-09-06T21:10:11.383Z,5.40
2018-09-06T21:12:40.363Z,5.17
2018-09-06T21:15:09.460Z,5.50
2018-09-06T21:17:38.560Z,6.40
2018-09-06T21:20:07.713Z,9.67
2018-09-06T21:22:36.689Z,7.93
2018-09-06T21:25:05.742Z,8.00
2018-09-06T21:27:34.818Z,4.17
2018-09-06T21:30:03.951Z,8.30
2018-09-06T21:32:32.989Z,5.63
2018-09-06T21:35:02.060Z,5.47
2018-09-06T21:37:31.349Z,9.50
2018-09-06T21:40:00.562Z,9.57
2018-09-06T21:42:29.508Z,6.10
2018-09-06T21:44:58.604Z,7.77
2018-09-06T21:47:27.672Z,5.87
2018-09-06T21:49:56.704Z,6.50
2018-09-06T21:52:25.782Z,6.93
2018-09-06T21:54:54.781Z,7.90
2018-09-06T21:57:23.857Z,7.23
2018-09-06T21:59:53.661Z,6.67
2018-09-06T22:02:27.925Z,7.07
2018-09-06T22:04:57.013Z,5.40
2018-09-06T22:07:26.090Z,5.90
2018-09-06T22:09:55.183Z,10.60
2018-09-06T22:12:24.303Z,6.47
2018-09-06T22:14:53.353Z,11.50
2018-09-06T22:17:22.375Z,10.37
2018-09-06T22:19:51.528Z,8.07
2018-09-06T22:22:20.512Z,8.57
2018-09-06T22:24:49.512Z,9.17
2018-09-06T22:27:18.554Z,8.53
2018-09-06T22:29:47.632Z,9.87
2018-09-06T22:32:16.823Z,12.23
2018-09-06T22:34:45.829Z,9.17
2018-09-06T22:37:14.920Z,9.60
2018-09-06T22:39:43.921Z,12.50
2018-09-06T22:42:13.050Z,10.27
2018-09-06T22:44:42.089Z,10.53
2018-09-06T22:47:11.111Z,10.30
2018-09-06T22:49:40.229Z,12.30
2018-09-06T22:52:09.321Z,11.13
2018-09-06T22:54:38.369Z,11.27
2018-09-06T22:57:07.396Z,10.07
2018-09-06T22:59:36.383Z,11.27
2018-09-06T23:02:05.812Z,15.53
2018-09-06T23:04:34.820Z,11.33
2018-09-06T23:07:03.917Z,11.23
2018-09-06T23:09:32.985Z,12.23
2018-09-06T23:12:02.148Z,11.57
2018-09-06T23:14:31.129Z,12.73
2018-09-06T23:17:00.139Z,13.40
2018-09-06T23:19:29.240Z,15.57
2018-09-06T23:21:58.454Z,15.20
2018-09-06T23:24:27.441Z,14.17
2018-09-06T23:26:56.556Z,14.33
2018-09-06T23:29:25.679Z,14.30
2018-09-06T23:31:54.726Z,14.73
2018-09-06T23:34:23.827Z,13.57
2018-09-06T23:36:52.922Z,13.37
2018-09-06T23:39:22.004Z,16.07
2018-09-06T23:41:51.163Z,12.10
2018-09-06T23:44:20.188Z,12.50
2018-09-06T23:46:49.311Z,13.57
2018-09-06T23:49:18.290Z,13.53
2018-09-06T23:51:47.350Z,14.10
2018-09-06T23:54:16.300Z,14.77
2018-09-06T23:56:45.331Z,13.97
2018-09-06T23:59:14.430Z,14.93
