createdAt,value
2023-05-31T00:00:12.732Z,2.00
2023-05-31T00:01:35.805Z,2.80
2023-05-31T00:02:57.687Z,2.42
2023-05-31T00:04:20.578Z,2.47
2023-05-31T00:05:43.578Z,2.42
2023-05-31T00:07:07.506Z,3.00
2023-05-31T00:08:29.387Z,2.17
2023-05-31T00:09:52.231Z,2.90
2023-05-31T00:11:15.176Z,2.88
2023-05-31T00:12:37.044Z,2.53
2023-05-31T00:13:59.923Z,2.40
2023-05-31T00:15:23.159Z,2.80
2023-05-31T00:17:07.048Z,2.50
2023-05-31T00:18:28.848Z,2.35
2023-05-31T00:19:51.351Z,2.90
2023-05-31T00:21:14.434Z,3.35
2023-05-31T00:22:37.258Z,2.60
2023-05-31T00:24:00.163Z,2.88
2023-05-31T00:25:23.321Z,2.75
2023-05-31T00:26:45.286Z,2.83
2023-05-31T00:28:08.185Z,2.47
2023-05-31T00:29:30.317Z,2.90
2023-05-31T00:30:54.508Z,2.70
2023-05-31T00:32:16.472Z,2.90
2023-05-31T00:33:39.552Z,2.92
2023-05-31T00:35:01.795Z,2.70
2023-05-31T00:36:24.665Z,2.90
2023-05-31T00:37:47.498Z,2.60
2023-05-31T00:39:11.236Z,2.88
2023-05-31T00:40:34.254Z,2.60
2023-05-31T00:41:57.417Z,2.35
2023-05-31T00:43:19.315Z,2.53
2023-05-31T00:44:42.205Z,3.13
2023-05-31T00:46:05.764Z,2.47
2023-05-31T00:47:29.623Z,2.80
2023-05-31T00:48:53.595Z,2.80
2023-05-31T00:50:16.588Z,2.92
2023-05-31T00:51:38.591Z,2.60
2023-05-31T00:53:02.900Z,3.22
2023-05-31T00:54:26.112Z,2.80
2023-05-31T00:55:48.435Z,2.88
2023-05-31T00:57:11.985Z,2.78
2023-05-31T00:58:37.408Z,2.53
2023-05-31T01:00:00.653Z,3.03
2023-05-31T01:01:27.453Z,3.10
2023-05-31T01:02:51.917Z,2.80
2023-05-31T01:04:15.113Z,3.80
2023-05-31T01:05:38.023Z,3.03
2023-05-31T01:07:01.777Z,2.95
2023-05-31T01:08:24.738Z,2.90
2023-05-31T01:09:47.738Z,3.20
2023-05-31T01:11:15.848Z,3.63
2023-05-31T01:12:46.977Z,3.63
2023-05-31T01:15:46.049Z,2.90
2023-05-31T01:17:21.652Z,3.17
2023-05-31T01:18:48.102Z,2.95
2023-05-31T01:20:11.572Z,3.55
2023-05-31T01:21:46.078Z,3.35
2023-05-31T01:23:28.557Z,3.33
2023-05-31T01:25:06.322Z,2.95
2023-05-31T01:26:39.010Z,3.17
2023-05-31T01:28:01.616Z,3.33
2023-05-31T01:29:28.313Z,3.40
2023-05-31T01:30:51.445Z,2.80
2023-05-31T01:32:15.947Z,3.30
2023-05-31T01:33:39.930Z,3.15
2023-05-31T01:35:02.788Z,3.42
2023-05-31T01:36:25.621Z,3.38
2023-05-31T01:37:48.520Z,3.20
2023-05-31T01:39:12.285Z,3.40
2023-05-31T01:40:36.387Z,3.50
2023-05-31T01:42:02.142Z,3.38
2023-05-31T01:43:26.231Z,3.33
2023-05-31T01:44:50.562Z,3.42
2023-05-31T01:46:16.368Z,3.67
2023-05-31T01:47:42.427Z,3.58
2023-05-31T01:49:05.547Z,2.95
2023-05-31T01:50:28.994Z,3.88
2023-05-31T01:51:52.560Z,3.50
2023-05-31T01:53:15.510Z,3.53
2023-05-31T01:54:38.426Z,3.42
2023-05-31T01:56:02.141Z,3.78
2023-05-31T01:57:27.524Z,3.17
2023-05-31T01:58:51.598Z,3.63
2023-05-31T02:00:16.011Z,3.22
2023-05-31T02:01:39.742Z,3.50
2023-05-31T02:03:03.000Z,3.70
2023-05-31T02:04:25.872Z,3.92
2023-05-31T02:05:58.339Z,3.10
2023-05-31T02:07:22.290Z,3.53
2023-05-31T02:08:45.294Z,4.53
2023-05-31T02:10:08.471Z,3.42
2023-05-31T02:11:31.466Z,3.55
2023-05-31T02:12:56.084Z,3.92
2023-05-31T02:14:18.896Z,3.30
2023-05-31T02:15:42.553Z,3.20
2023-05-31T02:17:05.875Z,3.63
2023-05-31T02:18:28.997Z,3.15
2023-05-31T02:19:52.667Z,3.70
2023-05-31T02:21:15.697Z,3.45
2023-05-31T02:22:37.723Z,3.08
2023-05-31T02:24:00.569Z,3.53
2023-05-31T02:25:22.448Z,3.67
2023-05-31T02:26:45.524Z,3.60
2023-05-31T02:28:09.836Z,3.92
2023-05-31T02:29:32.631Z,3.80
2023-05-31T02:30:55.755Z,3.80
2023-05-31T02:32:18.651Z,4.20
2023-05-31T02:33:42.487Z,3.83
2023-05-31T02:35:05.509Z,3.90
2023-05-31T02:36:31.119Z,3.53
2023-05-31T02:37:53.033Z,3.75
2023-05-31T02:39:16.055Z,3.83
2023-05-31T02:40:37.957Z,3.97
2023-05-31T02:42:00.809Z,3.97
2023-05-31T02:43:24.069Z,4.00
2023-05-31T02:44:46.913Z,3.92
2023-05-31T02:46:08.810Z,3.90
2023-05-31T02:47:31.706Z,4.13
2023-05-31T02:48:54.551Z,3.90
2023-05-31T02:50:16.473Z,3.75
2023-05-31T02:51:39.271Z,3.80
2023-05-31T02:53:01.668Z,3.72
2023-05-31T02:54:24.496Z,4.05
2023-05-31T02:55:46.406Z,3.58
2023-05-31T02:57:09.234Z,4.53
2023-05-31T02:58:33.360Z,3.55
2023-05-31T03:00:00.455Z,3.42
2023-05-31T03:01:22.381Z,3.47
2023-05-31T03:02:45.456Z,3.72
2023-05-31T03:04:07.432Z,4.15
2023-05-31T03:05:31.011Z,3.45
2023-05-31T03:06:54.070Z,3.70
2023-05-31T03:08:16.952Z,3.80
2023-05-31T03:09:38.810Z,3.15
2023-05-31T03:11:01.782Z,3.25
2023-05-31T03:12:24.812Z,3.85
2023-05-31T03:13:48.000Z,3.60
2023-05-31T03:15:11.065Z,3.75
2023-05-31T03:16:33.011Z,4.05
2023-05-31T03:17:56.680Z,3.90
2023-05-31T03:19:19.830Z,3.88
2023-05-31T03:20:42.833Z,3.47
2023-05-31T03:22:05.635Z,3.60
2023-05-31T03:23:28.458Z,3.42
2023-05-31T03:24:50.501Z,3.58
2023-05-31T03:26:13.295Z,3.42
2023-05-31T03:27:35.265Z,3.60
2023-05-31T03:28:59.451Z,3.47
2023-05-31T03:30:22.244Z,3.72
2023-05-31T03:31:44.144Z,3.35
2023-05-31T03:33:07.046Z,3.40
2023-05-31T03:34:29.153Z,3.55
2023-05-31T03:35:52.011Z,3.40
2023-05-31T03:37:15.090Z,3.42
2023-05-31T03:38:37.900Z,4.05
2023-05-31T03:40:00.721Z,3.58
2023-05-31T03:41:22.607Z,3.35
2023-05-31T03:42:45.396Z,3.67
2023-05-31T03:44:09.724Z,3.75
2023-05-31T03:45:32.546Z,3.63
2023-05-31T03:46:55.432Z,3.00
2023-05-31T03:48:18.257Z,3.70
2023-05-31T03:49:41.448Z,3.70
2023-05-31T03:51:04.409Z,3.30
2023-05-31T03:52:27.350Z,3.47
2023-05-31T03:53:50.207Z,3.70
2023-05-31T03:55:13.083Z,4.00
2023-05-31T03:56:35.080Z,3.10
2023-05-31T03:57:57.920Z,3.00
2023-05-31T03:59:22.279Z,3.55
2023-05-31T04:00:45.184Z,3.60
2023-05-31T04:02:08.021Z,3.30
2023-05-31T04:03:30.997Z,3.50
2023-05-31T04:04:53.998Z,3.30
2023-05-31T04:06:16.508Z,3.60
2023-05-31T04:07:39.327Z,3.55
2023-05-31T04:09:02.208Z,3.30
2023-05-31T04:10:25.044Z,3.40
2023-05-31T04:11:48.160Z,3.60
2023-05-31T04:13:11.098Z,3.90
2023-05-31T04:14:34.342Z,3.60
2023-05-31T04:15:57.479Z,3.25
2023-05-31T04:17:20.344Z,3.65
2023-05-31T04:18:42.169Z,3.63
2023-05-31T04:20:08.607Z,3.85
2023-05-31T04:21:33.764Z,3.90
2023-05-31T04:22:56.681Z,3.65
2023-05-31T04:24:19.549Z,4.03
2023-05-31T04:25:42.385Z,3.53
2023-05-31T04:27:04.586Z,3.40
2023-05-31T04:28:30.576Z,3.20
2023-05-31T04:29:55.150Z,3.40
2023-05-31T04:31:18.653Z,3.72
2023-05-31T04:32:40.811Z,3.35
2023-05-31T04:34:05.408Z,3.42
2023-05-31T04:35:29.822Z,3.70
2023-05-31T04:36:53.297Z,3.53
2023-05-31T04:38:17.358Z,3.88
2023-05-31T04:39:40.319Z,4.05
2023-05-31T04:41:02.362Z,4.03
2023-05-31T04:42:25.492Z,3.95
2023-05-31T04:43:48.842Z,3.53
2023-05-31T04:45:13.152Z,3.92
2023-05-31T04:46:37.457Z,3.38
2023-05-31T04:48:00.951Z,4.35
2023-05-31T04:49:25.358Z,3.78
2023-05-31T04:50:49.314Z,3.30
2023-05-31T04:52:12.500Z,3.45
2023-05-31T04:53:34.384Z,3.40
2023-05-31T04:54:57.981Z,3.30
2023-05-31T04:56:22.814Z,3.20
2023-05-31T04:57:45.620Z,3.35
2023-05-31T04:59:08.747Z,3.25
2023-05-31T05:00:33.263Z,3.08
2023-05-31T05:01:56.316Z,3.10
2023-05-31T05:03:19.447Z,3.42
2023-05-31T05:04:42.629Z,2.97
2023-05-31T05:06:14.648Z,3.00
2023-05-31T05:07:37.732Z,2.83
2023-05-31T05:09:00.717Z,3.47
2023-05-31T05:10:23.594Z,3.53
2023-05-31T05:11:46.488Z,3.03
2023-05-31T05:13:08.421Z,2.72
2023-05-31T05:14:31.355Z,3.30
2023-05-31T05:15:55.529Z,3.47
2023-05-31T05:17:18.392Z,3.17
2023-05-31T05:18:41.909Z,2.95
2023-05-31T05:20:06.321Z,3.30
2023-05-31T05:21:29.965Z,2.95
2023-05-31T05:22:53.860Z,4.18
2023-05-31T05:24:17.430Z,3.83
2023-05-31T05:25:41.042Z,3.10
2023-05-31T05:27:04.894Z,2.90
2023-05-31T05:28:27.810Z,3.38
2023-05-31T05:29:50.604Z,3.08
2023-05-31T05:31:14.766Z,3.22
2023-05-31T05:32:37.613Z,3.95
2023-05-31T05:34:00.498Z,2.72
2023-05-31T05:35:23.347Z,3.00
2023-05-31T05:36:46.584Z,2.95
2023-05-31T05:38:09.451Z,3.03
2023-05-31T05:39:32.265Z,3.50
2023-05-31T05:40:55.418Z,3.00
2023-05-31T05:42:18.271Z,3.22
2023-05-31T05:43:41.350Z,3.03
2023-05-31T05:45:06.632Z,3.33
2023-05-31T05:46:30.924Z,3.08
2023-05-31T05:47:56.773Z,3.58
2023-05-31T05:49:20.210Z,3.50
2023-05-31T05:50:43.084Z,3.45
2023-05-31T05:52:06.447Z,3.53
2023-05-31T05:53:29.381Z,3.53
2023-05-31T05:54:51.242Z,3.28
2023-05-31T05:56:18.940Z,3.42
2023-05-31T05:57:42.082Z,3.17
2023-05-31T05:59:04.988Z,3.38
2023-05-31T06:00:27.811Z,3.03
2023-05-31T06:01:52.449Z,3.35
2023-05-31T06:03:16.159Z,3.28
2023-05-31T06:04:39.807Z,3.72
2023-05-31T06:06:02.666Z,3.47
2023-05-31T06:07:25.528Z,3.10
2023-05-31T06:08:47.850Z,3.00
2023-05-31T06:10:11.531Z,3.25
2023-05-31T06:11:34.422Z,3.42
2023-05-31T06:12:58.161Z,3.50
2023-05-31T06:14:21.013Z,3.13
2023-05-31T06:15:43.857Z,2.90
2023-05-31T06:17:08.690Z,3.67
2023-05-31T06:18:31.503Z,2.95
2023-05-31T06:19:54.731Z,2.78
2023-05-31T06:21:18.059Z,2.97
2023-05-31T06:22:40.937Z,2.88
2023-05-31T06:24:03.978Z,3.00
2023-05-31T06:25:27.254Z,2.85
2023-05-31T06:26:50.151Z,3.50
2023-05-31T06:28:13.512Z,3.00
2023-05-31T06:29:36.938Z,2.88
2023-05-31T06:31:01.973Z,2.38
2023-05-31T06:32:27.094Z,3.00
2023-05-31T06:33:50.610Z,2.42
2023-05-31T06:35:13.652Z,2.47
2023-05-31T06:36:36.555Z,3.20
2023-05-31T06:37:59.432Z,2.33
2023-05-31T06:39:22.300Z,2.63
2023-05-31T06:40:45.937Z,2.20
2023-05-31T06:42:09.674Z,2.40
2023-05-31T06:43:32.459Z,2.15
2023-05-31T06:44:57.317Z,2.60
2023-05-31T06:46:20.640Z,2.70
2023-05-31T06:47:43.885Z,2.20
2023-05-31T06:49:12.384Z,2.60
2023-05-31T06:50:35.952Z,2.58
2023-05-31T06:51:59.519Z,2.50
2023-05-31T06:53:22.372Z,2.72
2023-05-31T06:54:45.729Z,2.53
2023-05-31T06:56:08.570Z,2.08
2023-05-31T06:57:32.580Z,2.47
2023-05-31T06:58:55.396Z,2.47
2023-05-31T07:00:19.833Z,2.38
2023-05-31T07:01:42.729Z,2.47
2023-05-31T07:03:08.017Z,2.70
2023-05-31T07:04:29.896Z,2.40
2023-05-31T07:05:52.766Z,2.88
2023-05-31T07:07:15.831Z,2.50
2023-05-31T07:08:38.698Z,2.88
2023-05-31T07:10:02.025Z,2.28
2023-05-31T07:11:24.910Z,2.70
2023-05-31T07:12:47.880Z,2.25
2023-05-31T07:14:11.212Z,2.78
2023-05-31T07:15:34.183Z,2.22
2023-05-31T07:16:57.011Z,2.65
2023-05-31T07:18:21.272Z,2.72
2023-05-31T07:19:47.878Z,2.50
2023-05-31T07:21:12.225Z,2.60
2023-05-31T07:22:35.400Z,2.50
2023-05-31T07:23:58.438Z,2.50
2023-05-31T07:25:21.492Z,2.72
2023-05-31T07:26:44.368Z,2.72
2023-05-31T07:28:07.246Z,2.85
2023-05-31T07:29:30.049Z,2.67
2023-05-31T07:30:51.930Z,2.47
2023-05-31T07:32:14.810Z,2.13
2023-05-31T07:33:39.061Z,3.00
2023-05-31T07:35:04.128Z,2.78
2023-05-31T07:36:28.307Z,2.38
2023-05-31T07:37:51.183Z,2.22
2023-05-31T07:39:14.122Z,3.05
2023-05-31T07:40:37.130Z,2.95
2023-05-31T07:42:01.730Z,2.25
2023-05-31T07:43:25.429Z,2.30
2023-05-31T07:44:49.762Z,2.28
2023-05-31T07:46:12.591Z,2.38
2023-05-31T07:47:37.052Z,2.42
2023-05-31T07:49:01.262Z,2.17
2023-05-31T07:50:24.153Z,2.13
2023-05-31T07:51:47.164Z,2.28
2023-05-31T07:53:10.146Z,2.55
2023-05-31T07:54:32.956Z,2.55
2023-05-31T07:55:55.982Z,2.25
2023-05-31T07:57:19.780Z,2.28
2023-05-31T07:58:42.615Z,2.38
2023-05-31T08:00:06.786Z,2.78
2023-05-31T08:01:29.658Z,2.30
2023-05-31T08:02:52.548Z,2.80
2023-05-31T08:04:16.863Z,2.60
2023-05-31T08:05:40.146Z,2.38
2023-05-31T08:07:03.096Z,2.65
2023-05-31T08:08:26.381Z,2.42
2023-05-31T08:09:49.618Z,2.42
2023-05-31T08:11:12.890Z,2.50
2023-05-31T08:12:35.859Z,2.45
2023-05-31T08:13:58.765Z,2.33
2023-05-31T08:15:21.876Z,3.88
2023-05-31T08:16:44.800Z,2.67
2023-05-31T08:18:07.793Z,2.03
2023-05-31T08:19:32.415Z,2.25
2023-05-31T08:20:55.890Z,2.70
2023-05-31T08:22:18.932Z,2.65
2023-05-31T08:23:41.815Z,2.60
2023-05-31T08:25:05.028Z,2.65
2023-05-31T08:26:27.981Z,2.90
2023-05-31T08:27:51.469Z,2.53
2023-05-31T08:29:14.608Z,2.83
2023-05-31T08:30:37.492Z,2.10
2023-05-31T08:32:00.426Z,2.72
2023-05-31T08:33:23.302Z,2.70
2023-05-31T08:34:47.483Z,2.58
2023-05-31T08:36:10.675Z,2.30
2023-05-31T08:37:33.492Z,2.70
2023-05-31T08:38:56.355Z,3.03
2023-05-31T08:40:19.432Z,2.35
2023-05-31T08:41:50.369Z,2.50
2023-05-31T08:43:17.665Z,2.28
2023-05-31T08:44:40.952Z,2.63
2023-05-31T08:46:06.805Z,2.33
2023-05-31T08:47:38.190Z,2.38
2023-05-31T08:49:04.564Z,2.60
2023-05-31T08:50:32.588Z,2.35
2023-05-31T08:51:56.970Z,2.55
2023-05-31T08:53:21.665Z,2.10
2023-05-31T08:54:46.660Z,2.47
2023-05-31T08:56:10.536Z,2.35
2023-05-31T08:57:35.179Z,2.33
2023-05-31T08:58:59.009Z,2.08
2023-05-31T09:00:22.708Z,2.17
2023-05-31T09:01:46.289Z,2.72
2023-05-31T09:03:11.043Z,2.20
2023-05-31T09:04:34.333Z,2.58
2023-05-31T09:05:58.558Z,2.22
2023-05-31T09:07:21.420Z,2.00
2023-05-31T09:08:44.366Z,1.90
2023-05-31T09:10:10.099Z,2.80
2023-05-31T09:11:33.152Z,2.47
2023-05-31T09:12:56.301Z,2.28
2023-05-31T09:14:19.209Z,3.17
2023-05-31T09:15:43.927Z,2.88
2023-05-31T09:17:06.840Z,2.17
2023-05-31T09:18:32.600Z,2.05
2023-05-31T09:19:56.874Z,1.85
2023-05-31T09:21:21.130Z,2.20
2023-05-31T09:22:44.373Z,2.00
2023-05-31T09:24:07.491Z,2.45
2023-05-31T09:25:31.481Z,1.92
2023-05-31T09:26:56.162Z,1.63
2023-05-31T09:28:20.419Z,2.10
2023-05-31T09:29:44.567Z,2.70
2023-05-31T09:31:08.962Z,2.70
2023-05-31T09:32:31.831Z,2.60
2023-05-31T09:33:55.702Z,2.33
2023-05-31T09:35:21.296Z,2.53
2023-05-31T09:36:45.534Z,2.05
2023-05-31T09:38:09.224Z,2.30
2023-05-31T09:39:32.687Z,2.25
2023-05-31T09:40:54.623Z,2.15
2023-05-31T09:42:17.727Z,3.40
2023-05-31T09:43:41.423Z,1.90
2023-05-31T09:45:05.616Z,2.05
2023-05-31T09:46:29.127Z,2.25
2023-05-31T09:47:52.644Z,2.17
2023-05-31T09:49:15.691Z,2.30
2023-05-31T09:50:41.187Z,1.98
2023-05-31T09:52:06.016Z,2.17
2023-05-31T09:53:28.054Z,2.38
2023-05-31T09:54:51.512Z,2.28
2023-05-31T09:56:20.232Z,2.10
2023-05-31T09:57:44.892Z,2.20
2023-05-31T09:59:08.576Z,2.00
2023-05-31T10:00:31.492Z,2.17
2023-05-31T10:01:55.722Z,2.17
2023-05-31T10:03:18.992Z,1.80
2023-05-31T10:04:44.907Z,2.55
2023-05-31T10:06:09.618Z,2.30
2023-05-31T10:07:33.874Z,1.73
2023-05-31T10:08:56.778Z,1.65
2023-05-31T10:10:21.460Z,1.60
2023-05-31T10:11:49.162Z,1.70
2023-05-31T10:13:15.882Z,1.83
2023-05-31T10:14:46.961Z,1.50
2023-05-31T10:16:11.849Z,2.15
2023-05-31T10:17:40.349Z,2.13
2023-05-31T10:19:08.389Z,2.13
2023-05-31T10:20:37.101Z,2.00
2023-05-31T10:22:02.701Z,1.77
2023-05-31T10:23:28.331Z,1.50
2023-05-31T10:24:54.848Z,1.95
2023-05-31T10:26:19.445Z,1.75
2023-05-31T10:27:46.557Z,1.83
2023-05-31T10:29:16.356Z,1.67
2023-05-31T10:30:42.005Z,2.10
2023-05-31T10:32:12.334Z,1.85
2023-05-31T10:33:35.466Z,2.00
2023-05-31T10:34:58.639Z,1.92
2023-05-31T10:36:21.686Z,2.03
2023-05-31T10:37:48.225Z,2.65
2023-05-31T10:39:20.665Z,1.83
2023-05-31T10:40:49.112Z,1.73
2023-05-31T10:42:17.397Z,1.80
2023-05-31T10:43:44.560Z,2.20
2023-05-31T10:45:14.081Z,1.77
2023-05-31T10:46:40.379Z,1.90
2023-05-31T10:48:12.142Z,1.67
2023-05-31T10:49:37.637Z,2.45
2023-05-31T10:51:02.101Z,2.05
2023-05-31T10:52:25.770Z,1.75
2023-05-31T10:53:48.967Z,1.77
2023-05-31T10:55:20.653Z,1.70
2023-05-31T10:56:54.119Z,2.00
2023-05-31T10:58:28.782Z,2.00
2023-05-31T10:59:52.278Z,1.90
2023-05-31T11:01:17.193Z,1.90
2023-05-31T11:02:47.493Z,1.77
2023-05-31T11:04:21.567Z,2.13
2023-05-31T11:05:56.661Z,1.80
2023-05-31T11:07:23.407Z,2.05
2023-05-31T11:09:00.266Z,2.40
2023-05-31T11:10:28.704Z,2.33
2023-05-31T11:11:52.029Z,2.40
2023-05-31T11:13:14.900Z,2.25
2023-05-31T11:14:37.725Z,2.30
2023-05-31T11:16:00.583Z,1.85
2023-05-31T11:17:22.511Z,2.63
2023-05-31T11:18:45.344Z,1.95
2023-05-31T11:20:09.686Z,1.70
2023-05-31T11:21:48.382Z,2.03
2023-05-31T11:23:31.781Z,2.25
2023-05-31T11:24:55.994Z,1.73
2023-05-31T11:26:21.377Z,2.20
2023-05-31T11:27:49.194Z,2.20
2023-05-31T11:29:12.124Z,2.10
2023-05-31T11:30:37.664Z,2.22
2023-05-31T11:32:00.479Z,2.00
2023-05-31T11:33:24.122Z,2.45
2023-05-31T11:34:52.177Z,2.60
2023-05-31T11:36:16.607Z,2.30
2023-05-31T11:37:41.548Z,1.92
2023-05-31T11:39:04.443Z,1.85
2023-05-31T11:40:27.240Z,2.78
2023-05-31T11:41:51.448Z,1.88
2023-05-31T11:43:19.368Z,2.67
2023-05-31T11:44:44.479Z,2.50
2023-05-31T11:46:07.729Z,2.17
2023-05-31T11:47:35.924Z,3.15
2023-05-31T11:48:59.688Z,2.60
2023-05-31T11:50:21.737Z,2.45
2023-05-31T11:51:45.821Z,2.40
2023-05-31T11:53:08.813Z,1.83
2023-05-31T11:54:33.613Z,2.30
2023-05-31T11:55:59.493Z,1.75
2023-05-31T11:57:23.938Z,2.10
2023-05-31T11:58:49.781Z,2.30
2023-05-31T12:00:13.694Z,2.25
2023-05-31T12:01:41.142Z,2.97
2023-05-31T12:03:06.735Z,2.10
2023-05-31T12:04:31.832Z,2.03
2023-05-31T12:06:00.084Z,2.30
2023-05-31T12:07:22.946Z,2.10
2023-05-31T12:08:45.915Z,2.35
2023-05-31T12:10:10.052Z,2.10
2023-05-31T12:11:33.140Z,1.85
2023-05-31T12:13:02.836Z,2.13
2023-05-31T12:15:57.031Z,1.60
2023-05-31T12:17:20.009Z,2.40
2023-05-31T12:18:42.987Z,2.10
2023-05-31T12:20:07.065Z,2.22
2023-05-31T12:21:29.902Z,2.22
2023-05-31T12:22:52.704Z,2.08
2023-05-31T12:24:17.739Z,2.40
2023-05-31T12:25:46.492Z,2.35
2023-05-31T12:27:10.165Z,2.10
2023-05-31T12:28:34.385Z,2.28
2023-05-31T12:29:57.521Z,2.25
2023-05-31T12:31:24.736Z,1.90
2023-05-31T12:32:48.207Z,2.25
2023-05-31T12:34:13.904Z,2.13
2023-05-31T12:35:41.911Z,2.10
2023-05-31T12:37:09.358Z,2.00
2023-05-31T12:38:32.686Z,2.00
2023-05-31T12:40:10.308Z,1.65
2023-05-31T12:41:33.854Z,1.90
2023-05-31T12:43:02.402Z,2.17
2023-05-31T12:44:28.057Z,2.00
2023-05-31T12:45:54.359Z,2.50
2023-05-31T12:47:18.507Z,1.80
2023-05-31T12:48:43.894Z,1.80
2023-05-31T12:50:09.184Z,2.15
2023-05-31T12:51:32.012Z,1.83
2023-05-31T12:52:57.777Z,2.03
2023-05-31T12:54:20.679Z,2.00
2023-05-31T12:55:43.763Z,2.13
2023-05-31T12:57:09.815Z,2.45
2023-05-31T12:58:33.389Z,2.00
2023-05-31T13:00:01.533Z,1.70
2023-05-31T13:01:25.388Z,1.80
2023-05-31T13:02:48.433Z,1.98
2023-05-31T13:04:12.342Z,1.80
2023-05-31T13:05:35.243Z,1.63
2023-05-31T13:06:59.158Z,1.58
2023-05-31T13:08:21.152Z,2.38
2023-05-31T13:09:44.007Z,1.83
2023-05-31T13:11:06.924Z,1.92
2023-05-31T13:12:29.801Z,1.90
2023-05-31T13:13:52.952Z,2.13
2023-05-31T13:15:17.479Z,1.95
2023-05-31T13:16:42.143Z,1.90
2023-05-31T13:18:05.090Z,2.10
2023-05-31T13:19:27.941Z,1.80
2023-05-31T13:20:50.846Z,1.83
2023-05-31T13:22:14.405Z,2.15
2023-05-31T13:23:37.314Z,2.10
2023-05-31T13:25:00.389Z,2.10
2023-05-31T13:26:28.104Z,2.63
2023-05-31T13:27:50.984Z,2.58
2023-05-31T13:29:13.819Z,1.65
2023-05-31T13:30:38.250Z,2.28
2023-05-31T13:32:01.517Z,2.08
2023-05-31T13:33:23.855Z,1.90
2023-05-31T13:34:46.686Z,2.17
2023-05-31T13:36:09.607Z,1.65
2023-05-31T13:37:33.958Z,1.98
2023-05-31T13:38:56.865Z,2.05
2023-05-31T13:40:19.842Z,1.98
2023-05-31T13:41:44.101Z,1.90
2023-05-31T13:43:06.915Z,2.08
2023-05-31T13:44:29.790Z,2.10
2023-05-31T13:45:54.433Z,1.63
2023-05-31T13:47:17.502Z,1.85
2023-05-31T13:48:40.373Z,2.13
2023-05-31T13:50:02.224Z,1.83
2023-05-31T13:51:25.042Z,1.98
2023-05-31T13:52:49.807Z,1.88
2023-05-31T13:54:12.906Z,1.75
2023-05-31T13:55:35.713Z,2.30
2023-05-31T13:57:00.426Z,1.92
2023-05-31T13:58:23.395Z,2.25
2023-05-31T13:59:46.177Z,2.13
2023-05-31T14:01:10.768Z,2.38
2023-05-31T14:02:33.802Z,2.10
2023-05-31T14:03:56.781Z,2.00
2023-05-31T14:05:19.848Z,2.00
2023-05-31T14:06:43.228Z,1.80
2023-05-31T14:08:07.415Z,1.95
2023-05-31T14:09:30.224Z,1.92
2023-05-31T14:10:53.055Z,1.98
2023-05-31T14:12:15.922Z,1.77
2023-05-31T14:13:38.853Z,1.85
2023-05-31T14:15:01.772Z,1.60
2023-05-31T14:16:26.055Z,2.05
2023-05-31T14:17:49.252Z,2.35
2023-05-31T14:19:12.098Z,2.00
2023-05-31T14:20:35.043Z,1.80
2023-05-31T14:21:58.024Z,1.55
2023-05-31T14:23:20.846Z,2.05
2023-05-31T14:24:43.877Z,1.70
2023-05-31T14:26:06.778Z,2.13
2023-05-31T14:27:29.639Z,1.90
2023-05-31T14:28:52.403Z,1.73
2023-05-31T14:30:15.444Z,2.40
2023-05-31T14:31:39.809Z,1.90
2023-05-31T14:33:04.179Z,1.83
2023-05-31T14:34:27.639Z,1.70
2023-05-31T14:35:50.855Z,2.25
2023-05-31T14:37:17.723Z,2.00
2023-05-31T14:38:44.040Z,1.80
2023-05-31T14:40:11.161Z,1.98
2023-05-31T14:41:34.221Z,1.98
2023-05-31T14:42:57.525Z,1.83
2023-05-31T14:44:20.437Z,1.73
2023-05-31T14:45:44.285Z,1.80
2023-05-31T14:47:09.340Z,1.80
2023-05-31T14:48:32.202Z,1.70
2023-05-31T14:49:54.073Z,1.60
2023-05-31T14:51:16.887Z,1.63
2023-05-31T14:52:39.709Z,1.90
2023-05-31T14:54:02.534Z,2.08
2023-05-31T14:55:25.478Z,2.03
2023-05-31T14:56:48.315Z,1.90
2023-05-31T14:58:11.974Z,1.75
2023-05-31T14:59:34.844Z,2.15
2023-05-31T15:00:57.881Z,2.30
2023-05-31T15:02:22.189Z,2.05
2023-05-31T15:03:45.652Z,1.90
2023-05-31T15:05:10.602Z,2.28
2023-05-31T15:06:33.475Z,1.40
2023-05-31T15:07:56.264Z,1.42
2023-05-31T15:09:19.594Z,1.75
2023-05-31T15:10:42.476Z,2.08
2023-05-31T15:12:06.401Z,1.85
2023-05-31T15:13:29.286Z,1.75
2023-05-31T15:14:51.221Z,1.90
2023-05-31T15:16:14.071Z,1.70
2023-05-31T15:17:38.376Z,1.70
2023-05-31T15:19:01.672Z,1.58
2023-05-31T15:20:24.676Z,2.00
2023-05-31T15:21:47.617Z,1.65
2023-05-31T15:23:10.513Z,1.70
2023-05-31T15:24:33.337Z,1.92
2023-05-31T15:25:56.383Z,1.92
2023-05-31T15:27:19.299Z,1.90
2023-05-31T15:28:42.179Z,1.80
2023-05-31T15:30:05.789Z,2.45
2023-05-31T15:31:29.050Z,1.80
2023-05-31T15:32:53.325Z,2.03
2023-05-31T15:34:16.559Z,1.70
2023-05-31T15:35:39.521Z,1.90
2023-05-31T15:37:02.375Z,1.70
2023-05-31T15:38:25.179Z,1.80
2023-05-31T15:39:48.020Z,1.90
2023-05-31T15:41:10.842Z,1.67
2023-05-31T15:42:33.714Z,1.63
2023-05-31T15:43:57.676Z,2.83
2023-05-31T15:45:20.575Z,1.85
2023-05-31T15:46:45.723Z,1.90
2023-05-31T15:48:10.072Z,1.75
2023-05-31T15:49:31.942Z,1.90
2023-05-31T15:50:55.719Z,1.92
2023-05-31T15:52:18.607Z,2.38
2023-05-31T15:53:41.885Z,1.90
2023-05-31T15:55:05.798Z,1.90
2023-05-31T15:56:28.696Z,1.90
2023-05-31T15:57:51.515Z,2.00
2023-05-31T15:59:15.385Z,1.90
2023-05-31T16:00:39.573Z,2.10
2023-05-31T16:02:02.437Z,1.45
2023-05-31T16:03:27.258Z,1.80
2023-05-31T16:04:50.263Z,1.92
2023-05-31T16:06:13.261Z,2.08
2023-05-31T16:07:36.154Z,1.83
2023-05-31T16:08:59.389Z,2.05
2023-05-31T16:10:22.511Z,1.92
2023-05-31T16:11:45.360Z,1.83
2023-05-31T16:13:09.398Z,1.65
2023-05-31T16:14:32.305Z,1.80
2023-05-31T16:15:55.125Z,2.03
2023-05-31T16:17:18.022Z,1.90
2023-05-31T16:18:42.242Z,1.85
2023-05-31T16:20:05.688Z,1.75
2023-05-31T16:21:28.531Z,1.90
2023-05-31T16:22:51.333Z,1.70
2023-05-31T16:24:15.333Z,1.50
2023-05-31T16:25:38.121Z,1.80
2023-05-31T16:27:01.044Z,1.80
2023-05-31T16:28:24.389Z,1.60
2023-05-31T16:29:47.299Z,1.88
2023-05-31T16:31:14.166Z,1.80
2023-05-31T16:32:38.017Z,1.40
2023-05-31T16:34:02.236Z,2.13
2023-05-31T16:35:25.156Z,1.52
2023-05-31T16:36:47.986Z,1.73
2023-05-31T16:38:10.933Z,1.45
2023-05-31T16:39:33.063Z,1.85
2023-05-31T16:40:56.027Z,1.40
2023-05-31T16:42:18.828Z,1.70
2023-05-31T16:43:42.168Z,1.75
2023-05-31T16:45:05.781Z,1.80
2023-05-31T16:46:27.648Z,1.90
2023-05-31T16:47:51.716Z,1.88
2023-05-31T16:49:14.990Z,2.08
2023-05-31T16:50:37.813Z,1.52
2023-05-31T16:52:00.761Z,1.70
2023-05-31T16:53:23.904Z,1.67
2023-05-31T16:54:46.762Z,1.33
2023-05-31T16:56:09.887Z,1.52
2023-05-31T16:57:32.739Z,1.85
2023-05-31T16:58:55.616Z,1.60
2023-05-31T17:00:19.572Z,1.85
2023-05-31T17:01:42.502Z,1.80
2023-05-31T17:03:05.613Z,1.60
2023-05-31T17:04:29.883Z,1.90
2023-05-31T17:05:54.027Z,1.92
2023-05-31T17:07:17.039Z,2.10
2023-05-31T17:08:40.353Z,1.55
2023-05-31T17:10:02.362Z,1.80
2023-05-31T17:11:26.566Z,1.73
2023-05-31T17:12:49.450Z,1.50
2023-05-31T17:14:11.479Z,1.48
2023-05-31T17:15:34.285Z,1.40
2023-05-31T17:16:57.193Z,1.45
2023-05-31T17:18:20.050Z,1.55
2023-05-31T17:19:44.213Z,1.70
2023-05-31T17:21:07.307Z,1.83
2023-05-31T17:22:30.149Z,1.80
2023-05-31T17:23:52.927Z,1.40
2023-05-31T17:25:16.023Z,1.70
2023-05-31T17:26:40.182Z,2.35
2023-05-31T17:28:03.046Z,1.45
2023-05-31T17:29:25.828Z,1.30
2023-05-31T17:30:48.720Z,1.70
2023-05-31T17:32:10.776Z,1.38
2023-05-31T17:33:33.626Z,1.60
2023-05-31T17:34:57.792Z,1.70
2023-05-31T17:36:20.638Z,1.60
2023-05-31T17:37:43.434Z,1.85
2023-05-31T17:39:06.611Z,1.50
2023-05-31T17:40:29.455Z,1.80
2023-05-31T17:41:52.274Z,1.70
2023-05-31T17:43:15.132Z,2.05
2023-05-31T17:44:38.202Z,1.50
2023-05-31T17:46:00.306Z,1.58
2023-05-31T17:47:23.349Z,1.65
2023-05-31T17:48:46.180Z,1.52
2023-05-31T17:50:12.469Z,1.83
2023-05-31T17:51:37.598Z,1.88
2023-05-31T17:53:00.644Z,1.65
2023-05-31T17:54:24.182Z,1.90
2023-05-31T17:55:47.488Z,1.50
2023-05-31T17:57:09.448Z,1.67
2023-05-31T17:58:32.234Z,1.55
2023-05-31T17:59:55.064Z,1.90
2023-05-31T18:01:18.047Z,1.83
2023-05-31T18:02:40.970Z,1.50
2023-05-31T18:04:02.957Z,1.50
2023-05-31T18:05:27.192Z,2.00
2023-05-31T18:06:50.857Z,1.50
2023-05-31T18:08:14.900Z,1.90
2023-05-31T18:09:38.120Z,1.63
2023-05-31T18:11:01.227Z,1.67
2023-05-31T18:12:24.372Z,2.10
2023-05-31T18:13:47.438Z,1.50
2023-05-31T18:15:10.917Z,1.58
2023-05-31T18:16:34.075Z,1.60
2023-05-31T18:17:57.041Z,1.50
2023-05-31T18:19:18.958Z,2.00
2023-05-31T18:20:43.236Z,1.98
2023-05-31T18:22:06.735Z,1.83
2023-05-31T18:23:29.610Z,1.67
2023-05-31T18:24:52.490Z,2.15
2023-05-31T18:26:15.409Z,1.80
2023-05-31T18:27:38.484Z,1.83
2023-05-31T18:29:01.299Z,1.70
2023-05-31T18:30:24.612Z,1.92
2023-05-31T18:31:47.564Z,1.55
2023-05-31T18:33:10.418Z,1.83
2023-05-31T18:34:32.429Z,2.40
2023-05-31T18:35:56.535Z,1.70
2023-05-31T18:37:19.615Z,1.73
2023-05-31T18:38:46.227Z,2.28
2023-05-31T18:40:10.170Z,1.75