createdAt,value
2022-10-11T00:01:46.844Z,70.70
2022-10-11T00:05:47.953Z,70.91
2022-10-11T00:09:47.468Z,70.81
2022-10-11T00:13:47.396Z,71.08
2022-10-11T00:17:49.780Z,71.27
2022-10-11T00:21:49.553Z,71.46
2022-10-11T00:25:58.845Z,72.04
2022-10-11T00:29:58.773Z,72.06
2022-10-11T00:34:00.616Z,72.23
2022-10-11T00:38:00.472Z,72.48
2022-10-11T00:42:00.245Z,72.44
2022-10-11T00:46:08.745Z,72.24
2022-10-11T00:50:13.346Z,71.92
2022-10-11T00:54:17.058Z,71.94
2022-10-11T00:58:17.191Z,71.91
2022-10-11T01:02:17.455Z,71.60
2022-10-11T01:06:18.932Z,71.33
2022-10-11T01:10:18.706Z,71.08
2022-10-11T01:14:37.889Z,71.21
2022-10-11T01:18:47.251Z,71.16
2022-10-11T01:23:15.745Z,70.46
2022-10-11T01:27:34.870Z,69.65
2022-10-11T01:31:42.335Z,69.74
2022-10-11T01:35:47.567Z,70.65
2022-10-11T01:39:53.619Z,71.38
2022-10-11T01:43:59.896Z,71.60
2022-10-11T01:48:10.370Z,71.78
2022-10-11T01:52:10.281Z,71.93
2022-10-11T01:56:25.409Z,72.81
2022-10-11T02:00:28.292Z,73.21
2022-10-11T02:04:35.843Z,73.36
2022-10-11T02:08:41.865Z,72.88
2022-10-11T02:12:44.951Z,72.64
2022-10-11T02:16:48.043Z,72.20
2022-10-11T02:20:52.267Z,72.69
2022-10-11T02:24:56.034Z,73.30
2022-10-11T02:29:00.010Z,74.11
2022-10-11T02:33:00.749Z,74.81
2022-10-11T02:37:10.505Z,75.22
2022-10-11T02:41:17.738Z,75.36
2022-10-11T02:45:21.209Z,75.50
2022-10-11T02:49:22.164Z,75.41
2022-10-11T02:53:24.664Z,74.84
2022-10-11T02:57:24.161Z,74.60
2022-10-11T03:01:23.435Z,74.75
2022-10-11T03:05:22.924Z,74.36
2022-10-11T03:09:24.244Z,72.73
2022-10-11T03:13:24.071Z,71.30
2022-10-11T03:17:36.101Z,70.25
2022-10-11T03:21:36.624Z,69.07
2022-10-11T03:25:38.312Z,69.12
2022-10-11T03:29:37.825Z,69.95
2022-10-11T03:33:37.420Z,70.64
2022-10-11T03:37:36.973Z,72.99
2022-10-11T03:41:38.609Z,72.97
2022-10-11T03:45:38.485Z,73.33
2022-10-11T03:49:42.748Z,73.86
2022-10-11T03:53:43.719Z,74.02
2022-10-11T03:57:45.623Z,74.85
2022-10-11T04:01:45.596Z,77.26
2022-10-11T04:05:45.590Z,78.67
2022-10-11T04:09:45.253Z,79.58
2022-10-11T04:13:47.043Z,80.65
2022-10-11T04:17:46.682Z,81.19
2022-10-11T04:21:46.328Z,81.54
2022-10-11T04:25:54.991Z,82.10
2022-10-11T04:29:56.955Z,82.98
2022-10-11T04:33:56.780Z,83.16
2022-10-11T04:37:56.317Z,83.78
2022-10-11T04:41:59.069Z,82.64
2022-10-11T04:46:00.901Z,82.22
2022-10-11T04:50:00.071Z,82.60
2022-10-11T04:54:00.028Z,83.59
2022-10-11T04:57:59.814Z,83.61
2022-10-11T05:02:01.327Z,83.85
2022-10-11T05:06:05.439Z,83.85
2022-10-11T05:10:05.350Z,83.51
2022-10-11T05:14:05.208Z,83.39
2022-10-11T05:18:07.346Z,83.60
2022-10-11T05:22:15.990Z,83.16
2022-10-11T05:26:19.476Z,82.97
2022-10-11T05:30:19.641Z,83.12
2022-10-11T05:34:21.787Z,82.66
2022-10-11T05:38:21.407Z,82.37
2022-10-11T05:42:21.170Z,81.59
2022-10-11T05:46:21.088Z,81.80
2022-10-11T05:50:24.411Z,81.48
2022-10-11T05:54:27.489Z,81.61
2022-10-11T05:58:32.919Z,81.43
2022-10-11T06:02:32.787Z,81.78
2022-10-11T06:06:36.540Z,81.65
2022-10-11T06:10:37.230Z,81.44
2022-10-11T06:14:37.798Z,80.51
2022-10-11T06:18:37.814Z,80.16
2022-10-11T06:22:40.310Z,78.31
2022-10-11T06:26:50.545Z,78.55
2022-10-11T06:30:49.301Z,77.98
2022-10-11T06:34:49.026Z,77.87
2022-10-11T06:38:53.443Z,77.50
2022-10-11T06:42:54.407Z,76.83
2022-10-11T06:46:54.027Z,76.38
2022-10-11T06:50:59.938Z,75.92
2022-10-11T06:55:02.366Z,75.45
2022-10-11T06:59:03.144Z,74.91
2022-10-11T07:03:02.797Z,74.48
2022-10-11T07:07:02.453Z,73.74
2022-10-11T07:11:07.309Z,72.96
2022-10-11T07:15:08.338Z,72.68
2022-10-11T07:19:08.682Z,71.88
2022-10-11T07:23:07.798Z,71.96
2022-10-11T07:27:09.430Z,71.93
2022-10-11T07:31:11.425Z,72.21
2022-10-11T07:35:11.375Z,70.85
2022-10-11T07:39:11.580Z,70.41
2022-10-11T07:43:14.727Z,69.82
2022-10-11T07:47:14.470Z,68.69
2022-10-11T07:51:20.044Z,68.80
2022-10-11T07:55:20.042Z,70.04
2022-10-11T07:59:21.591Z,68.81
2022-10-11T08:03:21.484Z,68.81
2022-10-11T08:07:21.465Z,68.33
2022-10-11T08:11:30.337Z,68.54
2022-10-11T08:15:32.028Z,67.52
2022-10-11T08:19:31.518Z,67.18
2022-10-11T08:23:31.094Z,66.76
2022-10-11T08:27:30.807Z,65.37
2022-10-11T08:31:46.558Z,65.18
2022-10-11T08:35:52.184Z,65.62
2022-10-11T08:39:54.499Z,65.48
2022-10-11T08:44:12.618Z,65.53
2022-10-11T08:48:21.606Z,65.70
2022-10-11T08:52:28.730Z,65.61
2022-10-11T08:56:29.500Z,66.79
2022-10-11T09:00:35.395Z,68.11
2022-10-11T09:04:46.958Z,67.61
2022-10-11T09:09:01.389Z,65.98
2022-10-11T09:13:20.839Z,64.64
2022-10-11T09:17:40.295Z,64.37
2022-10-11T09:21:49.118Z,65.38
2022-10-11T09:25:57.238Z,64.15
2022-10-11T09:30:11.057Z,64.48
2022-10-11T09:34:27.766Z,65.38
2022-10-11T09:38:48.806Z,65.66
2022-10-11T09:42:48.489Z,65.98
2022-10-11T09:46:49.658Z,67.08
2022-10-11T09:50:50.866Z,65.64
2022-10-11T09:55:03.617Z,66.13
2022-10-11T09:59:24.008Z,64.40
2022-10-11T10:03:29.704Z,65.64
2022-10-11T10:07:31.067Z,64.16
2022-10-11T10:11:38.868Z,64.24
2022-10-11T10:15:40.268Z,63.29
2022-10-11T10:19:45.408Z,61.87
2022-10-11T10:23:46.365Z,61.78
2022-10-11T10:27:59.016Z,61.21
2022-10-11T10:32:13.799Z,61.29
2022-10-11T10:36:29.439Z,61.66
2022-10-11T10:40:39.715Z,61.81
2022-10-11T10:44:41.714Z,61.53
2022-10-11T10:49:28.326Z,60.53
2022-10-11T10:53:36.247Z,59.53
2022-10-11T10:57:44.508Z,60.04
2022-10-11T11:01:56.514Z,58.90
2022-10-11T11:06:04.065Z,59.08
2022-10-11T11:11:23.738Z,57.41
2022-10-11T11:15:37.616Z,57.89
2022-10-11T11:19:54.550Z,57.72
2022-10-11T11:24:05.902Z,57.18
2022-10-11T11:28:20.361Z,56.21
2022-10-11T11:32:25.743Z,55.81
2022-10-11T11:36:35.762Z,54.25
2022-10-11T11:40:40.344Z,54.74
2022-10-11T11:44:42.643Z,54.47
2022-10-11T11:48:43.218Z,53.68
2022-10-11T11:52:50.260Z,52.86
2022-10-11T11:57:00.123Z,53.28
2022-10-11T12:01:07.125Z,53.45
2022-10-11T12:05:11.020Z,53.48
2022-10-11T12:09:24.928Z,53.65
2022-10-11T12:13:32.446Z,53.88
2022-10-11T12:17:32.327Z,53.55
2022-10-11T12:21:35.107Z,53.65
2022-10-11T12:26:33.056Z,53.94
2022-10-11T12:30:55.316Z,53.30
2022-10-11T12:35:44.394Z,53.25
2022-10-11T12:39:53.665Z,52.98
2022-10-11T12:44:14.061Z,52.97
2022-10-11T12:48:50.970Z,52.17
2022-10-11T12:53:01.299Z,51.66
2022-10-11T12:57:22.297Z,51.88
2022-10-11T13:01:24.621Z,51.36
2022-10-11T13:05:31.937Z,51.58
2022-10-11T13:09:34.228Z,51.18
2022-10-11T13:13:39.974Z,51.96
2022-10-11T13:17:41.436Z,52.19
2022-10-11T13:21:43.565Z,53.08
2022-10-11T13:25:44.045Z,53.86
2022-10-11T13:29:47.939Z,53.81
2022-10-11T13:33:48.406Z,54.42
2022-10-11T13:37:51.671Z,54.23
2022-10-11T13:41:51.605Z,54.04
2022-10-11T13:46:02.856Z,53.72
2022-10-11T13:50:23.630Z,54.00
2022-10-11T13:55:14.865Z,52.79
2022-10-11T13:59:24.823Z,52.70
2022-10-11T14:03:32.329Z,52.84
2022-10-11T14:07:41.325Z,52.60
2022-10-11T14:11:43.416Z,52.52
2022-10-11T14:15:48.364Z,53.21
2022-10-11T14:20:11.587Z,53.44
2022-10-11T14:24:16.091Z,52.35
2022-10-11T14:28:20.622Z,53.94
2022-10-11T14:32:35.264Z,54.45
2022-10-11T14:36:43.585Z,54.82
2022-10-11T14:40:47.594Z,55.34
2022-10-11T14:45:13.467Z,55.99
2022-10-11T14:49:16.156Z,55.19
2022-10-11T14:53:16.573Z,54.68
2022-10-11T14:57:16.027Z,55.15
2022-10-11T15:01:19.525Z,55.61
2022-10-11T15:05:19.415Z,55.98
2022-10-11T15:09:20.568Z,56.29
2022-10-11T15:13:22.269Z,56.06
2022-10-11T15:17:24.158Z,55.82
2022-10-11T15:21:32.970Z,56.60
2022-10-11T15:25:34.778Z,56.25
2022-10-11T15:29:37.330Z,55.70
2022-10-11T15:33:42.400Z,56.50
2022-10-11T15:37:42.694Z,57.79
2022-10-11T15:41:42.287Z,59.57
2022-10-11T15:45:43.975Z,60.33
2022-10-11T15:50:28.984Z,60.54
2022-10-11T15:54:31.163Z,60.65
2022-10-11T15:58:32.704Z,60.99
2022-10-11T16:02:32.505Z,61.36
2022-10-11T16:06:33.036Z,60.37
2022-10-11T16:10:36.584Z,60.08
2022-10-11T16:14:36.436Z,60.16
2022-10-11T16:18:36.623Z,60.16
2022-10-11T16:22:36.222Z,61.03
2022-10-11T16:26:38.116Z,61.78
2022-10-11T16:30:40.666Z,62.03
2022-10-11T16:34:40.422Z,61.66
2022-10-11T16:38:40.123Z,60.89
2022-10-11T16:42:42.260Z,60.14
2022-10-11T16:46:42.154Z,60.27
2022-10-11T16:50:41.820Z,60.06
2022-10-11T16:54:44.087Z,59.93
2022-10-11T16:58:45.975Z,60.25
2022-10-11T17:02:45.731Z,60.41
2022-10-11T17:06:45.595Z,60.95
2022-10-11T17:10:47.255Z,60.91
2022-10-11T17:14:49.725Z,61.65
2022-10-11T17:18:49.125Z,62.09
2022-10-11T17:22:50.108Z,62.05
2022-10-11T17:26:50.068Z,62.02
2022-10-11T17:30:57.132Z,61.83
2022-10-11T17:34:58.845Z,62.47
2022-10-11T17:38:58.793Z,63.35
2022-10-11T17:42:58.528Z,64.09
2022-10-11T17:47:00.554Z,64.40
2022-10-11T17:51:00.254Z,63.24
2022-10-11T17:55:00.165Z,62.96
2022-10-11T17:59:01.122Z,62.90
2022-10-11T18:03:03.040Z,63.29
2022-10-11T18:07:02.864Z,64.54
2022-10-11T18:11:02.978Z,64.45
2022-10-11T18:15:02.220Z,64.00
2022-10-11T18:19:04.666Z,65.50
2022-10-11T18:23:04.402Z,66.06
2022-10-11T18:27:03.773Z,66.94
2022-10-11T18:31:06.430Z,67.37
2022-10-11T18:35:11.559Z,65.81
2022-10-11T18:39:14.757Z,65.95
2022-10-11T18:43:14.515Z,65.81
2022-10-11T18:47:14.225Z,65.26
2022-10-11T18:51:18.424Z,64.11
2022-10-11T18:55:18.785Z,65.04
2022-10-11T18:59:19.673Z,65.83
2022-10-11T19:03:19.482Z,67.47
2022-10-11T19:07:20.948Z,67.94
2022-10-11T19:11:24.815Z,68.16
2022-10-11T19:15:28.630Z,67.43
2022-10-11T19:19:30.604Z,67.09
2022-10-11T19:23:35.900Z,67.27
2022-10-11T19:27:35.615Z,68.67
2022-10-11T19:31:36.778Z,68.84
2022-10-11T19:35:36.675Z,67.79
2022-10-11T19:39:38.508Z,67.26
2022-10-11T19:43:38.368Z,66.85
2022-10-11T19:47:38.015Z,66.47
2022-10-11T19:51:38.129Z,65.45
2022-10-11T19:55:43.045Z,64.92
2022-10-11T19:59:46.264Z,64.02
2022-10-11T20:03:46.587Z,64.08
2022-10-11T20:07:46.325Z,64.78
2022-10-11T20:11:48.086Z,64.87
2022-10-11T20:15:47.719Z,64.53
2022-10-11T20:19:47.282Z,62.87
2022-10-11T20:23:49.074Z,61.59
2022-10-11T20:27:50.856Z,60.75
2022-10-11T20:31:50.574Z,61.24
2022-10-11T20:36:00.200Z,62.01
2022-10-11T20:39:59.400Z,62.15
2022-10-11T20:44:03.060Z,61.98
2022-10-11T20:48:02.688Z,61.27
2022-10-11T20:52:02.355Z,61.71
2022-10-11T20:56:02.527Z,62.90
2022-10-11T21:00:04.586Z,63.56
2022-10-11T21:04:04.541Z,64.04
2022-10-11T21:08:04.754Z,64.23
2022-10-11T21:12:04.386Z,65.28
2022-10-11T21:16:11.565Z,65.75
2022-10-11T21:20:12.485Z,65.90
2022-10-11T21:24:12.235Z,66.15
2022-10-11T21:28:12.099Z,66.17
2022-10-11T21:32:14.640Z,64.88
2022-10-11T21:36:15.981Z,64.20
2022-10-11T21:40:15.638Z,63.57
2022-10-11T21:44:15.359Z,64.11
2022-10-11T21:48:16.717Z,64.59
2022-10-11T21:52:16.794Z,65.79
2022-10-11T21:56:16.428Z,65.82
2022-10-11T22:00:17.372Z,65.89
2022-10-11T22:04:19.088Z,65.86
2022-10-11T22:08:18.255Z,65.91
2022-10-11T22:12:18.023Z,65.53
2022-10-11T22:16:17.726Z,65.76
2022-10-11T22:20:19.721Z,66.56
2022-10-11T22:24:19.434Z,65.90
2022-10-11T22:28:19.417Z,66.13
2022-10-11T22:32:19.255Z,66.64
2022-10-11T22:36:21.105Z,66.19
2022-10-11T22:40:21.406Z,66.33
2022-10-11T22:44:21.023Z,66.33
2022-10-11T22:48:20.708Z,65.93
2022-10-11T22:52:24.932Z,65.40
2022-10-11T22:56:26.822Z,64.82
2022-10-11T23:00:26.939Z,64.60
2022-10-11T23:04:26.756Z,64.23
2022-10-11T23:08:28.342Z,63.19
2022-10-11T23:12:27.933Z,63.96
2022-10-11T23:16:27.637Z,64.48
2022-10-11T23:20:27.343Z,64.33
2022-10-11T23:24:29.096Z,63.94
2022-10-11T23:28:28.666Z,62.97
2022-10-11T23:32:28.312Z,64.23
2022-10-11T23:36:28.407Z,63.70
2022-10-11T23:40:29.582Z,62.07
2022-10-11T23:44:30.339Z,61.47
2022-10-11T23:48:30.168Z,61.10
2022-10-11T23:52:32.448Z,60.49
2022-10-11T23:56:33.741Z,59.70
